createdAt,value
2022-12-06T00:01:07.830Z,67.50
2022-12-06T00:03:35.187Z,67.90
2022-12-06T00:06:06.045Z,67.30
2022-12-06T00:08:32.980Z,67.40
2022-12-06T00:11:06.964Z,67.70
2022-12-06T00:13:34.133Z,67.50
2022-12-06T00:16:02.707Z,67.60
2022-12-06T00:18:30.028Z,67.20
2022-12-06T00:20:57.421Z,67.10
2022-12-06T00:23:28.820Z,67.10
2022-12-06T00:26:00.646Z,67.10
2022-12-06T00:28:27.823Z,67.50
2022-12-06T00:30:59.689Z,67.80
2022-12-06T00:33:29.524Z,67.90
2022-12-06T00:35:59.561Z,67.80
2022-12-06T00:38:26.951Z,67.40
2022-12-06T00:41:02.751Z,67.30
2022-12-06T00:43:29.796Z,67.40
2022-12-06T00:45:56.701Z,67.20
2022-12-06T00:48:23.659Z,67.40
2022-12-06T00:50:50.670Z,67.70
2022-12-06T00:53:17.784Z,68.30
2022-12-06T00:55:44.731Z,68.10
2022-12-06T00:58:12.904Z,68.20
2022-12-06T01:00:40.271Z,68.60
2022-12-06T01:03:07.450Z,68.70
2022-12-06T01:05:34.360Z,68.50
2022-12-06T01:08:02.865Z,68.70
2022-12-06T01:10:39.566Z,68.90
2022-12-06T01:13:06.497Z,69.00
2022-12-06T01:15:35.407Z,69.00
2022-12-06T01:18:02.323Z,68.90
2022-12-06T01:20:29.257Z,69.00
2022-12-06T01:22:58.965Z,69.20
2022-12-06T01:25:26.407Z,69.00
2022-12-06T01:27:53.837Z,68.80
2022-12-06T01:30:21.060Z,69.00
2022-12-06T01:32:48.136Z,69.00
2022-12-06T01:35:22.303Z,69.10
2022-12-06T01:37:49.241Z,69.10
2022-12-06T01:40:23.923Z,69.10
2022-12-06T01:42:51.295Z,68.60
2022-12-06T01:45:18.201Z,68.30
2022-12-06T01:47:50.459Z,68.30
2022-12-06T01:50:38.979Z,68.40
2022-12-06T01:53:06.948Z,68.20
2022-12-06T01:55:34.845Z,68.30
2022-12-06T01:58:02.989Z,68.10
2022-12-06T02:00:29.859Z,68.00
2022-12-06T02:02:56.771Z,67.80
2022-12-06T02:05:23.696Z,67.70
2022-12-06T02:07:50.590Z,67.80
2022-12-06T02:10:17.617Z,68.00
2022-12-06T02:12:44.725Z,68.30
2022-12-06T02:15:11.666Z,68.30
2022-12-06T02:17:45.111Z,68.60
2022-12-06T02:20:30.432Z,68.70
2022-12-06T02:23:20.270Z,68.20
2022-12-06T02:25:47.143Z,68.10
2022-12-06T02:28:29.285Z,68.60
2022-12-06T02:31:09.953Z,68.60
2022-12-06T02:34:09.666Z,68.60
2022-12-06T02:36:55.348Z,68.40
2022-12-06T02:39:30.092Z,68.10
2022-12-06T02:42:01.845Z,67.80
2022-12-06T02:44:30.487Z,67.90
2022-12-06T02:46:59.686Z,68.10
2022-12-06T02:49:26.944Z,68.00
2022-12-06T02:51:54.750Z,68.90
2022-12-06T02:54:21.743Z,69.30
2022-12-06T02:56:48.843Z,69.30
2022-12-06T02:59:17.104Z,69.60
2022-12-06T03:01:50.343Z,69.60
2022-12-06T03:04:31.825Z,69.80
2022-12-06T03:07:13.940Z,69.60
2022-12-06T03:09:40.776Z,69.10
2022-12-06T03:12:26.386Z,69.00
2022-12-06T03:14:56.329Z,68.90
2022-12-06T03:17:24.913Z,69.00
2022-12-06T03:19:54.725Z,68.90
2022-12-06T03:22:23.144Z,68.80
2022-12-06T03:24:50.128Z,68.60
2022-12-06T03:27:17.952Z,68.20
2022-12-06T03:29:46.086Z,68.10
2022-12-06T03:32:13.375Z,68.20
2022-12-06T03:34:41.162Z,67.80
2022-12-06T03:37:08.231Z,67.70
2022-12-06T03:39:49.395Z,67.70
2022-12-06T03:42:16.844Z,67.90
2022-12-06T03:44:44.747Z,67.90
2022-12-06T03:47:15.963Z,68.30
2022-12-06T03:49:44.311Z,68.90
2022-12-06T03:52:11.238Z,69.00
2022-12-06T03:54:41.550Z,68.70
2022-12-06T03:57:08.503Z,68.70
2022-12-06T03:59:35.579Z,68.50
2022-12-06T04:02:02.549Z,68.50
2022-12-06T04:04:29.514Z,68.80
2022-12-06T04:06:59.072Z,68.80
2022-12-06T04:09:44.963Z,68.80
2022-12-06T04:12:30.685Z,68.70
2022-12-06T04:14:59.417Z,68.60
2022-12-06T04:17:44.843Z,68.30
2022-12-06T04:20:11.743Z,68.20
2022-12-06T04:22:57.713Z,67.90
2022-12-06T04:25:27.566Z,67.50
2022-12-06T04:28:13.107Z,67.30
2022-12-06T04:30:58.384Z,67.10
2022-12-06T04:33:43.638Z,67.30
2022-12-06T04:36:31.626Z,67.30
2022-12-06T04:38:58.800Z,67.50
2022-12-06T04:41:44.399Z,67.50
2022-12-06T04:44:11.401Z,67.60
2022-12-06T04:46:38.434Z,67.50
2022-12-06T04:49:05.559Z,67.20
2022-12-06T04:51:35.040Z,67.80
2022-12-06T04:54:01.932Z,68.20
2022-12-06T04:56:28.922Z,68.30
2022-12-06T04:58:55.871Z,68.20
2022-12-06T05:01:22.822Z,68.00
2022-12-06T05:03:50.120Z,67.70
2022-12-06T05:06:17.242Z,67.40
2022-12-06T05:08:46.378Z,67.20
2022-12-06T05:11:13.422Z,66.90
2022-12-06T05:13:40.319Z,67.10
2022-12-06T05:16:10.025Z,67.10
2022-12-06T05:18:38.347Z,67.40
2022-12-06T05:21:06.608Z,67.60
2022-12-06T05:23:34.728Z,67.60
2022-12-06T05:26:02.060Z,67.70
2022-12-06T05:28:29.930Z,68.30
2022-12-06T05:30:56.886Z,68.40
2022-12-06T05:33:27.632Z,68.80
2022-12-06T05:35:54.830Z,68.70
2022-12-06T05:38:21.843Z,68.50
2022-12-06T05:40:48.861Z,69.00
2022-12-06T05:43:15.962Z,69.30
2022-12-06T05:45:43.335Z,69.40
2022-12-06T05:48:10.332Z,69.20
2022-12-06T05:50:37.241Z,69.20
2022-12-06T05:53:04.316Z,69.30
2022-12-06T05:55:31.414Z,69.80
2022-12-06T05:57:58.662Z,70.10
2022-12-06T06:00:25.746Z,70.00
2022-12-06T06:02:52.989Z,69.90
2022-12-06T06:05:22.993Z,69.70
2022-12-06T06:07:51.355Z,69.20
2022-12-06T06:10:18.425Z,68.90
2022-12-06T06:12:45.769Z,68.90
2022-12-06T06:15:12.957Z,68.70
2022-12-06T06:17:39.965Z,68.50
2022-12-06T06:20:07.449Z,68.70
2022-12-06T06:22:34.926Z,68.50
2022-12-06T06:25:02.141Z,68.40
2022-12-06T06:27:29.602Z,68.30
2022-12-06T06:29:56.669Z,68.00
2022-12-06T06:32:23.606Z,67.90
2022-12-06T06:34:50.870Z,67.90
2022-12-06T06:37:19.369Z,67.90
2022-12-06T06:39:48.765Z,68.00
2022-12-06T06:42:16.187Z,68.40
2022-12-06T06:44:45.049Z,67.90
2022-12-06T06:49:58.764Z,67.70
2022-12-06T06:52:27.613Z,67.70
2022-12-06T06:54:55.476Z,67.50
2022-12-06T06:57:23.139Z,67.60
2022-12-06T07:02:33.219Z,67.80
2022-12-06T07:05:00.247Z,67.60
2022-12-06T07:07:27.518Z,67.50
2022-12-06T07:09:54.424Z,67.40
2022-12-06T07:12:21.682Z,67.20
2022-12-06T07:14:48.668Z,67.00
2022-12-06T07:17:39.818Z,66.60
2022-12-06T07:20:10.103Z,66.40
2022-12-06T07:22:37.091Z,66.20
2022-12-06T07:25:04.705Z,66.20
2022-12-06T07:27:39.199Z,66.00
2022-12-06T07:30:06.371Z,65.70
2022-12-06T07:32:38.223Z,66.30
2022-12-06T07:35:05.277Z,67.80
2022-12-06T07:37:32.943Z,69.40
2022-12-06T07:40:00.426Z,71.50
2022-12-06T07:42:56.039Z,71.70
2022-12-06T07:45:23.331Z,71.40
2022-12-06T07:47:50.428Z,70.50
2022-12-06T07:50:20.145Z,69.70
2022-12-06T07:52:47.535Z,69.40
2022-12-06T07:55:14.414Z,68.60
2022-12-06T07:57:43.781Z,68.70
2022-12-06T08:00:14.029Z,67.00
2022-12-06T08:02:41.083Z,64.10
2022-12-06T08:05:10.033Z,60.60
2022-12-06T08:07:37.986Z,58.10
2022-12-06T08:10:05.874Z,56.20
2022-12-06T08:12:35.394Z,56.40
2022-12-06T08:15:02.757Z,56.70
2022-12-06T08:17:30.046Z,58.00
2022-12-06T08:19:57.185Z,59.10
2022-12-06T08:22:24.336Z,59.80
2022-12-06T08:24:51.949Z,60.40
2022-12-06T08:27:19.458Z,60.90
2022-12-06T08:29:46.488Z,61.10
2022-12-06T08:32:13.688Z,61.30
2022-12-06T08:34:41.075Z,61.50
2022-12-06T08:37:08.022Z,61.80
2022-12-06T08:39:34.896Z,61.80
2022-12-06T08:42:06.656Z,62.00
2022-12-06T08:44:33.599Z,62.50
2022-12-06T08:47:02.197Z,62.80
2022-12-06T08:49:33.145Z,63.60
2022-12-06T08:52:20.583Z,64.20
2022-12-06T08:54:49.175Z,64.90
2022-12-06T08:57:16.143Z,65.60
2022-12-06T08:59:43.468Z,65.70
2022-12-06T09:02:14.404Z,65.90
2022-12-06T09:04:41.565Z,66.20
2022-12-06T09:10:32.432Z,66.10
2022-12-06T09:12:59.805Z,66.20
2022-12-06T09:15:36.573Z,66.30
2022-12-06T09:18:03.755Z,66.50
2022-12-06T09:20:33.263Z,66.40
2022-12-06T09:26:34.225Z,65.80
2022-12-06T09:29:02.223Z,66.50
2022-12-06T09:31:29.327Z,66.70
2022-12-06T09:33:59.548Z,66.60
2022-12-06T09:39:15.860Z,66.20
2022-12-06T09:42:05.846Z,66.30
2022-12-06T09:44:38.737Z,66.50
2022-12-06T09:47:24.206Z,66.30
2022-12-06T09:50:10.190Z,67.00
2022-12-06T09:52:40.192Z,67.60
2022-12-06T09:55:12.976Z,67.60
2022-12-06T09:57:39.996Z,67.60
2022-12-06T10:00:11.645Z,67.80
2022-12-06T10:02:45.687Z,68.30
2022-12-06T10:05:51.987Z,69.40
2022-12-06T10:08:25.214Z,69.70
2022-12-06T10:10:54.188Z,70.10
2022-12-06T10:13:23.753Z,70.60
2022-12-06T10:15:51.836Z,71.00
2022-12-06T10:18:21.741Z,71.10
2022-12-06T10:21:04.014Z,71.30
2022-12-06T10:23:31.079Z,71.40
2022-12-06T10:26:17.321Z,71.30
2022-12-06T10:28:53.499Z,71.00
2022-12-06T10:31:36.644Z,71.60
2022-12-06T10:34:08.186Z,71.70
2022-12-06T10:36:56.822Z,71.90
2022-12-06T10:39:43.135Z,72.20
2022-12-06T10:42:31.789Z,72.20
2022-12-06T10:45:37.824Z,72.50
2022-12-06T10:48:09.221Z,72.70
2022-12-06T10:50:36.203Z,73.10
2022-12-06T10:53:11.987Z,72.90
2022-12-06T10:55:48.564Z,73.00
2022-12-06T10:58:21.517Z,72.90
2022-12-06T11:00:58.273Z,72.80
2022-12-06T11:03:37.608Z,72.60
2022-12-06T11:06:39.843Z,72.40
2022-12-06T11:09:19.032Z,72.30
2022-12-06T11:11:46.039Z,72.80
2022-12-06T11:14:19.217Z,73.10
2022-12-06T11:16:57.478Z,73.20
2022-12-06T11:19:30.588Z,73.20
2022-12-06T11:22:29.124Z,73.10
2022-12-06T11:25:14.903Z,73.30
2022-12-06T11:27:46.131Z,73.70
2022-12-06T11:30:19.593Z,73.50
2022-12-06T11:32:51.592Z,73.30
2022-12-06T11:35:20.751Z,73.50
2022-12-06T11:37:47.636Z,73.70
2022-12-06T11:40:15.599Z,73.40
2022-12-06T11:42:42.457Z,73.70
2022-12-06T11:45:19.330Z,73.60
2022-12-06T11:47:46.327Z,74.00
2022-12-06T11:50:21.909Z,74.50
2022-12-06T11:52:56.256Z,75.00
2022-12-06T11:55:27.390Z,75.30
2022-12-06T11:58:04.425Z,75.00
2022-12-06T12:00:31.508Z,74.60
2022-12-06T12:02:58.474Z,74.20
2022-12-06T12:05:26.306Z,73.90
2022-12-06T12:08:03.450Z,74.10
2022-12-06T12:10:34.880Z,74.10
2022-12-06T12:13:25.851Z,74.00
2022-12-06T12:15:52.787Z,73.70
2022-12-06T12:18:23.765Z,73.60
2022-12-06T12:20:50.717Z,73.50
2022-12-06T12:23:17.624Z,73.30
2022-12-06T12:25:44.881Z,73.30
2022-12-06T12:28:22.915Z,73.60
2022-12-06T12:30:55.715Z,73.50
2022-12-06T12:33:23.424Z,74.00
2022-12-06T12:36:10.660Z,74.30
2022-12-06T12:38:54.040Z,74.70
2022-12-06T12:41:21.082Z,75.00
2022-12-06T12:44:20.449Z,74.90
2022-12-06T12:46:48.428Z,75.10
2022-12-06T12:49:28.960Z,75.30
2022-12-06T12:51:56.099Z,75.40
2022-12-06T12:54:24.659Z,75.20
2022-12-06T12:56:51.663Z,75.90
2022-12-06T12:59:20.096Z,75.10
2022-12-06T13:01:52.213Z,75.10
2022-12-06T13:04:24.420Z,75.40
2022-12-06T13:06:52.782Z,75.40
2022-12-06T13:09:27.195Z,75.20
2022-12-06T13:11:55.490Z,75.00
2022-12-06T13:14:22.815Z,75.10
2022-12-06T13:16:53.437Z,74.90
2022-12-06T13:19:20.723Z,75.00
2022-12-06T13:21:47.709Z,74.70
2022-12-06T13:24:22.612Z,73.90
2022-12-06T13:26:50.495Z,73.90
2022-12-06T13:29:36.101Z,74.10
2022-12-06T13:32:07.674Z,74.20
2022-12-06T13:34:37.597Z,74.20
2022-12-06T13:37:24.918Z,74.30
2022-12-06T13:39:51.774Z,74.30
2022-12-06T13:42:38.893Z,74.00
2022-12-06T13:45:06.131Z,74.00
2022-12-06T13:47:32.987Z,74.40
2022-12-06T13:50:19.873Z,74.20
2022-12-06T13:52:46.862Z,74.00
2022-12-06T13:55:26.579Z,74.00
2022-12-06T13:57:56.476Z,74.00
2022-12-06T14:00:34.313Z,73.90
2022-12-06T14:03:13.585Z,73.90
2022-12-06T14:06:13.941Z,73.90
2022-12-06T14:08:46.729Z,74.20
2022-12-06T14:11:18.248Z,74.40
2022-12-06T14:13:46.039Z,74.10
2022-12-06T14:16:17.744Z,74.40
2022-12-06T14:18:44.714Z,74.80
2022-12-06T14:21:19.863Z,75.10
2022-12-06T14:23:47.064Z,75.20
2022-12-06T14:26:19.336Z,75.50
2022-12-06T14:28:46.768Z,75.30
2022-12-06T14:31:18.707Z,75.40
2022-12-06T14:33:45.647Z,75.60
2022-12-06T14:36:21.747Z,75.90
2022-12-06T14:38:52.516Z,75.90
2022-12-06T14:41:38.563Z,75.80
2022-12-06T14:44:14.314Z,75.90
2022-12-06T14:46:42.912Z,75.80
2022-12-06T14:49:30.448Z,75.40
2022-12-06T14:51:57.488Z,75.70
2022-12-06T14:54:27.435Z,75.90
2022-12-06T14:56:54.389Z,76.30
2022-12-06T14:59:47.409Z,76.30
2022-12-06T15:02:21.811Z,76.40
2022-12-06T15:04:49.120Z,76.20
2022-12-06T15:07:34.720Z,76.20
2022-12-06T15:10:10.402Z,76.30
2022-12-06T15:12:55.728Z,76.50
2022-12-06T15:15:32.732Z,76.70
2022-12-06T15:18:10.132Z,76.40
2022-12-06T15:20:37.096Z,76.20
2022-12-06T15:23:18.395Z,76.50
2022-12-06T15:25:45.299Z,76.20
2022-12-06T15:28:16.855Z,76.10
2022-12-06T15:30:48.429Z,76.80
2022-12-06T15:33:19.607Z,77.40
2022-12-06T15:35:47.815Z,78.00
2022-12-06T15:38:21.879Z,78.50
2022-12-06T15:40:50.656Z,78.20
2022-12-06T15:43:23.294Z,78.50
2022-12-06T15:45:50.333Z,78.40
2022-12-06T15:48:17.499Z,78.60
2022-12-06T15:50:45.592Z,78.30
2022-12-06T15:53:16.292Z,77.60
2022-12-06T15:55:48.256Z,76.60
2022-12-06T15:58:15.644Z,75.60
2022-12-06T16:17:19.062Z,72.90
2022-12-06T16:20:05.296Z,72.50
2022-12-06T16:28:07.513Z,72.80
2022-12-06T16:30:37.850Z,73.70
2022-12-06T16:33:07.647Z,74.40
2022-12-06T16:35:35.339Z,75.20
2022-12-06T16:44:00.835Z,75.30
2022-12-06T16:46:31.569Z,75.20
2022-12-06T16:49:16.091Z,75.30
2022-12-06T16:54:42.333Z,75.00
2022-12-06T16:59:52.725Z,73.80
2022-12-06T17:02:30.684Z,72.30
2022-12-06T17:04:59.238Z,72.00
2022-12-06T17:07:27.414Z,72.50
2022-12-06T17:09:54.590Z,72.00
2022-12-06T17:15:07.062Z,72.20
2022-12-06T17:17:35.517Z,72.40
2022-12-06T17:20:06.905Z,72.50
2022-12-06T17:22:38.645Z,72.40
2022-12-06T17:25:33.921Z,72.50
2022-12-06T17:28:04.362Z,72.60
2022-12-06T17:31:02.745Z,72.60
2022-12-06T17:33:32.044Z,72.90
2022-12-06T17:36:04.546Z,73.10
2022-12-06T17:38:32.506Z,72.90
2022-12-06T17:40:59.770Z,72.70
2022-12-06T17:43:27.790Z,72.80
2022-12-06T17:46:02.713Z,72.80
2022-12-06T17:48:43.003Z,73.00
2022-12-06T17:51:12.253Z,72.90
2022-12-06T17:56:37.350Z,72.50
2022-12-06T17:59:08.693Z,72.70
2022-12-06T18:04:44.379Z,72.50
2022-12-06T18:07:12.460Z,72.20
2022-12-06T18:09:40.004Z,72.20
2022-12-06T18:12:08.825Z,72.10
2022-12-06T18:17:30.272Z,71.70
2022-12-06T18:20:02.410Z,71.80
2022-12-06T18:22:34.658Z,71.80
2022-12-06T18:25:07.158Z,71.70
2022-12-06T18:27:36.859Z,71.90
2022-12-06T18:30:05.383Z,71.90
2022-12-06T18:32:39.727Z,71.80
2022-12-06T18:38:05.616Z,72.00
2022-12-06T18:40:38.693Z,72.40
2022-12-06T18:43:12.398Z,72.40
2022-12-06T18:45:39.868Z,72.10
2022-12-06T18:48:07.676Z,71.90
2022-12-06T18:50:35.237Z,71.50
2022-12-06T18:53:02.410Z,71.40
2022-12-06T18:55:31.122Z,71.50
2022-12-06T18:58:03.404Z,71.70
2022-12-06T19:00:31.385Z,71.60
2022-12-06T19:06:02.941Z,71.40
2022-12-06T19:11:22.948Z,71.30
2022-12-06T19:16:37.309Z,71.50
2022-12-06T19:19:05.211Z,71.30
2022-12-06T19:21:35.296Z,71.10
2022-12-06T19:24:07.311Z,71.10
2022-12-06T19:26:48.119Z,71.10
2022-12-06T19:29:15.824Z,70.90
2022-12-06T19:31:44.257Z,70.70
2022-12-06T19:34:14.129Z,70.30
2022-12-06T19:36:41.279Z,70.30
2022-12-06T19:39:08.896Z,70.20
2022-12-06T19:42:01.347Z,70.30
2022-12-06T19:44:29.691Z,70.30
2022-12-06T19:46:56.802Z,70.50
2022-12-06T19:49:24.381Z,70.90
2022-12-06T19:51:51.486Z,70.70
2022-12-06T19:54:22.408Z,70.60
2022-12-06T19:56:50.187Z,70.70
2022-12-06T19:59:21.146Z,70.60
2022-12-06T20:01:48.593Z,70.60
2022-12-06T20:04:21.618Z,70.70
2022-12-06T20:06:49.019Z,70.80
2022-12-06T20:09:16.599Z,70.90
2022-12-06T20:12:04.943Z,71.00
2022-12-06T20:14:41.138Z,71.10
2022-12-06T20:17:12.281Z,70.80
2022-12-06T20:19:42.800Z,70.50
2022-12-06T20:22:10.784Z,70.60
2022-12-06T20:24:38.749Z,70.80
2022-12-06T20:27:08.757Z,70.80
2022-12-06T20:29:36.676Z,70.70
2022-12-06T20:32:03.882Z,71.00
2022-12-06T20:34:37.059Z,71.20
2022-12-06T20:37:05.205Z,71.50
2022-12-06T20:39:38.917Z,72.00
2022-12-06T20:42:07.446Z,72.30
2022-12-06T20:44:34.748Z,72.30
2022-12-06T20:47:05.461Z,72.30
2022-12-06T20:49:33.383Z,72.10
2022-12-06T20:52:03.133Z,71.90
2022-12-06T20:54:35.110Z,71.60
2022-12-06T20:57:10.902Z,71.10
2022-12-06T20:59:38.734Z,70.70
2022-12-06T21:02:06.159Z,70.40
2022-12-06T21:04:36.332Z,70.30
2022-12-06T21:07:03.756Z,70.40
2022-12-06T21:09:30.941Z,70.20
2022-12-06T21:11:58.253Z,70.20
2022-12-06T21:14:25.344Z,70.30
2022-12-06T21:16:52.513Z,70.20
2022-12-06T21:19:19.831Z,70.00
2022-12-06T21:21:50.883Z,69.80
2022-12-06T21:24:19.698Z,70.10
2022-12-06T21:26:47.438Z,70.20
2022-12-06T21:29:17.519Z,70.10
2022-12-06T21:31:44.843Z,70.40
2022-12-06T21:34:12.636Z,70.60
2022-12-06T21:36:40.944Z,70.60
2022-12-06T21:39:08.786Z,70.50
2022-12-06T21:41:36.448Z,70.70
2022-12-06T21:44:04.333Z,71.00
2022-12-06T21:46:32.094Z,71.00
2022-12-06T21:48:59.735Z,71.00
2022-12-06T21:51:29.192Z,70.70
2022-12-06T21:53:57.113Z,70.80
2022-12-06T21:56:29.755Z,70.70
2022-12-06T21:58:57.236Z,70.40
2022-12-06T22:01:25.626Z,70.10
2022-12-06T22:03:54.458Z,70.10
2022-12-06T22:06:21.587Z,70.40
2022-12-06T22:08:48.834Z,70.60
2022-12-06T22:11:18.394Z,70.60
2022-12-06T22:13:45.925Z,71.00
2022-12-06T22:16:20.274Z,71.10
2022-12-06T22:18:52.544Z,71.20
2022-12-06T22:21:20.359Z,71.20
2022-12-06T22:23:48.181Z,71.10
2022-12-06T22:26:17.257Z,70.90
2022-12-06T22:28:44.954Z,70.90
2022-12-06T22:31:13.654Z,71.00
2022-12-06T22:33:40.934Z,71.00
2022-12-06T22:36:08.120Z,70.30
2022-12-06T22:38:35.673Z,70.00
2022-12-06T22:41:03.017Z,70.10
2022-12-06T22:43:33.859Z,70.20
2022-12-06T22:46:08.611Z,70.30
2022-12-06T22:48:55.774Z,70.70
2022-12-06T22:51:45.462Z,70.70
2022-12-06T22:54:13.098Z,70.80
2022-12-06T22:56:49.093Z,71.10
2022-12-06T22:59:20.846Z,71.10
2022-12-06T23:01:49.972Z,71.10
2022-12-06T23:04:17.315Z,71.60
2022-12-06T23:09:43.080Z,72.20
2022-12-06T23:12:13.118Z,72.10
2022-12-06T23:14:56.387Z,72.60
2022-12-06T23:17:32.257Z,72.70
2022-12-06T23:20:06.889Z,72.60
2022-12-06T23:22:34.109Z,72.40
2022-12-06T23:25:01.731Z,72.60
2022-12-06T23:27:31.886Z,73.30
2022-12-06T23:30:05.005Z,73.30
2022-12-06T23:32:34.004Z,72.90
2022-12-06T23:35:03.657Z,72.60
2022-12-06T23:37:31.175Z,72.50
2022-12-06T23:39:58.851Z,72.30
2022-12-06T23:42:31.482Z,72.30
2022-12-06T23:45:03.732Z,72.50
2022-12-06T23:50:21.077Z,73.00
2022-12-06T23:52:49.531Z,73.30
2022-12-06T23:55:17.037Z,72.80
2022-12-06T23:57:44.568Z,72.50
