createdAt,value
2023-03-21T00:01:53.705Z,98576.47
2023-03-21T00:04:22.797Z,98572.81
2023-03-21T00:06:49.773Z,98567.38
2023-03-21T00:09:17.339Z,98568.78
2023-03-21T00:11:44.349Z,98572.91
2023-03-21T00:14:14.710Z,98565.78
2023-03-21T00:16:42.414Z,98569.25
2023-03-21T00:19:10.470Z,98559.47
2023-03-21T00:24:25.985Z,98562.06
2023-03-21T00:26:53.759Z,98563.75
2023-03-21T00:29:21.146Z,98558.41
2023-03-21T00:31:48.106Z,98560.09
2023-03-21T00:34:16.604Z,98560.88
2023-03-21T00:36:47.005Z,98556.53
2023-03-21T00:39:14.400Z,98557.53
2023-03-21T00:41:43.302Z,98556.53
2023-03-21T00:44:15.763Z,98555.91
2023-03-21T00:46:51.564Z,98554.03
2023-03-21T00:49:24.390Z,98551.56
2023-03-21T00:51:51.902Z,98554.88
2023-03-21T00:54:19.632Z,98549.59
2023-03-21T00:56:46.526Z,98546.28
2023-03-21T00:59:14.040Z,98543.72
2023-03-21T01:01:41.407Z,98541.34
2023-03-21T01:04:13.740Z,98543.91
2023-03-21T01:06:42.367Z,98544.56
2023-03-21T01:09:18.610Z,98545.44
2023-03-21T01:11:46.413Z,98549.72
2023-03-21T01:14:22.468Z,98545.28
2023-03-21T01:16:54.194Z,98551.50
2023-03-21T01:19:40.694Z,98550.63
2023-03-21T01:22:14.003Z,98544.69
2023-03-21T01:24:52.506Z,98549.00
2023-03-21T01:27:20.902Z,98550.78
2023-03-21T01:29:48.057Z,98543.72
2023-03-21T01:32:14.904Z,98545.34
2023-03-21T01:34:42.160Z,98540.19
2023-03-21T01:37:09.460Z,98538.31
2023-03-21T01:39:36.813Z,98537.53
2023-03-21T01:42:03.963Z,98537.44
2023-03-21T01:44:31.713Z,98539.94
2023-03-21T01:47:10.395Z,98540.00
2023-03-21T01:49:48.615Z,98530.41
2023-03-21T01:52:35.371Z,98528.75
2023-03-21T01:55:07.142Z,98528.69
2023-03-21T01:57:49.455Z,98532.34
2023-03-21T02:00:29.581Z,98528.84
2023-03-21T02:03:09.554Z,98528.09
2023-03-21T02:05:42.013Z,98533.44
2023-03-21T02:08:08.906Z,98532.50
2023-03-21T02:10:36.858Z,98534.13
2023-03-21T02:13:09.846Z,98534.03
2023-03-21T02:15:44.867Z,98531.50
2023-03-21T02:18:27.075Z,98522.81
2023-03-21T02:21:48.031Z,98529.09
2023-03-21T02:24:14.881Z,98526.59
2023-03-21T02:27:06.722Z,98526.59
2023-03-21T02:29:36.535Z,98522.41
2023-03-21T02:32:31.444Z,98521.56
2023-03-21T02:35:51.866Z,98523.53
2023-03-21T02:38:20.698Z,98530.56
2023-03-21T02:41:00.351Z,98533.38
2023-03-21T02:43:37.317Z,98527.31
2023-03-21T02:46:24.255Z,98526.16
2023-03-21T02:49:08.106Z,98527.31
2023-03-21T02:51:36.975Z,98531.97
2023-03-21T02:54:29.972Z,98536.75
2023-03-21T02:56:58.290Z,98532.66
2023-03-21T02:59:27.733Z,98533.19
2023-03-21T03:01:56.438Z,98536.09
2023-03-21T03:04:28.226Z,98536.25
2023-03-21T03:07:14.497Z,98539.97
2023-03-21T03:10:02.089Z,98533.38
2023-03-21T03:12:41.806Z,98537.84
2023-03-21T03:15:29.393Z,98536.31
2023-03-21T03:17:56.247Z,98534.75
2023-03-21T03:20:52.888Z,98539.34
2023-03-21T03:23:46.380Z,98535.25
2023-03-21T03:26:34.126Z,98537.16
2023-03-21T03:29:06.870Z,98535.47
2023-03-21T03:31:39.706Z,98536.25
2023-03-21T03:34:12.644Z,98533.75
2023-03-21T03:36:47.673Z,98530.44
2023-03-21T03:39:16.576Z,98526.06
2023-03-21T03:42:10.265Z,98532.34
2023-03-21T03:44:42.110Z,98535.03
2023-03-21T03:47:32.247Z,98535.94
2023-03-21T03:50:09.407Z,98536.81
2023-03-21T03:53:09.914Z,98530.72
2023-03-21T03:55:44.814Z,98533.28
2023-03-21T03:58:21.664Z,98536.88
2023-03-21T04:00:51.244Z,98533.31
2023-03-21T04:03:18.819Z,98529.91
2023-03-21T04:05:48.495Z,98532.59
2023-03-21T04:08:17.555Z,98537.94
2023-03-21T04:10:44.705Z,98538.00
2023-03-21T04:13:11.869Z,98532.69
2023-03-21T04:15:38.761Z,98531.84
2023-03-21T04:18:06.088Z,98533.69
2023-03-21T04:20:37.227Z,98528.53
2023-03-21T04:23:06.182Z,98533.81
2023-03-21T04:25:42.281Z,98531.25
2023-03-21T04:28:14.945Z,98533.00
2023-03-21T04:30:51.881Z,98532.09
2023-03-21T04:33:26.466Z,98526.00
2023-03-21T04:35:56.746Z,98540.63
2023-03-21T04:38:24.447Z,98527.47
2023-03-21T04:40:55.079Z,98534.47
2023-03-21T04:43:24.056Z,98528.41
2023-03-21T04:45:52.224Z,98525.78
2023-03-21T04:48:19.919Z,98533.47
2023-03-21T04:50:47.123Z,98530.56
2023-03-21T04:53:14.237Z,98526.94
2023-03-21T04:55:41.130Z,98532.91
2023-03-21T04:58:08.628Z,98532.78
2023-03-21T05:00:39.181Z,98530.91
2023-03-21T05:03:09.338Z,98540.47
2023-03-21T05:05:39.641Z,98542.16
2023-03-21T05:08:07.117Z,98547.78
2023-03-21T05:10:34.426Z,98552.69
2023-03-21T05:13:01.633Z,98545.72
2023-03-21T05:15:28.741Z,98552.63
2023-03-21T05:17:58.687Z,98545.56
2023-03-21T05:20:26.291Z,98552.41
2023-03-21T05:22:53.521Z,98551.44
2023-03-21T05:25:34.086Z,98549.75
2023-03-21T05:28:02.251Z,98543.56
2023-03-21T05:30:29.722Z,98549.88
2023-03-21T05:32:57.520Z,98554.31
2023-03-21T05:35:26.786Z,98549.88
2023-03-21T05:37:54.132Z,98550.81
2023-03-21T05:40:21.484Z,98551.03
2023-03-21T05:42:49.125Z,98557.94
2023-03-21T05:45:16.158Z,98556.25
2023-03-21T05:47:43.415Z,98555.47
2023-03-21T05:50:11.495Z,98563.34
2023-03-21T05:52:39.249Z,98553.09
2023-03-21T05:55:06.509Z,98561.00
2023-03-21T05:57:39.188Z,98565.34
2023-03-21T06:00:08.450Z,98567.91
2023-03-21T06:02:35.859Z,98568.75
2023-03-21T06:05:02.888Z,98573.16
2023-03-21T06:07:30.651Z,98573.22
2023-03-21T06:09:57.558Z,98576.00
2023-03-21T06:12:24.831Z,98578.59
2023-03-21T06:14:53.062Z,98582.00
2023-03-21T06:17:20.635Z,98580.44
2023-03-21T06:19:47.582Z,98577.78
2023-03-21T06:22:14.985Z,98580.44
2023-03-21T06:24:41.980Z,98579.50
2023-03-21T06:27:09.351Z,98583.91
2023-03-21T06:29:36.263Z,98584.69
2023-03-21T06:32:03.654Z,98582.06
2023-03-21T06:34:30.984Z,98582.00
2023-03-21T06:36:58.636Z,98578.59
2023-03-21T06:39:26.337Z,98587.25
2023-03-21T06:41:53.528Z,98581.13
2023-03-21T06:44:22.160Z,98583.53
2023-03-21T06:46:49.393Z,98589.47
2023-03-21T06:49:16.389Z,98595.34
2023-03-21T06:51:44.049Z,98590.81
2023-03-21T06:54:11.473Z,98594.34
2023-03-21T06:56:38.818Z,98593.28
2023-03-21T06:59:05.812Z,98594.97
2023-03-21T07:01:33.017Z,98593.28
2023-03-21T07:03:59.939Z,98595.91
2023-03-21T07:06:27.383Z,98603.88
2023-03-21T07:08:55.741Z,98598.63
2023-03-21T07:11:24.221Z,98606.44
2023-03-21T07:13:51.720Z,98609.72
2023-03-21T07:16:21.791Z,98609.44
2023-03-21T07:18:48.829Z,98610.16
2023-03-21T07:21:16.231Z,98613.47
2023-03-21T07:23:43.326Z,98618.63
2023-03-21T07:26:10.530Z,98607.88
2023-03-21T07:28:37.395Z,98612.91
2023-03-21T07:31:06.981Z,98605.47
2023-03-21T07:33:34.283Z,98607.25
2023-03-21T07:36:02.706Z,98613.56
2023-03-21T07:38:31.103Z,98613.91
2023-03-21T07:41:00.846Z,98610.66
2023-03-21T07:43:28.116Z,98618.09
2023-03-21T07:45:59.516Z,98621.28
2023-03-21T07:48:26.905Z,98617.31
2023-03-21T07:50:54.270Z,98623.13
2023-03-21T07:53:21.574Z,98624.63
2023-03-21T07:55:53.840Z,98621.81
2023-03-21T07:58:20.833Z,98617.25
2023-03-21T08:00:49.004Z,98623.84
2023-03-21T08:03:16.104Z,98620.00
2023-03-21T08:05:44.344Z,98620.72
2023-03-21T08:08:11.393Z,98624.03
2023-03-21T08:10:39.078Z,98623.00
2023-03-21T08:13:05.981Z,98626.53
2023-03-21T08:15:33.305Z,98625.59
2023-03-21T08:18:00.742Z,98629.84
2023-03-21T08:20:28.092Z,98632.16
2023-03-21T08:22:55.097Z,98631.88
2023-03-21T08:25:23.122Z,98631.41
2023-03-21T08:27:51.402Z,98636.34
2023-03-21T08:30:21.750Z,98643.91
2023-03-21T08:32:49.253Z,98641.97
2023-03-21T08:35:18.792Z,98638.06
2023-03-21T08:37:45.863Z,98646.84
2023-03-21T08:40:17.031Z,98648.38
2023-03-21T08:42:46.564Z,98648.31
2023-03-21T08:45:15.386Z,98651.03
2023-03-21T08:47:43.089Z,98651.34
2023-03-21T08:50:14.533Z,98655.78
2023-03-21T08:52:41.896Z,98661.84
2023-03-21T08:55:09.751Z,98657.16
2023-03-21T08:57:37.134Z,98661.34
2023-03-21T09:00:14.439Z,98662.03
2023-03-21T09:02:42.120Z,98668.75
2023-03-21T09:05:12.092Z,98670.38
2023-03-21T09:07:40.968Z,98664.50
2023-03-21T09:10:21.141Z,98668.88
2023-03-21T09:12:51.225Z,98661.78
2023-03-21T09:15:22.031Z,98665.97
2023-03-21T09:17:53.012Z,98664.09
2023-03-21T09:20:26.407Z,98661.97
2023-03-21T09:22:54.390Z,98661.34
2023-03-21T09:25:21.890Z,98664.88
2023-03-21T09:27:48.829Z,98664.69
2023-03-21T09:30:19.163Z,98668.88
2023-03-21T09:32:48.645Z,98658.13
2023-03-21T09:35:18.935Z,98664.94
2023-03-21T09:37:49.117Z,98669.66
2023-03-21T09:40:30.843Z,98670.75
2023-03-21T09:43:26.306Z,98664.69
2023-03-21T09:46:10.322Z,98662.13
2023-03-21T09:48:59.873Z,98659.59
2023-03-21T09:51:33.528Z,98662.13
2023-03-21T09:54:07.711Z,98657.50
2023-03-21T09:56:40.675Z,98656.06
2023-03-21T09:59:10.625Z,98664.38
2023-03-21T10:01:45.619Z,98661.19
2023-03-21T10:04:18.830Z,98660.94
2023-03-21T10:06:58.054Z,98662.94
2023-03-21T10:09:27.370Z,98663.81
2023-03-21T10:12:07.492Z,98671.06
2023-03-21T10:14:57.109Z,98673.50
2023-03-21T10:17:37.721Z,98662.69
2023-03-21T10:20:26.471Z,98660.53
2023-03-21T10:22:56.885Z,98664.50
2023-03-21T10:25:31.090Z,98665.06
2023-03-21T10:27:59.749Z,98667.47
2023-03-21T10:30:36.939Z,98669.91
2023-03-21T10:33:09.744Z,98667.16
2023-03-21T10:35:38.394Z,98666.97
2023-03-21T10:38:07.171Z,98672.63
2023-03-21T10:40:35.448Z,98668.00
2023-03-21T10:43:38.011Z,98663.00
2023-03-21T10:46:27.427Z,98668.75
2023-03-21T10:48:54.891Z,98658.91
2023-03-21T10:51:26.282Z,98665.81
2023-03-21T10:54:00.113Z,98667.44
2023-03-21T10:56:30.418Z,98654.47
2023-03-21T10:59:02.724Z,98660.34
2023-03-21T11:01:37.565Z,98664.22
2023-03-21T11:04:16.589Z,98657.53
2023-03-21T11:06:51.378Z,98662.63
2023-03-21T11:09:25.333Z,98657.28
2023-03-21T11:12:03.411Z,98655.97
2023-03-21T11:14:38.123Z,98660.53
2023-03-21T11:17:16.843Z,98653.16
2023-03-21T11:20:05.667Z,98653.53
2023-03-21T11:22:44.138Z,98649.50
2023-03-21T11:25:23.712Z,98650.53
2023-03-21T11:27:51.823Z,98647.78
2023-03-21T11:30:25.873Z,98643.06
2023-03-21T11:33:03.630Z,98647.78
2023-03-21T11:35:36.749Z,98647.78
2023-03-21T11:38:05.070Z,98645.78
2023-03-21T11:40:34.561Z,98645.44
2023-03-21T11:43:02.855Z,98642.41
2023-03-21T11:45:33.733Z,98641.31
2023-03-21T11:48:08.174Z,98641.31
2023-03-21T11:50:39.994Z,98638.59
2023-03-21T11:53:40.052Z,98639.38
2023-03-21T11:56:21.586Z,98635.66
2023-03-21T11:59:06.942Z,98635.66
2023-03-21T12:02:04.984Z,98633.63
2023-03-21T12:04:56.742Z,98633.06
2023-03-21T12:07:39.047Z,98626.97
2023-03-21T12:10:37.070Z,98631.00
2023-03-21T12:13:48.657Z,98629.13
2023-03-21T12:16:33.411Z,98622.91
2023-03-21T12:19:25.016Z,98611.00
2023-03-21T12:22:00.690Z,98607.41
2023-03-21T12:24:58.823Z,98605.59
2023-03-21T12:28:31.673Z,98606.22
2023-03-21T12:31:22.811Z,98601.28
2023-03-21T12:33:58.372Z,98596.13
2023-03-21T12:36:37.119Z,98604.44
2023-03-21T12:39:27.057Z,98597.50
2023-03-21T12:42:16.136Z,98596.06
2023-03-21T12:45:03.992Z,98601.91
2023-03-21T12:47:35.841Z,98595.91
2023-03-21T12:50:19.363Z,98589.44
2023-03-21T12:52:52.360Z,98587.53
2023-03-21T12:55:27.905Z,98589.78
2023-03-21T12:58:10.228Z,98586.78
2023-03-21T13:00:56.559Z,98587.84
2023-03-21T13:03:43.243Z,98586.09
2023-03-21T13:06:14.871Z,98584.88
2023-03-21T13:08:51.332Z,98586.91
2023-03-21T13:11:23.440Z,98581.53
2023-03-21T13:14:15.839Z,98584.94
2023-03-21T13:16:56.039Z,98584.38
2023-03-21T13:19:28.227Z,98585.94
2023-03-21T13:22:09.085Z,98587.50
2023-03-21T13:24:48.220Z,98586.09
2023-03-21T13:27:30.489Z,98589.69
2023-03-21T13:30:02.646Z,98586.13
2023-03-21T13:32:50.524Z,98579.13
2023-03-21T13:35:29.142Z,98591.28
2023-03-21T13:38:03.870Z,98588.41
2023-03-21T13:41:01.515Z,98592.72
2023-03-21T13:43:31.504Z,98587.75
2023-03-21T13:46:11.078Z,98588.28
2023-03-21T13:48:49.369Z,98585.16
2023-03-21T13:51:29.387Z,98591.75
2023-03-21T13:54:01.398Z,98581.69
2023-03-21T13:56:30.638Z,98588.16
2023-03-21T13:59:03.107Z,98581.78
2023-03-21T14:01:41.751Z,98595.28
2023-03-21T14:04:15.668Z,98580.56
2023-03-21T14:06:56.181Z,98581.50
2023-03-21T14:09:36.293Z,98582.34
2023-03-21T14:12:08.081Z,98578.94
2023-03-21T14:14:42.001Z,98577.31
2023-03-21T14:17:28.728Z,98582.53
2023-03-21T14:20:00.897Z,98578.94
2023-03-21T14:22:29.742Z,98574.59
2023-03-21T14:25:01.417Z,98569.72
2023-03-21T14:27:34.574Z,98571.69
2023-03-21T14:30:02.418Z,98574.25
2023-03-21T14:32:30.940Z,98577.22
2023-03-21T14:35:01.224Z,98570.63
2023-03-21T14:37:30.414Z,98571.00
2023-03-21T14:40:00.546Z,98563.19
2023-03-21T14:42:28.961Z,98564.13
2023-03-21T14:45:00.449Z,98563.03
2023-03-21T14:47:30.223Z,98558.34
2023-03-21T14:49:58.487Z,98560.13
2023-03-21T14:52:31.101Z,98560.72
2023-03-21T14:54:59.732Z,98566.25
2023-03-21T14:57:31.031Z,98563.94
2023-03-21T15:00:02.061Z,98560.63
2023-03-21T15:02:29.402Z,98559.47
2023-03-21T15:04:59.224Z,98570.06
2023-03-21T15:07:32.735Z,98571.22
2023-03-21T15:10:09.138Z,98566.41
2023-03-21T15:12:36.538Z,98569.75
2023-03-21T15:15:03.830Z,98567.16
2023-03-21T15:17:31.200Z,98577.19
2023-03-21T15:19:58.085Z,98567.81
2023-03-21T15:22:34.869Z,98574.50
2023-03-21T15:25:14.280Z,98575.06
2023-03-21T15:27:42.973Z,98577.22
2023-03-21T15:30:29.291Z,98575.94
2023-03-21T15:32:59.409Z,98579.97
2023-03-21T15:35:33.635Z,98575.25
2023-03-21T15:38:00.996Z,98581.97
2023-03-21T15:40:31.721Z,98589.59
2023-03-21T15:43:16.259Z,98591.22
2023-03-21T15:45:56.993Z,98595.81
2023-03-21T15:48:34.943Z,98600.19
2023-03-21T15:51:05.056Z,98593.88
2023-03-21T15:53:37.757Z,98586.75
2023-03-21T15:56:09.481Z,98586.53
2023-03-21T15:58:45.474Z,98581.81
2023-03-21T16:01:18.838Z,98584.03
2023-03-21T16:03:56.890Z,98582.78
2023-03-21T16:06:33.567Z,98586.63
2023-03-21T16:09:14.364Z,98588.00
2023-03-21T16:11:49.517Z,98583.88
2023-03-21T16:14:18.754Z,98581.66
2023-03-21T16:16:46.613Z,98597.00
2023-03-21T16:19:14.541Z,98593.22
2023-03-21T16:21:42.164Z,98591.75
2023-03-21T16:24:11.695Z,98592.88
2023-03-21T16:26:42.605Z,98591.84
2023-03-21T16:29:13.379Z,98597.44
2023-03-21T16:31:40.579Z,98596.78
2023-03-21T16:34:08.204Z,98602.38
2023-03-21T16:36:38.207Z,98603.50
2023-03-21T16:39:24.527Z,98603.16
2023-03-21T16:41:51.633Z,98596.34
2023-03-21T16:44:19.845Z,98598.28
2023-03-21T16:46:47.356Z,98596.66
2023-03-21T16:49:23.911Z,98594.13
2023-03-21T16:51:51.521Z,98594.13
2023-03-21T16:54:19.321Z,98600.56
2023-03-21T16:56:51.625Z,98600.78
2023-03-21T16:59:19.527Z,98602.63
2023-03-21T17:01:48.279Z,98608.00
2023-03-21T17:04:17.573Z,98612.47
2023-03-21T17:06:50.256Z,98605.59
2023-03-21T17:09:21.163Z,98617.84
2023-03-21T17:11:49.428Z,98619.81
2023-03-21T17:14:21.588Z,98624.44
2023-03-21T17:16:48.959Z,98620.13
2023-03-21T17:19:19.346Z,98625.56
2023-03-21T17:21:47.108Z,98630.81
2023-03-21T17:24:14.375Z,98622.03
2023-03-21T17:26:41.352Z,98622.97
2023-03-21T17:29:12.704Z,98624.66
2023-03-21T17:31:39.823Z,98627.25
2023-03-21T17:34:07.082Z,98636.91
2023-03-21T17:36:37.749Z,98638.91
2023-03-21T17:39:08.801Z,98644.28
2023-03-21T17:41:35.854Z,98638.38
2023-03-21T17:44:03.226Z,98642.84
2023-03-21T17:46:36.886Z,98637.75
2023-03-21T17:49:05.394Z,98635.97
2023-03-21T17:51:33.217Z,98643.84
2023-03-21T17:54:00.905Z,98649.16
2023-03-21T17:56:31.183Z,98638.75
2023-03-21T17:59:04.406Z,98647.53
2023-03-21T18:01:32.280Z,98647.47
2023-03-21T18:04:02.986Z,98644.06
2023-03-21T18:06:29.929Z,98652.00
2023-03-21T18:08:58.883Z,98641.44
2023-03-21T18:11:26.895Z,98652.75
2023-03-21T18:14:06.553Z,98659.69
2023-03-21T18:16:41.232Z,98659.78
2023-03-21T18:19:10.942Z,98660.63
2023-03-21T18:21:40.676Z,98663.25
2023-03-21T18:24:07.949Z,98667.78
2023-03-21T18:26:35.363Z,98665.16
2023-03-21T18:32:04.751Z,98668.78
2023-03-21T18:34:33.400Z,98661.09
2023-03-21T18:37:03.720Z,98661.22
2023-03-21T18:39:33.252Z,98669.19
2023-03-21T18:42:02.581Z,98664.91
2023-03-21T18:44:31.478Z,98666.81
2023-03-21T18:46:58.949Z,98667.16
2023-03-21T18:52:13.326Z,98674.53
2023-03-21T18:54:40.849Z,98678.25
2023-03-21T18:59:56.905Z,98682.09
2023-03-21T19:02:23.824Z,98682.22
2023-03-21T19:04:51.313Z,98680.63
2023-03-21T19:07:18.221Z,98680.81
2023-03-21T19:10:13.908Z,98682.69
2023-03-21T19:12:32.537Z,98687.19
2023-03-21T19:14:59.681Z,98683.72
2023-03-21T19:18:21.916Z,98688.16
2023-03-21T19:20:16.577Z,98683.94
2023-03-21T19:22:43.592Z,98687.66
2023-03-21T19:25:11.692Z,98682.53
2023-03-21T19:27:39.214Z,98692.16
2023-03-21T19:30:14.328Z,98687.78
2023-03-21T19:32:43.544Z,98694.84
2023-03-21T19:35:11.734Z,98683.47
2023-03-21T19:37:38.717Z,98692.22
2023-03-21T19:40:07.104Z,98689.44
2023-03-21T19:42:36.490Z,98695.53
2023-03-21T19:45:05.510Z,98696.34
2023-03-21T19:47:32.869Z,98697.28
2023-03-21T19:52:47.204Z,98704.03
2023-03-21T19:55:15.033Z,98703.13
2023-03-21T19:57:41.967Z,98708.22
2023-03-21T20:00:11.589Z,98699.41
2023-03-21T20:02:38.888Z,98708.06
2023-03-21T20:05:07.136Z,98706.31
2023-03-21T20:07:34.149Z,98710.66
2023-03-21T20:10:01.496Z,98708.03
2023-03-21T20:12:28.808Z,98704.53
2023-03-21T20:15:16.028Z,98714.25
2023-03-21T20:17:43.534Z,98704.59
2023-03-21T20:20:14.548Z,98705.53
2023-03-21T20:23:05.643Z,98710.03
2023-03-21T20:25:30.178Z,98706.75
2023-03-21T20:28:14.474Z,98709.38
2023-03-21T20:30:48.894Z,98705.94
2023-03-21T20:33:16.058Z,98708.63
2023-03-21T20:36:32.187Z,98705.28
2023-03-21T20:38:31.189Z,98709.66
2023-03-21T20:40:59.971Z,98705.34
2023-03-21T20:44:14.334Z,98708.94
2023-03-21T20:46:16.278Z,98704.50
2023-03-21T20:48:43.280Z,98702.75
2023-03-21T20:53:59.253Z,98706.38
2023-03-21T20:56:26.577Z,98709.00
2023-03-21T20:59:04.979Z,98709.00
2023-03-21T21:01:40.647Z,98709.94
2023-03-21T21:04:09.275Z,98702.94
2023-03-21T21:06:36.640Z,98707.41
2023-03-21T21:09:04.133Z,98706.69
2023-03-21T21:14:18.295Z,98712.88
2023-03-21T21:16:46.692Z,98705.00
2023-03-21T21:19:14.911Z,98708.44
2023-03-21T21:21:42.103Z,98710.16
2023-03-21T21:24:09.231Z,98704.81
2023-03-21T21:26:36.512Z,98715.22
2023-03-21T21:29:03.517Z,98712.56
2023-03-21T21:31:34.719Z,98718.53
2023-03-21T21:34:03.204Z,98721.09
2023-03-21T21:36:30.418Z,98716.66
2023-03-21T21:38:57.333Z,98715.66
2023-03-21T21:41:24.667Z,98714.72
2023-03-21T21:43:52.217Z,98714.69
2023-03-21T21:46:19.474Z,98716.38
2023-03-21T21:48:46.450Z,98719.97
2023-03-21T21:51:13.600Z,98713.94
2023-03-21T21:53:40.989Z,98704.34
2023-03-21T21:56:08.825Z,98710.63
2023-03-21T21:58:38.968Z,98716.88
2023-03-21T22:01:07.248Z,98712.66
2023-03-21T22:03:41.023Z,98724.13
2023-03-21T22:06:10.222Z,98716.31
2023-03-21T22:08:37.480Z,98711.13
2023-03-21T22:11:06.550Z,98714.63
2023-03-21T22:13:33.569Z,98719.91
2023-03-21T22:16:00.875Z,98712.03
2023-03-21T22:18:27.831Z,98716.44
2023-03-21T22:20:55.134Z,98722.63
2023-03-21T22:23:22.099Z,98725.25
2023-03-21T22:25:52.297Z,98717.38
2023-03-21T22:28:22.127Z,98718.22
2023-03-21T22:30:49.778Z,98718.22
2023-03-21T22:33:16.693Z,98720.09
2023-03-21T22:35:44.012Z,98716.66
2023-03-21T22:38:11.008Z,98722.06
2023-03-21T22:40:38.818Z,98727.34
2023-03-21T22:43:06.187Z,98732.72
2023-03-21T22:45:34.919Z,98727.56
2023-03-21T22:48:02.346Z,98725.03
2023-03-21T22:50:29.552Z,98725.88
2023-03-21T22:52:56.409Z,98725.03
2023-03-21T22:55:23.610Z,98728.50
2023-03-21T22:57:50.469Z,98727.69
2023-03-21T23:00:18.418Z,98730.38
2023-03-21T23:02:45.450Z,98733.00
2023-03-21T23:05:12.853Z,98737.34
2023-03-21T23:07:39.844Z,98732.94
2023-03-21T23:10:08.056Z,98733.00
2023-03-21T23:12:36.416Z,98731.34
2023-03-21T23:15:04.277Z,98730.50
2023-03-21T23:17:33.844Z,98727.88
2023-03-21T23:20:01.919Z,98720.94
2023-03-21T23:22:32.926Z,98720.00
2023-03-21T23:25:01.426Z,98719.94
2023-03-21T23:27:28.583Z,98723.44
2023-03-21T23:29:56.664Z,98727.69
2023-03-21T23:32:24.006Z,98718.94
2023-03-21T23:34:51.281Z,98714.56
2023-03-21T23:37:18.318Z,98726.72
2023-03-21T23:39:45.429Z,98718.84
2023-03-21T23:42:12.413Z,98718.00
2023-03-21T23:44:39.621Z,98718.00
2023-03-21T23:47:06.504Z,98711.06
2023-03-21T23:49:37.636Z,98713.72
2023-03-21T23:52:05.591Z,98711.16
2023-03-21T23:54:32.862Z,98715.69
2023-03-21T23:56:59.727Z,98713.09
2023-03-21T23:59:27.626Z,98711.44
