createdAt,value
2023-03-05T00:01:40.499Z,41.80
2023-03-05T00:04:13.092Z,50.47
2023-03-05T00:06:41.006Z,45.38
2023-03-05T00:09:08.859Z,38.05
2023-03-05T00:11:36.789Z,46.40
2023-03-05T00:14:06.249Z,40.08
2023-03-05T00:16:35.659Z,53.05
2023-03-05T00:19:03.512Z,46.85
2023-03-05T00:21:46.495Z,46.28
2023-03-05T00:24:17.230Z,40.05
2023-03-05T00:26:46.738Z,41.20
2023-03-05T00:29:18.607Z,43.22
2023-03-05T00:31:48.050Z,43.40
2023-03-05T00:34:17.192Z,44.90
2023-03-05T00:36:46.952Z,40.38
2023-03-05T00:39:15.983Z,47.67
2023-03-05T00:41:44.607Z,46.22
2023-03-05T00:44:12.952Z,39.97
2023-03-05T00:46:41.315Z,37.58
2023-03-05T00:49:10.736Z,41.95
2023-03-05T00:51:38.803Z,47.65
2023-03-05T00:54:07.197Z,48.00
2023-03-05T00:56:35.064Z,41.92
2023-03-05T00:59:02.866Z,38.78
2023-03-05T01:01:30.838Z,44.33
2023-03-05T01:03:59.986Z,40.80
2023-03-05T01:06:29.490Z,39.03
2023-03-05T01:08:57.722Z,46.75
2023-03-05T01:11:26.925Z,42.28
2023-03-05T01:13:54.722Z,41.67
2023-03-05T01:16:22.932Z,41.53
2023-03-05T01:18:50.688Z,45.72
2023-03-05T01:21:18.544Z,38.00
2023-03-05T01:23:47.819Z,42.95
2023-03-05T01:26:15.643Z,42.30
2023-03-05T01:28:43.755Z,48.03
2023-03-05T01:31:12.722Z,41.05
2023-03-05T01:33:41.030Z,39.38
2023-03-05T01:36:12.610Z,40.17
2023-03-05T01:38:40.648Z,37.33
2023-03-05T01:41:10.598Z,34.90
2023-03-05T01:43:38.949Z,36.22
2023-03-05T01:46:36.919Z,44.38
2023-03-05T01:49:09.972Z,39.28
2023-03-05T01:51:42.176Z,39.30
2023-03-05T01:54:12.833Z,37.92
2023-03-05T01:56:44.061Z,44.00
2023-03-05T01:59:13.510Z,36.80
2023-03-05T02:01:45.625Z,41.72
2023-03-05T02:04:17.651Z,34.15
2023-03-05T02:06:46.780Z,44.17
2023-03-05T02:09:14.894Z,37.97
2023-03-05T02:11:44.976Z,45.00
2023-03-05T02:14:13.054Z,32.22
2023-03-05T02:16:41.119Z,44.00
2023-03-05T02:19:11.777Z,30.52
2023-03-05T02:21:42.905Z,41.85
2023-03-05T02:24:13.956Z,40.40
2023-03-05T02:26:43.253Z,38.00
2023-03-05T02:29:14.026Z,37.88
2023-03-05T02:31:41.997Z,39.58
2023-03-05T02:34:09.918Z,35.75
2023-03-05T02:36:37.876Z,46.10
2023-03-05T02:39:07.199Z,43.10
2023-03-05T02:41:34.966Z,42.67
2023-03-05T02:44:03.285Z,34.35
2023-03-05T02:46:31.304Z,35.05
2023-03-05T02:49:00.519Z,34.95
2023-03-05T02:51:28.419Z,35.28
2023-03-05T02:53:56.212Z,31.20
2023-03-05T02:56:25.326Z,33.83
2023-03-05T02:58:53.205Z,32.80
2023-03-05T03:01:21.110Z,35.53
2023-03-05T03:03:49.844Z,37.28
2023-03-05T03:06:17.669Z,37.10
2023-03-05T03:08:45.629Z,28.15
2023-03-05T03:11:14.186Z,31.00
2023-03-05T03:13:43.483Z,32.50
2023-03-05T03:16:13.044Z,27.10
2023-03-05T03:18:41.064Z,28.65
2023-03-05T03:21:09.301Z,31.23
2023-03-05T03:23:37.252Z,34.63
2023-03-05T03:26:05.274Z,29.50
2023-03-05T03:28:33.245Z,29.20
2023-03-05T03:31:02.687Z,31.65
2023-03-05T03:33:30.819Z,27.85
2023-03-05T03:35:58.703Z,34.58
2023-03-05T03:38:26.566Z,37.70
2023-03-05T03:40:54.513Z,26.73
2023-03-05T03:43:22.400Z,28.67
2023-03-05T03:45:50.389Z,32.78
2023-03-05T03:48:19.571Z,29.95
2023-03-05T03:50:47.457Z,26.42
2023-03-05T03:53:17.452Z,37.20
2023-03-05T03:55:46.597Z,32.17
2023-03-05T03:58:14.925Z,30.50
2023-03-05T04:00:43.080Z,29.65
2023-03-05T04:03:10.952Z,35.33
2023-03-05T04:05:40.375Z,29.85
2023-03-05T04:08:12.053Z,30.85
2023-03-05T04:10:40.301Z,25.30
2023-03-05T04:13:08.874Z,29.23
2023-03-05T04:15:36.743Z,27.50
2023-03-05T04:18:04.745Z,27.73
2023-03-05T04:20:32.793Z,29.98
2023-03-05T04:23:02.014Z,28.33
2023-03-05T04:25:29.847Z,28.63
2023-03-05T04:27:57.624Z,30.35
2023-03-05T04:30:25.469Z,34.33
2023-03-05T04:32:53.375Z,28.58
2023-03-05T04:35:21.564Z,30.00
2023-03-05T04:37:49.675Z,37.00
2023-03-05T04:40:19.608Z,37.17
2023-03-05T04:42:47.882Z,26.55
2023-03-05T04:45:17.200Z,28.63
2023-03-05T04:47:44.948Z,28.20
2023-03-05T04:50:13.976Z,30.95
2023-03-05T04:52:47.129Z,33.75
2023-03-05T04:55:18.234Z,26.15
2023-03-05T04:57:46.346Z,37.13
2023-03-05T05:00:16.768Z,34.35
2023-03-05T05:02:46.180Z,36.88
2023-03-05T05:05:17.113Z,30.02
2023-03-05T05:07:45.118Z,26.40
2023-03-05T05:10:14.831Z,34.00
2023-03-05T05:12:44.104Z,28.75
2023-03-05T05:15:13.298Z,32.05
2023-03-05T05:17:41.259Z,26.63
2023-03-05T05:20:12.007Z,32.47
2023-03-05T05:22:39.831Z,31.75
2023-03-05T05:25:08.430Z,29.23
2023-03-05T05:27:36.429Z,26.40
2023-03-05T05:30:06.948Z,30.27
2023-03-05T05:32:34.858Z,31.73
2023-03-05T05:35:03.899Z,35.80
2023-03-05T05:37:32.016Z,28.50
2023-03-05T05:40:00.142Z,27.95
2023-03-05T05:42:29.473Z,43.17
2023-03-05T05:44:57.378Z,33.78
2023-03-05T05:47:26.974Z,34.08
2023-03-05T05:49:54.973Z,35.15
2023-03-05T05:52:23.288Z,37.28
2023-03-05T05:54:51.132Z,33.88
2023-03-05T05:57:19.067Z,34.53
2023-03-05T05:59:46.877Z,37.58
2023-03-05T06:02:14.741Z,28.00
2023-03-05T06:04:43.927Z,36.75
2023-03-05T06:07:11.679Z,35.70
2023-03-05T06:09:39.382Z,34.15
2023-03-05T06:12:08.495Z,35.97
2023-03-05T06:14:36.506Z,38.60
2023-03-05T06:17:04.390Z,35.88
2023-03-05T06:19:33.665Z,39.92
2023-03-05T06:22:02.799Z,37.75
2023-03-05T06:24:30.645Z,51.70
2023-03-05T06:26:58.468Z,38.28
2023-03-05T06:29:26.321Z,38.75
2023-03-05T06:31:54.172Z,34.70
2023-03-05T06:34:22.198Z,31.98
2023-03-05T06:36:50.504Z,37.17
2023-03-05T06:39:20.216Z,38.50
2023-03-05T06:41:51.605Z,33.97
2023-03-05T06:44:19.862Z,34.25
2023-03-05T06:46:47.867Z,37.08
2023-03-05T06:49:15.832Z,31.73
2023-03-05T06:51:43.772Z,37.53
2023-03-05T06:54:13.581Z,31.42
2023-03-05T06:56:45.455Z,35.75
2023-03-05T06:59:14.498Z,35.05
2023-03-05T07:01:42.471Z,40.53
2023-03-05T07:04:10.988Z,37.13
2023-03-05T07:06:39.747Z,34.08
2023-03-05T07:09:08.560Z,39.30
2023-03-05T07:11:37.004Z,37.78
2023-03-05T07:14:06.426Z,42.92
2023-03-05T07:16:35.739Z,37.80
2023-03-05T07:19:06.517Z,34.47
2023-03-05T07:21:39.131Z,36.10
2023-03-05T07:24:09.605Z,35.25
2023-03-05T07:26:37.456Z,33.72
2023-03-05T07:29:06.853Z,31.95
2023-03-05T07:31:34.777Z,31.42
2023-03-05T07:34:04.326Z,32.60
2023-03-05T07:36:35.254Z,29.70
2023-03-05T07:39:07.080Z,32.35
2023-03-05T07:41:35.993Z,30.80
2023-03-05T07:44:04.909Z,34.15
2023-03-05T07:46:35.220Z,32.22
2023-03-05T07:49:03.111Z,31.02
2023-03-05T07:51:31.565Z,37.33
2023-03-05T07:54:00.081Z,30.17
2023-03-05T07:56:32.114Z,35.22
2023-03-05T07:59:02.823Z,41.97
2023-03-05T08:01:31.538Z,25.65
2023-03-05T08:04:04.324Z,28.80
2023-03-05T08:06:32.576Z,29.48
2023-03-05T08:09:00.698Z,32.67
2023-03-05T08:11:29.958Z,40.85
2023-03-05T08:13:59.322Z,30.08
2023-03-05T08:16:27.439Z,32.63
2023-03-05T08:18:57.439Z,32.92
2023-03-05T08:21:29.397Z,34.67
2023-03-05T08:23:57.541Z,30.92
2023-03-05T08:26:30.525Z,29.35
2023-03-05T08:28:58.944Z,26.90
2023-03-05T08:31:32.099Z,31.13
2023-03-05T08:34:02.047Z,34.90
2023-03-05T08:36:31.452Z,31.15
2023-03-05T08:39:00.042Z,31.90
2023-03-05T08:41:28.187Z,30.92
2023-03-05T08:43:56.015Z,30.27
2023-03-05T08:46:24.458Z,31.00
2023-03-05T08:48:52.470Z,31.35
2023-03-05T08:51:23.575Z,31.23
2023-03-05T08:53:53.904Z,34.33
2023-03-05T08:56:22.310Z,29.45
2023-03-05T08:58:54.854Z,30.10
2023-03-05T09:01:24.024Z,33.35
2023-03-05T09:03:51.913Z,27.45
2023-03-05T09:06:19.863Z,29.52
2023-03-05T09:08:47.852Z,42.10
2023-03-05T09:11:17.164Z,30.45
2023-03-05T09:13:45.255Z,36.17
2023-03-05T09:16:15.441Z,31.73
2023-03-05T09:18:44.327Z,25.20
2023-03-05T09:21:14.810Z,24.65
2023-03-05T09:23:43.396Z,36.08
2023-03-05T09:26:13.438Z,30.52
2023-03-05T09:28:43.298Z,36.80
2023-03-05T09:31:11.500Z,30.83
2023-03-05T09:33:40.085Z,32.22
2023-03-05T09:36:18.979Z,34.28
2023-03-05T09:38:47.610Z,33.83
2023-03-05T09:41:24.756Z,30.17
2023-03-05T09:44:20.555Z,31.15
2023-03-05T09:46:55.082Z,30.13
2023-03-05T09:49:33.380Z,36.25
2023-03-05T09:52:08.393Z,31.00
2023-03-05T09:54:40.914Z,30.52
2023-03-05T09:57:17.392Z,32.22
2023-03-05T09:59:51.209Z,33.47
2023-03-05T10:02:24.371Z,31.88
2023-03-05T10:04:56.252Z,29.30
2023-03-05T10:07:28.120Z,37.33
2023-03-05T10:09:59.363Z,40.28
2023-03-05T10:12:34.463Z,34.20
2023-03-05T10:15:03.943Z,36.60
2023-03-05T10:18:00.175Z,34.88
2023-03-05T10:20:50.406Z,36.20
2023-03-05T10:23:32.816Z,36.45
2023-03-05T10:26:27.735Z,38.30
2023-03-05T10:29:07.961Z,36.75
2023-03-05T10:31:56.972Z,40.72
2023-03-05T10:34:57.045Z,34.67
2023-03-05T10:37:58.406Z,45.13
2023-03-05T10:40:33.482Z,30.02
2023-03-05T10:43:09.058Z,35.13
2023-03-05T10:45:41.527Z,31.55
2023-03-05T10:48:16.167Z,36.97
2023-03-05T10:50:49.312Z,30.92
2023-03-05T10:53:25.692Z,31.15
2023-03-05T10:55:56.351Z,29.95
2023-03-05T10:58:26.665Z,31.05
2023-03-05T11:01:04.309Z,34.15
2023-03-05T11:03:49.194Z,30.05
2023-03-05T11:06:27.323Z,34.90
2023-03-05T11:08:55.428Z,29.73
2023-03-05T11:11:25.181Z,31.42
2023-03-05T11:13:56.502Z,28.95
2023-03-05T11:16:26.980Z,30.80
2023-03-05T11:19:18.826Z,29.27
2023-03-05T11:21:47.847Z,26.20
2023-03-05T11:24:18.368Z,33.67
2023-03-05T11:26:51.619Z,39.95
2023-03-05T11:29:23.835Z,34.50
2023-03-05T11:31:52.703Z,37.33
2023-03-05T11:34:35.172Z,42.65
2023-03-05T11:37:06.473Z,35.58
2023-03-05T11:39:38.359Z,34.92
2023-03-05T11:42:12.451Z,35.28
2023-03-05T11:44:47.949Z,39.88
2023-03-05T11:47:27.699Z,36.03
2023-03-05T11:50:03.452Z,39.55
2023-03-05T11:52:35.944Z,34.67
2023-03-05T11:55:08.332Z,39.28
2023-03-05T11:57:44.752Z,40.58
2023-03-05T12:00:17.322Z,35.42
2023-03-05T12:02:47.031Z,32.47
2023-03-05T12:05:17.982Z,40.72
2023-03-05T12:07:49.888Z,38.30
2023-03-05T12:10:20.854Z,38.60
2023-03-05T12:12:56.905Z,40.70
2023-03-05T12:15:46.653Z,35.38
2023-03-05T12:18:27.775Z,34.20
2023-03-05T12:21:06.449Z,32.42
2023-03-05T12:23:46.589Z,30.95
2023-03-05T12:26:14.371Z,34.45
2023-03-05T12:28:57.324Z,34.08
2023-03-05T12:31:45.582Z,28.33
2023-03-05T12:34:37.951Z,26.88
2023-03-05T12:37:11.924Z,26.77
2023-03-05T12:40:04.632Z,27.23
2023-03-05T12:42:57.868Z,28.80
2023-03-05T12:45:32.423Z,31.70
2023-03-05T12:48:37.634Z,34.00
2023-03-05T12:51:05.695Z,31.42
2023-03-05T12:53:34.994Z,31.55
2023-03-05T12:56:12.699Z,28.80
2023-03-05T12:58:44.206Z,33.47
2023-03-05T13:01:30.504Z,30.55
2023-03-05T13:04:01.001Z,36.00
2023-03-05T13:06:31.023Z,30.15
2023-03-05T13:09:02.093Z,26.88
2023-03-05T13:11:32.298Z,28.40
2023-03-05T13:14:00.408Z,29.98
2023-03-05T13:16:30.613Z,35.30
2023-03-05T13:19:02.644Z,36.25
2023-03-05T13:21:31.970Z,37.20
2023-03-05T13:24:03.823Z,33.33
2023-03-05T13:26:39.546Z,31.75
2023-03-05T13:29:11.767Z,28.20
2023-03-05T13:31:43.428Z,25.05
2023-03-05T13:34:18.878Z,26.88
2023-03-05T13:36:49.538Z,27.67
2023-03-05T13:39:22.891Z,29.67
2023-03-05T13:42:03.373Z,30.08
2023-03-05T13:44:32.021Z,32.00
2023-03-05T13:47:16.832Z,27.42
2023-03-05T13:49:45.548Z,28.33
2023-03-05T13:52:15.873Z,32.88
2023-03-05T13:54:45.895Z,24.52
2023-03-05T13:57:34.277Z,32.63
2023-03-05T14:00:02.079Z,27.70
2023-03-05T14:02:33.137Z,32.15
2023-03-05T14:05:01.470Z,26.75
2023-03-05T14:07:33.842Z,29.02
2023-03-05T14:10:03.821Z,23.60
2023-03-05T14:12:37.784Z,27.05
2023-03-05T14:15:20.392Z,26.27
2023-03-05T14:17:49.232Z,30.17
2023-03-05T14:20:24.535Z,22.55
2023-03-05T14:22:54.747Z,33.30
2023-03-05T14:25:41.938Z,28.88
2023-03-05T14:28:28.645Z,28.00
2023-03-05T14:30:58.335Z,25.67
2023-03-05T14:33:30.422Z,30.45
2023-03-05T14:35:59.486Z,24.33
2023-03-05T14:38:29.971Z,29.95
2023-03-05T14:40:59.053Z,25.27
2023-03-05T14:43:27.046Z,30.40
2023-03-05T14:45:54.824Z,28.17
2023-03-05T14:48:22.600Z,25.58
2023-03-05T14:50:56.352Z,26.75
2023-03-05T14:53:29.366Z,26.98
2023-03-05T14:55:58.918Z,28.63
2023-03-05T14:58:33.712Z,30.33
2023-03-05T15:01:01.660Z,26.88
2023-03-05T15:03:29.836Z,34.38
2023-03-05T15:05:59.283Z,27.05
2023-03-05T15:08:28.907Z,31.58
2023-03-05T15:10:59.312Z,32.97
2023-03-05T15:13:28.219Z,32.92
2023-03-05T15:15:56.597Z,27.95
2023-03-05T15:18:24.935Z,27.33
2023-03-05T15:20:53.623Z,31.80
2023-03-05T15:23:21.879Z,36.50
2023-03-05T15:25:49.860Z,36.28
2023-03-05T15:28:19.069Z,38.05
2023-03-05T15:30:48.598Z,33.22
2023-03-05T15:33:17.827Z,42.03
2023-03-05T15:35:45.880Z,38.80
2023-03-05T15:38:13.794Z,46.65
2023-03-05T15:40:41.534Z,34.88
2023-03-05T15:43:10.273Z,33.05
2023-03-05T15:45:39.673Z,34.13
2023-03-05T15:48:08.292Z,38.50
2023-03-05T15:50:36.135Z,29.70
2023-03-05T15:53:03.940Z,33.95
2023-03-05T15:55:31.681Z,35.20
2023-03-05T15:57:59.564Z,26.05
2023-03-05T16:00:31.430Z,35.40
2023-03-05T16:03:00.469Z,33.85
2023-03-05T16:05:28.210Z,32.33
2023-03-05T16:07:57.152Z,31.60
2023-03-05T16:10:27.932Z,36.72
2023-03-05T16:13:02.129Z,29.50
2023-03-05T16:15:31.841Z,32.78
2023-03-05T16:18:05.839Z,34.40
2023-03-05T16:20:36.622Z,32.03
2023-03-05T16:23:05.402Z,29.75
2023-03-05T16:25:33.672Z,26.20
2023-03-05T16:28:01.952Z,20.98
2023-03-05T16:30:29.933Z,21.85
2023-03-05T16:32:57.740Z,27.65
2023-03-05T16:35:28.561Z,26.92
2023-03-05T16:37:56.500Z,28.65
2023-03-05T16:40:25.850Z,20.90
2023-03-05T16:42:53.622Z,25.52
2023-03-05T16:45:21.464Z,25.92
2023-03-05T16:47:49.867Z,22.70
2023-03-05T16:50:18.596Z,26.65
2023-03-05T16:52:47.989Z,21.98
2023-03-05T16:55:15.893Z,19.85
2023-03-05T16:57:44.074Z,20.85
2023-03-05T17:00:13.163Z,28.58
2023-03-05T17:02:41.405Z,22.98
2023-03-05T17:05:10.073Z,20.15
2023-03-05T17:07:37.860Z,21.70
2023-03-05T17:10:08.495Z,21.00
2023-03-05T17:12:36.275Z,21.48
2023-03-05T17:15:04.271Z,23.13
2023-03-05T17:17:32.570Z,18.63
2023-03-05T17:20:00.590Z,19.58
2023-03-05T17:22:29.060Z,22.33
2023-03-05T17:24:57.329Z,17.55
2023-03-05T17:27:26.638Z,17.98
2023-03-05T17:29:54.977Z,23.27
2023-03-05T17:32:22.944Z,24.35
2023-03-05T17:34:54.310Z,23.83
2023-03-05T17:37:22.273Z,25.35
2023-03-05T17:39:50.659Z,31.25
2023-03-05T17:42:20.547Z,24.10
2023-03-05T17:44:50.330Z,30.60
2023-03-05T17:47:19.222Z,28.70
2023-03-05T17:49:47.437Z,25.45
2023-03-05T17:52:15.648Z,29.27
2023-03-05T17:54:43.426Z,28.17
2023-03-05T17:57:11.294Z,27.38
2023-03-05T17:59:39.182Z,28.45
2023-03-05T18:02:08.481Z,27.10
2023-03-05T18:04:36.844Z,27.67
2023-03-05T18:07:05.046Z,28.17
2023-03-05T18:09:34.198Z,34.60
2023-03-05T18:12:02.189Z,29.35
2023-03-05T18:14:29.996Z,28.15
2023-03-05T18:16:59.361Z,29.08
2023-03-05T18:19:28.618Z,32.92
2023-03-05T18:21:56.650Z,32.03
2023-03-05T18:24:24.535Z,38.05
2023-03-05T18:26:52.343Z,27.45
2023-03-05T18:29:20.312Z,33.88
2023-03-05T18:31:48.374Z,42.70
2023-03-05T18:34:16.549Z,29.15
2023-03-05T18:36:46.041Z,34.88
2023-03-05T18:39:16.271Z,36.15
2023-03-05T18:41:44.106Z,35.33
2023-03-05T18:44:13.327Z,33.80
2023-03-05T18:46:41.794Z,33.50
2023-03-05T18:49:10.367Z,30.60
2023-03-05T18:51:38.407Z,36.70
2023-03-05T18:54:07.652Z,36.13
2023-03-05T18:56:35.365Z,43.58
2023-03-05T18:59:03.461Z,35.15
2023-03-05T19:01:31.453Z,34.20
2023-03-05T19:03:59.368Z,32.38
2023-03-05T19:06:27.233Z,43.75
2023-03-05T19:08:58.635Z,37.10
2023-03-05T19:11:27.785Z,34.70
2023-03-05T19:13:57.009Z,32.08
2023-03-05T19:16:26.857Z,32.70
2023-03-05T19:19:03.989Z,35.13
2023-03-05T19:21:32.520Z,35.28
2023-03-05T19:24:00.602Z,34.33
2023-03-05T19:26:29.810Z,38.92
2023-03-05T19:28:57.931Z,35.78
2023-03-05T19:31:25.856Z,31.63
2023-03-05T19:33:55.427Z,38.80
2023-03-05T19:36:23.793Z,36.38
2023-03-05T19:38:51.619Z,39.13
2023-03-05T19:41:21.715Z,32.03
2023-03-05T19:43:51.074Z,36.20
2023-03-05T19:46:19.165Z,34.63
2023-03-05T19:48:47.235Z,39.42
2023-03-05T19:51:17.249Z,37.28
2023-03-05T19:53:45.343Z,38.22
2023-03-05T19:56:15.828Z,35.72
2023-03-05T19:58:45.441Z,34.10
2023-03-05T20:01:17.047Z,38.35
2023-03-05T20:03:46.124Z,30.05
2023-03-05T20:06:14.648Z,42.88
2023-03-05T20:08:43.164Z,34.13
2023-03-05T20:11:12.740Z,37.38
2023-03-05T20:13:41.372Z,35.47
2023-03-05T20:16:16.955Z,38.17
2023-03-05T20:18:44.910Z,46.80
2023-03-05T20:21:21.461Z,45.15
2023-03-05T20:23:49.816Z,42.85
2023-03-05T20:26:18.451Z,36.58
2023-03-05T20:28:47.056Z,32.53
2023-03-05T20:31:20.143Z,36.55
2023-03-05T20:33:47.976Z,35.03
2023-03-05T20:36:15.668Z,39.92
2023-03-05T20:38:45.686Z,33.33
2023-03-05T20:41:15.522Z,35.88
2023-03-05T20:43:45.683Z,34.92
2023-03-05T20:46:20.232Z,32.85
2023-03-05T20:48:49.609Z,33.30
2023-03-05T20:51:22.566Z,26.15
2023-03-05T20:53:50.730Z,35.10
2023-03-05T20:56:18.563Z,36.78
2023-03-05T20:58:46.294Z,34.78
2023-03-05T21:01:14.167Z,34.88
2023-03-05T21:03:43.415Z,31.85
2023-03-05T21:06:11.185Z,33.85
2023-03-05T21:08:39.003Z,23.85
2023-03-05T21:11:08.831Z,23.58
2023-03-05T21:13:36.811Z,28.58
2023-03-05T21:16:07.866Z,24.80
2023-03-05T21:18:36.465Z,32.20
2023-03-05T21:21:06.008Z,29.63
2023-03-05T21:23:39.831Z,30.17
2023-03-05T21:26:08.068Z,32.30
2023-03-05T21:28:36.116Z,35.40
2023-03-05T21:31:08.208Z,29.08
2023-03-05T21:33:37.037Z,27.92
2023-03-05T21:36:07.666Z,28.50
2023-03-05T21:38:36.439Z,36.72
2023-03-05T21:41:05.329Z,31.13
2023-03-05T21:43:34.115Z,28.95
2023-03-05T21:46:03.301Z,33.78
2023-03-05T21:48:33.692Z,38.38
2023-03-05T21:51:01.565Z,33.47
2023-03-05T21:53:36.339Z,33.97
2023-03-05T21:56:12.781Z,35.05
2023-03-05T21:58:40.471Z,32.70
2023-03-05T22:01:08.588Z,29.33
2023-03-05T22:03:36.655Z,30.98
2023-03-05T22:06:04.868Z,31.23
2023-03-05T22:08:37.176Z,33.00
2023-03-05T22:11:09.443Z,29.33
2023-03-05T22:13:43.367Z,34.13
2023-03-05T22:16:12.290Z,33.83
2023-03-05T22:18:40.173Z,25.83
2023-03-05T22:21:18.080Z,32.90
2023-03-05T22:23:48.091Z,27.35
2023-03-05T22:26:15.962Z,27.30
2023-03-05T22:28:43.807Z,30.40
2023-03-05T22:31:11.944Z,27.77
2023-03-05T22:33:39.720Z,29.92
2023-03-05T22:36:12.216Z,28.60
2023-03-05T22:38:40.029Z,23.52
2023-03-05T22:41:24.178Z,28.80
2023-03-05T22:43:53.586Z,26.85
2023-03-05T22:46:23.586Z,25.40
2023-03-05T22:48:51.718Z,24.10
2023-03-05T22:51:20.519Z,28.85
2023-03-05T22:53:48.367Z,29.35
2023-03-05T22:56:18.278Z,27.45
2023-03-05T22:58:48.200Z,29.17
2023-03-05T23:01:17.934Z,28.48
2023-03-05T23:03:47.076Z,32.78
2023-03-05T23:06:15.060Z,29.35
2023-03-05T23:08:42.759Z,31.98
2023-03-05T23:11:12.303Z,30.70
2023-03-05T23:13:40.934Z,31.85
2023-03-05T23:16:10.653Z,27.15
2023-03-05T23:18:38.830Z,26.95
2023-03-05T23:21:07.045Z,26.33
2023-03-05T23:23:34.950Z,27.17
2023-03-05T23:26:03.047Z,24.00
2023-03-05T23:28:32.246Z,23.13
2023-03-05T23:31:00.321Z,23.33
2023-03-05T23:33:29.831Z,25.40
2023-03-05T23:35:59.257Z,24.60
2023-03-05T23:38:28.868Z,21.52
2023-03-05T23:41:01.198Z,25.63
2023-03-05T23:43:29.774Z,26.00
2023-03-05T23:45:58.155Z,24.38
2023-03-05T23:48:27.370Z,25.58
2023-03-05T23:50:57.117Z,25.40
2023-03-05T23:53:32.822Z,19.95
2023-03-05T23:56:01.179Z,24.10
2023-03-05T23:58:29.319Z,23.00
