createdAt,value
2018-05-02T00:00:15.458Z,18.40
2018-05-02T00:02:43.427Z,20.80
2018-05-02T00:05:11.506Z,18.63
2018-05-02T00:07:39.477Z,19.27
2018-05-02T00:10:07.444Z,17.03
2018-05-02T00:12:36.951Z,19.37
2018-05-02T00:15:04.905Z,18.00
2018-05-02T00:17:32.801Z,17.17
2018-05-02T00:20:01.559Z,17.70
2018-05-02T00:22:29.529Z,16.70
2018-05-02T00:24:57.497Z,16.70
2018-05-02T00:27:25.478Z,16.33
2018-05-02T00:29:53.438Z,15.77
2018-05-02T00:32:21.410Z,15.20
2018-05-02T00:34:50.203Z,12.53
2018-05-02T00:37:18.161Z,12.80
2018-05-02T00:39:46.141Z,12.87
2018-05-02T00:42:14.098Z,13.20
2018-05-02T00:44:42.068Z,14.07
2018-05-02T00:47:10.039Z,13.97
2018-05-02T00:49:38.005Z,15.17
2018-05-02T00:52:05.978Z,17.30
2018-05-02T00:54:33.954Z,15.93
2018-05-02T00:57:01.911Z,17.37
2018-05-02T00:59:29.884Z,15.37
2018-05-02T01:01:57.861Z,17.20
2018-05-02T01:04:25.831Z,18.13
2018-05-02T01:06:54.618Z,15.90
2018-05-02T01:09:22.580Z,16.70
2018-05-02T01:11:52.084Z,15.23
2018-05-02T01:14:20.049Z,15.27
2018-05-02T01:16:48.019Z,15.80
2018-05-02T01:19:15.997Z,18.90
2018-05-02T01:21:43.958Z,17.40
2018-05-02T01:24:11.923Z,16.90
2018-05-02T01:26:39.894Z,19.90
2018-05-02T01:29:07.861Z,18.10
2018-05-02T01:31:35.831Z,19.40
2018-05-02T01:34:03.814Z,20.37
2018-05-02T01:36:31.772Z,18.57
2018-05-02T01:38:59.848Z,18.20
2018-05-02T01:41:28.639Z,20.13
2018-05-02T01:43:56.601Z,21.63
2018-05-02T01:46:24.671Z,17.87
2018-05-02T01:49:04.285Z,19.10
2018-05-02T01:51:32.294Z,18.83
2018-05-02T01:54:00.248Z,21.73
2018-05-02T01:56:28.229Z,19.23
2018-05-02T01:58:56.201Z,18.30
2018-05-02T02:01:24.156Z,24.07
2018-05-02T02:03:52.124Z,20.30
2018-05-02T02:06:20.096Z,18.80
2018-05-02T02:08:48.061Z,21.50
2018-05-02T02:11:16.039Z,20.33
2018-05-02T02:13:44.005Z,21.23
2018-05-02T02:16:11.970Z,22.17
2018-05-02T02:18:39.936Z,20.13
2018-05-02T02:21:07.911Z,20.43
2018-05-02T02:23:35.887Z,23.50
2018-05-02T02:26:03.844Z,21.83
2018-05-02T02:28:31.917Z,20.23
2018-05-02T02:30:59.987Z,21.93
2018-05-02T02:33:27.918Z,22.53
2018-05-02T02:35:55.925Z,22.53
2018-05-02T02:38:23.892Z,20.47
2018-05-02T02:40:51.864Z,21.50
2018-05-02T02:43:19.830Z,19.50
2018-05-02T02:45:47.819Z,22.83
2018-05-02T02:48:15.884Z,21.33
2018-05-02T02:50:43.953Z,20.13
2018-05-02T02:53:11.912Z,19.80
2018-05-02T02:55:39.882Z,18.83
2018-05-02T02:58:07.860Z,18.20
2018-05-02T03:00:35.820Z,18.90
2018-05-02T03:03:03.799Z,16.40
2018-05-02T03:05:31.755Z,15.80
2018-05-02T03:07:59.729Z,12.17
2018-05-02T03:10:28.512Z,12.07
2018-05-02T03:12:56.494Z,13.43
2018-05-02T03:15:24.454Z,11.10
2018-05-02T03:17:52.430Z,11.80
2018-05-02T03:20:20.387Z,10.23
2018-05-02T03:22:48.355Z,11.73
2018-05-02T03:25:16.339Z,9.70
2018-05-02T03:27:44.298Z,7.47
2018-05-02T03:30:12.263Z,7.13
2018-05-02T03:32:40.243Z,6.60
2018-05-02T03:35:08.213Z,7.80
2018-05-02T03:37:36.168Z,6.93
2018-05-02T03:40:04.239Z,5.90
2018-05-02T03:42:32.214Z,5.40
2018-05-02T03:45:00.177Z,6.33
2018-05-02T03:47:28.150Z,8.13
2018-05-02T03:49:56.115Z,7.10
2018-05-02T03:52:24.092Z,5.93
2018-05-02T03:54:52.171Z,6.10
2018-05-02T03:57:20.229Z,6.90
2018-05-02T04:00:00.181Z,6.43
2018-05-02T04:02:40.129Z,7.17
2018-05-02T04:08:09.401Z,7.00
2018-05-02T04:10:37.317Z,6.50
2018-05-02T04:13:05.392Z,6.90
2018-05-02T04:15:33.352Z,6.67
2018-05-02T04:18:01.424Z,6.90
2018-05-02T04:20:29.404Z,6.83
2018-05-02T04:22:57.364Z,7.30
2018-05-02T04:25:25.331Z,7.23
2018-05-02T04:27:53.413Z,7.37
2018-05-02T04:30:21.383Z,7.70
2018-05-02T04:32:49.352Z,7.43
2018-05-02T04:35:17.312Z,7.47
2018-05-02T04:37:45.391Z,7.70
2018-05-02T04:40:13.360Z,8.33
2018-05-02T04:42:41.317Z,8.00
2018-05-02T04:45:09.230Z,8.97
2018-05-02T04:47:37.157Z,10.00
2018-05-02T04:50:05.236Z,7.53
2018-05-02T04:52:33.197Z,8.47
2018-05-02T04:55:01.173Z,8.40
2018-05-02T04:57:29.237Z,8.10
2018-05-02T04:59:57.213Z,7.87
2018-05-02T05:02:25.277Z,8.37
2018-05-02T05:04:53.253Z,8.87
2018-05-02T05:07:21.215Z,8.70
2018-05-02T05:09:49.191Z,9.30
2018-05-02T05:12:17.183Z,8.43
2018-05-02T05:14:45.936Z,8.37
2018-05-02T05:17:13.907Z,9.40
2018-05-02T05:19:41.876Z,8.27
2018-05-02T05:22:09.956Z,8.47
2018-05-02T05:24:37.918Z,8.17
2018-05-02T05:27:05.881Z,8.77
2018-05-02T05:29:33.856Z,10.20
2018-05-02T05:32:01.923Z,9.57
2018-05-02T05:34:29.903Z,10.17
2018-05-02T05:36:57.865Z,9.20
2018-05-02T05:39:25.843Z,9.50
2018-05-02T05:41:53.804Z,8.23
2018-05-02T05:44:21.768Z,9.43
2018-05-02T05:46:49.736Z,9.30
2018-05-02T05:49:17.717Z,8.60
2018-05-02T05:51:45.675Z,8.23
2018-05-02T05:54:13.720Z,8.03
2018-05-02T05:56:41.611Z,8.90
2018-05-02T05:59:09.584Z,8.10
2018-05-02T06:01:37.548Z,8.70
2018-05-02T06:04:05.633Z,8.10
2018-05-02T06:06:33.590Z,8.33
2018-05-02T06:09:01.559Z,7.40
2018-05-02T06:11:29.642Z,8.43
2018-05-02T06:13:57.599Z,8.43
2018-05-02T06:16:25.568Z,9.73
2018-05-02T06:18:53.537Z,9.13
2018-05-02T06:21:21.518Z,9.43
2018-05-02T06:23:49.591Z,10.30
2018-05-02T06:26:17.635Z,10.50
2018-05-02T06:28:45.629Z,10.40
2018-05-02T06:31:13.598Z,10.50
2018-05-02T06:33:41.670Z,12.23
2018-05-02T06:36:09.626Z,13.43
2018-05-02T06:38:37.597Z,12.60
2018-05-02T06:41:05.564Z,12.77
2018-05-02T06:43:33.535Z,13.40
2018-05-02T06:46:01.616Z,14.23
2018-05-02T06:48:29.496Z,12.57
2018-05-02T06:50:58.258Z,15.37
2018-05-02T06:53:26.227Z,12.70
2018-05-02T06:55:54.199Z,14.73
2018-05-02T06:58:22.165Z,12.70
2018-05-02T07:00:50.228Z,15.47
2018-05-02T07:03:18.208Z,14.87
2018-05-02T07:05:46.890Z,16.63
2018-05-02T07:08:16.307Z,14.83
2018-05-02T07:10:44.274Z,14.77
2018-05-02T07:13:13.053Z,15.07
2018-05-02T07:15:43.699Z,14.43
2018-05-02T07:18:11.867Z,14.77
2018-05-02T07:20:39.830Z,16.13
2018-05-02T07:23:07.794Z,15.10
2018-05-02T07:25:35.767Z,15.07
2018-05-02T07:28:03.845Z,15.87
2018-05-02T07:30:31.847Z,15.03
2018-05-02T07:32:59.938Z,14.23
2018-05-02T07:35:27.944Z,15.93
2018-05-02T07:37:56.131Z,15.93
2018-05-02T07:40:24.087Z,16.67
2018-05-02T07:42:52.060Z,15.43
2018-05-02T07:45:20.029Z,15.90
2018-05-02T07:47:47.995Z,17.17
2018-05-02T07:50:16.084Z,17.93
2018-05-02T07:52:44.034Z,17.90
2018-05-02T07:55:12.116Z,18.13
2018-05-02T07:57:40.073Z,17.80
2018-05-02T08:00:08.055Z,17.83
2018-05-02T08:02:36.228Z,21.23
2018-05-02T08:05:04.188Z,19.03
2018-05-02T08:07:32.267Z,20.03
2018-05-02T08:10:00.340Z,21.07
2018-05-02T08:12:28.410Z,21.77
2018-05-02T08:14:56.366Z,19.93
2018-05-02T08:17:24.450Z,20.20
2018-05-02T08:19:52.412Z,20.13
2018-05-02T08:22:20.388Z,19.20
2018-05-02T08:24:48.356Z,19.93
2018-05-02T08:27:16.316Z,18.70
2018-05-02T08:29:44.285Z,18.37
2018-05-02T08:32:18.900Z,17.83
2018-05-02T08:34:46.877Z,18.00
2018-05-02T08:37:14.855Z,17.10
2018-05-02T08:39:42.819Z,17.10
2018-05-02T08:42:10.786Z,16.90
2018-05-02T08:44:38.754Z,17.47
2018-05-02T08:47:06.835Z,16.30
2018-05-02T08:49:34.906Z,13.90
2018-05-02T08:52:02.863Z,16.10
2018-05-02T08:54:30.832Z,14.60
2018-05-02T08:56:58.801Z,15.63
2018-05-02T08:59:27.600Z,14.53
2018-05-02T09:01:55.639Z,13.60
2018-05-02T09:04:23.642Z,14.13
2018-05-02T09:06:51.700Z,15.83
2018-05-02T09:09:19.673Z,13.80
2018-05-02T09:11:47.650Z,12.07
2018-05-02T09:14:15.721Z,12.93
2018-05-02T09:16:43.678Z,13.37
2018-05-02T09:19:11.648Z,13.30
2018-05-02T09:21:39.616Z,15.90
2018-05-02T09:24:07.585Z,14.77
2018-05-02T09:26:35.559Z,16.47
2018-05-02T09:29:04.317Z,14.60
2018-05-02T09:31:32.313Z,14.70
2018-05-02T09:34:00.965Z,14.90
2018-05-02T09:36:28.971Z,16.10
2018-05-02T09:38:56.934Z,17.40
2018-05-02T09:41:25.024Z,16.90
2018-05-02T09:43:53.907Z,17.27
2018-05-02T09:46:21.869Z,17.57
2018-05-02T09:48:49.940Z,16.13
2018-05-02T09:51:17.905Z,17.00
2018-05-02T09:53:45.876Z,16.67
2018-05-02T09:56:14.149Z,16.73
2018-05-02T09:58:42.120Z,16.23
2018-05-02T10:01:10.092Z,16.57
2018-05-02T10:03:38.259Z,19.53
2018-05-02T10:06:06.235Z,21.87
2018-05-02T10:08:34.201Z,18.47
2018-05-02T10:11:02.169Z,19.20
2018-05-02T10:13:30.250Z,19.77
2018-05-02T10:15:58.211Z,18.63
2018-05-02T10:18:26.231Z,18.27
2018-05-02T10:20:55.896Z,21.37
2018-05-02T10:23:23.854Z,19.80
2018-05-02T10:25:51.822Z,21.53
2018-05-02T10:28:19.795Z,19.90
2018-05-02T10:30:47.760Z,21.80
2018-05-02T10:33:15.735Z,22.83
2018-05-02T10:35:43.710Z,20.23
2018-05-02T10:38:12.386Z,19.50
2018-05-02T10:40:40.456Z,19.00
2018-05-02T10:43:08.535Z,20.07
2018-05-02T10:45:36.398Z,22.93
2018-05-02T10:48:04.364Z,20.70
2018-05-02T10:50:32.392Z,21.53
2018-05-02T10:53:00.407Z,21.67
2018-05-02T10:55:28.383Z,20.97
2018-05-02T10:57:56.354Z,22.23
2018-05-02T11:00:25.026Z,22.67
2018-05-02T11:02:53.006Z,20.53
2018-05-02T11:05:20.963Z,19.70
2018-05-02T11:07:48.944Z,21.23
2018-05-02T11:10:17.005Z,19.47
2018-05-02T11:12:45.089Z,18.30
2018-05-02T11:15:14.595Z,20.10
2018-05-02T11:17:42.664Z,19.53
2018-05-02T11:20:12.153Z,17.60
2018-05-02T11:22:40.130Z,18.63
2018-05-02T11:25:08.105Z,19.33
2018-05-02T11:27:37.599Z,18.87
2018-05-02T11:30:05.688Z,18.37
2018-05-02T11:32:33.642Z,20.20
2018-05-02T11:35:01.607Z,20.00
2018-05-02T11:37:29.690Z,17.70
2018-05-02T11:39:57.662Z,17.50
2018-05-02T11:42:26.448Z,17.20
2018-05-02T11:44:54.409Z,16.23
2018-05-02T11:47:23.192Z,15.30
2018-05-02T11:49:51.161Z,17.47
2018-05-02T11:52:19.135Z,17.53
2018-05-02T11:54:48.645Z,16.70
2018-05-02T11:57:17.321Z,16.80
2018-05-02T11:59:45.305Z,16.80
2018-05-02T12:02:13.258Z,16.83
2018-05-02T12:04:41.227Z,15.70
2018-05-02T12:07:09.210Z,17.30
2018-05-02T12:09:37.267Z,16.10
2018-05-02T12:12:05.236Z,14.60
2018-05-02T12:14:33.204Z,15.70
2018-05-02T12:17:01.185Z,15.20
2018-05-02T12:19:30.686Z,16.60
2018-05-02T12:21:58.710Z,15.03
2018-05-02T12:24:26.615Z,14.90
2018-05-02T12:26:54.590Z,13.73
2018-05-02T12:29:22.570Z,12.87
2018-05-02T12:31:51.341Z,14.77
2018-05-02T12:34:19.314Z,16.03
2018-05-02T12:36:48.116Z,18.03
2018-05-02T12:39:16.067Z,18.30
2018-05-02T12:41:44.050Z,17.50
2018-05-02T12:44:12.006Z,16.73
2018-05-02T12:46:40.115Z,15.53
2018-05-02T12:49:08.147Z,16.90
2018-05-02T12:51:36.120Z,15.80
2018-05-02T12:54:04.188Z,17.13
2018-05-02T12:56:32.975Z,18.27
2018-05-02T12:59:00.944Z,18.33
2018-05-02T13:01:28.924Z,20.30
2018-05-02T13:03:58.418Z,17.13
2018-05-02T13:06:26.388Z,19.23
2018-05-02T13:08:54.368Z,17.27
2018-05-02T13:11:23.045Z,17.77
2018-05-02T13:13:51.022Z,20.50
2018-05-02T13:16:19.801Z,21.90
2018-05-02T13:18:47.771Z,20.80
2018-05-02T13:21:15.741Z,18.63
2018-05-02T13:23:43.705Z,19.73
2018-05-02T13:26:11.676Z,19.20
2018-05-02T13:28:39.654Z,20.97
2018-05-02T13:31:09.151Z,19.37
2018-05-02T13:33:37.936Z,20.10
2018-05-02T13:36:05.904Z,18.07
2018-05-02T13:38:33.875Z,19.20
2018-05-02T13:41:02.562Z,19.07
2018-05-02T13:43:30.540Z,20.37
2018-05-02T13:45:58.508Z,20.20
2018-05-02T13:48:27.298Z,20.17
2018-05-02T13:50:55.254Z,19.57
2018-05-02T13:53:23.233Z,18.77
2018-05-02T13:55:51.203Z,20.03
2018-05-02T13:58:19.172Z,19.93
2018-05-02T14:00:48.667Z,19.90
2018-05-02T14:03:16.637Z,20.30
2018-05-02T14:05:44.602Z,17.87
2018-05-02T14:08:12.608Z,21.10
2018-05-02T14:10:41.359Z,18.33
2018-05-02T14:13:09.328Z,18.97
2018-05-02T14:15:37.302Z,19.47
2018-05-02T14:18:05.270Z,19.10
2018-05-02T14:20:33.239Z,19.13
2018-05-02T14:23:02.034Z,18.77
2018-05-02T14:25:29.991Z,19.40
2018-05-02T14:27:57.973Z,18.27
2018-05-02T14:30:25.934Z,17.90
2018-05-02T14:32:53.935Z,19.77
2018-05-02T14:35:22.686Z,18.53
2018-05-02T14:37:50.667Z,18.80
2018-05-02T14:40:18.628Z,17.80
2018-05-02T14:42:46.592Z,18.47
2018-05-02T14:45:14.563Z,20.30
2018-05-02T14:47:43.355Z,19.27
2018-05-02T14:50:12.143Z,17.17
2018-05-02T14:52:40.119Z,17.87
2018-05-02T14:55:09.612Z,17.47
2018-05-02T14:57:37.593Z,18.80
2018-05-02T15:00:06.372Z,18.37
2018-05-02T15:02:34.339Z,17.33
2018-05-02T15:05:02.308Z,17.20
2018-05-02T15:07:30.291Z,19.20
2018-05-02T15:09:58.359Z,17.93
2018-05-02T15:12:26.328Z,19.80
2018-05-02T15:14:55.001Z,20.67
2018-05-02T15:17:22.968Z,21.50
2018-05-02T15:19:50.939Z,19.90
2018-05-02T15:22:18.907Z,22.07
2018-05-02T15:24:47.005Z,21.20
2018-05-02T15:27:15.670Z,22.73
2018-05-02T15:29:43.646Z,23.77
2018-05-02T15:32:11.716Z,20.60
2018-05-02T15:34:40.491Z,21.90
2018-05-02T15:37:08.474Z,21.43
2018-05-02T15:39:37.149Z,20.57
2018-05-02T15:42:05.120Z,22.87
2018-05-02T15:44:33.098Z,23.73
2018-05-02T15:47:01.000Z,24.07
2018-05-02T15:49:28.850Z,24.40
2018-05-02T15:51:57.531Z,24.33
2018-05-02T15:54:25.579Z,23.40
2018-05-02T15:56:53.548Z,23.93
2018-05-02T15:59:21.514Z,21.50
2018-05-02T16:01:49.494Z,23.67
2018-05-02T16:04:18.269Z,23.53
2018-05-02T16:06:46.241Z,23.93
2018-05-02T16:09:14.219Z,23.00
2018-05-02T16:11:42.994Z,22.90
2018-05-02T16:14:10.975Z,23.77
2018-05-02T16:16:40.468Z,23.47
2018-05-02T16:19:08.440Z,21.00
2018-05-02T16:21:36.406Z,23.10
2018-05-02T16:24:04.375Z,22.50
2018-05-02T16:26:32.460Z,22.50
2018-05-02T16:29:00.420Z,22.60
2018-05-02T16:31:29.926Z,23.50
2018-05-02T16:33:57.889Z,23.27
2018-05-02T16:36:25.708Z,23.73
2018-05-02T16:38:53.649Z,22.00
2018-05-02T16:41:21.712Z,22.77
2018-05-02T16:43:49.671Z,20.43
2018-05-02T16:46:18.463Z,22.50
2018-05-02T16:48:46.420Z,25.97
2018-05-02T16:51:14.390Z,24.83
2018-05-02T16:53:42.370Z,24.87
2018-05-02T16:56:11.975Z,26.30
2018-05-02T16:58:40.756Z,23.00
2018-05-02T17:01:08.733Z,21.17
2018-05-02T17:03:37.509Z,21.00
2018-05-02T17:06:05.482Z,23.90
2018-05-02T17:08:34.996Z,22.30
2018-05-02T17:11:03.772Z,22.23
2018-05-02T17:13:31.752Z,23.23
2018-05-02T17:16:00.530Z,21.20
2018-05-02T17:18:28.510Z,21.83
2018-05-02T17:20:56.471Z,21.60
2018-05-02T17:23:24.433Z,20.67
2018-05-02T17:25:52.403Z,20.50
2018-05-02T17:28:20.494Z,20.87
2018-05-02T17:30:49.268Z,21.93
2018-05-02T17:33:17.243Z,20.23
2018-05-02T17:35:45.926Z,21.53
2018-05-02T17:38:15.425Z,21.13
2018-05-02T17:40:43.389Z,20.40
2018-05-02T17:43:11.468Z,22.17
2018-05-02T17:45:40.152Z,22.17
2018-05-02T17:48:08.132Z,20.93
2018-05-02T17:50:36.903Z,21.63
2018-05-02T17:53:04.879Z,22.60
2018-05-02T17:55:33.673Z,21.47
2018-05-02T17:58:02.346Z,21.27
2018-05-02T18:00:30.318Z,20.90
2018-05-02T18:02:58.287Z,20.00
2018-05-02T18:05:26.256Z,20.00
2018-05-02T18:07:54.223Z,22.40
2018-05-02T18:10:22.210Z,20.47
2018-05-02T18:12:50.160Z,21.07
2018-05-02T18:15:18.128Z,22.70
2018-05-02T18:17:46.102Z,21.27
2018-05-02T18:20:14.886Z,22.00
2018-05-02T18:22:42.890Z,21.87
2018-05-02T18:25:10.937Z,22.40
2018-05-02T18:27:39.715Z,21.70
2018-05-02T18:30:07.687Z,24.37
2018-05-02T18:32:35.765Z,24.37
2018-05-02T18:35:04.546Z,21.67
2018-05-02T18:37:32.522Z,22.13
2018-05-02T18:40:00.602Z,21.37
2018-05-02T18:42:28.551Z,22.40
2018-05-02T18:44:56.532Z,23.80
2018-05-02T18:47:24.602Z,23.00
2018-05-02T18:49:52.663Z,25.07
2018-05-02T18:52:20.630Z,23.60
2018-05-02T18:54:48.602Z,24.27
2018-05-02T18:57:16.674Z,25.70
2018-05-02T18:59:44.652Z,26.57
2018-05-02T19:02:12.613Z,23.90
2018-05-02T19:04:40.583Z,26.57
2018-05-02T19:07:08.661Z,23.60
2018-05-02T19:09:37.337Z,26.17
2018-05-02T19:12:05.302Z,24.80
2018-05-02T19:14:33.275Z,26.03
2018-05-02T19:17:01.241Z,25.50
2018-05-02T19:19:34.719Z,25.83
2018-05-02T19:22:02.708Z,25.40
2018-05-02T19:24:36.167Z,24.90
2018-05-02T19:27:04.178Z,28.27
2018-05-02T19:29:32.208Z,28.50
2018-05-02T19:32:05.785Z,25.97
2018-05-02T19:34:34.544Z,27.30
2018-05-02T19:37:02.501Z,29.90
2018-05-02T19:39:30.586Z,28.23
2018-05-02T19:44:59.841Z,29.17
2018-05-02T19:47:27.766Z,26.90
2018-05-02T19:49:55.649Z,29.77
2018-05-02T19:52:29.139Z,29.10
2018-05-02T19:54:57.034Z,26.37
2018-05-02T19:57:25.648Z,28.73
2018-05-02T19:59:53.512Z,27.20
2018-05-02T20:02:27.070Z,31.10
2018-05-02T20:04:55.762Z,29.10
2018-05-02T20:07:42.131Z,30.57
2018-05-02T20:10:15.592Z,29.40
2018-05-02T20:12:49.179Z,27.73
2018-05-02T20:15:17.201Z,29.73
2018-05-02T20:17:45.169Z,30.50
2018-05-02T20:20:13.134Z,30.60
2018-05-02T20:22:41.103Z,31.47
2018-05-02T20:25:09.085Z,30.83
2018-05-02T20:27:37.042Z,31.10
2018-05-02T20:30:05.117Z,29.50
2018-05-02T20:32:33.083Z,33.77
2018-05-02T20:35:01.062Z,29.30
2018-05-02T20:37:29.023Z,31.27
2018-05-02T20:39:56.988Z,26.77
2018-05-02T20:42:24.962Z,29.60
2018-05-02T20:44:52.925Z,27.93
2018-05-02T20:47:20.895Z,27.07
2018-05-02T20:49:48.862Z,27.33
2018-05-02T20:52:16.837Z,25.93
2018-05-02T20:54:44.813Z,31.07
2018-05-02T20:57:13.603Z,27.03
2018-05-02T20:59:41.562Z,27.70
2018-05-02T21:02:09.530Z,28.90
2018-05-02T21:04:37.507Z,28.40
2018-05-02T21:07:05.669Z,29.80
2018-05-02T21:09:33.638Z,28.60
2018-05-02T21:12:01.619Z,28.63
2018-05-02T21:14:31.273Z,31.00
2018-05-02T21:16:59.289Z,29.70
2018-05-02T21:19:27.360Z,29.93
2018-05-02T21:21:55.329Z,31.73
2018-05-02T21:24:23.297Z,29.00
2018-05-02T21:26:51.276Z,30.67
2018-05-02T21:29:19.233Z,31.53
2018-05-02T21:31:47.205Z,32.43
2018-05-02T21:34:15.186Z,35.87
2018-05-02T21:36:43.140Z,33.00
2018-05-02T21:39:11.154Z,34.73
2018-05-02T21:41:40.134Z,33.63
2018-05-02T21:44:08.183Z,30.93
2018-05-02T21:46:36.246Z,30.57
2018-05-02T21:49:04.224Z,34.17
2018-05-02T21:51:32.297Z,33.43
2018-05-02T21:54:00.254Z,33.60
2018-05-02T21:56:28.335Z,32.87
2018-05-02T21:58:56.305Z,31.93
2018-05-02T22:01:24.260Z,33.03
2018-05-02T22:03:52.242Z,33.90
2018-05-02T22:06:20.193Z,35.00
2018-05-02T22:08:48.282Z,35.30
2018-05-02T22:11:16.249Z,33.57
2018-05-02T22:13:44.220Z,30.40
2018-05-02T22:16:12.178Z,32.40
2018-05-02T22:18:40.149Z,32.40
2018-05-02T22:21:08.113Z,30.67
2018-05-02T22:23:36.083Z,32.80
2018-05-02T22:26:04.153Z,31.10
2018-05-02T22:28:32.122Z,31.03
2018-05-02T22:31:00.094Z,33.30
2018-05-02T22:33:29.601Z,29.40
2018-05-02T22:35:57.577Z,28.67
2018-05-02T22:38:25.534Z,30.07
2018-05-02T22:40:53.508Z,28.60
2018-05-02T22:43:21.477Z,28.20
2018-05-02T22:45:49.441Z,28.80
2018-05-02T22:48:17.408Z,26.77
2018-05-02T22:50:45.381Z,26.57
2018-05-02T22:53:13.358Z,25.13
2018-05-02T22:55:41.320Z,26.07
2018-05-02T22:58:09.399Z,26.57
2018-05-02T23:00:37.361Z,25.23
2018-05-02T23:03:05.329Z,22.70
2018-05-02T23:05:33.297Z,24.00
2018-05-02T23:08:01.377Z,20.63
2018-05-02T23:10:29.339Z,21.50
2018-05-02T23:12:57.307Z,21.63
2018-05-02T23:15:25.283Z,20.87
2018-05-02T23:17:53.251Z,20.53
2018-05-02T23:20:21.216Z,21.37
2018-05-02T23:22:49.183Z,20.50
2018-05-02T23:25:17.255Z,20.00
2018-05-02T23:27:45.222Z,18.87
2018-05-02T23:30:13.241Z,19.33
2018-05-02T23:32:41.987Z,20.10
2018-05-02T23:35:09.943Z,18.50
2018-05-02T23:37:37.917Z,20.37
2018-05-02T23:40:05.989Z,19.57
2018-05-02T23:42:33.957Z,18.73
2018-05-02T23:45:02.031Z,18.07
2018-05-02T23:47:29.997Z,18.33
2018-05-02T23:49:58.075Z,20.47
2018-05-02T23:52:26.036Z,18.60
2018-05-02T23:54:54.003Z,19.40
2018-05-02T23:57:21.975Z,20.10
2018-05-02T23:59:50.052Z,20.00
