createdAt,value
2023-05-11T07:03:06.438Z,16.95
2023-05-11T07:23:22.438Z,16.96
2023-05-11T07:43:25.311Z,16.83
2023-05-11T08:03:28.296Z,16.92
2023-05-11T08:23:31.384Z,17.05
2023-05-11T08:43:34.099Z,17.46
2023-05-11T09:03:37.160Z,18.33
2023-05-11T09:23:40.083Z,19.93
2023-05-11T09:43:43.106Z,20.53
2023-05-11T10:03:46.001Z,19.66
2023-05-11T10:23:49.034Z,18.88
2023-05-11T10:43:52.966Z,19.30
2023-05-11T11:03:55.742Z,19.24
2023-05-11T11:23:58.516Z,19.51
2023-05-11T11:44:01.262Z,19.32
2023-05-11T12:04:04.322Z,19.31
2023-05-11T12:24:07.669Z,19.60
2023-05-11T12:44:10.436Z,20.21
2023-05-11T13:04:15.408Z,20.98
2023-05-11T13:24:18.184Z,20.53
2023-05-11T13:44:21.013Z,20.70
2023-05-11T14:04:23.702Z,20.35
2023-05-11T14:24:27.232Z,20.46
2023-05-11T14:44:30.135Z,20.89
2023-05-11T15:04:32.925Z,20.13
2023-05-11T15:24:36.323Z,20.03
2023-05-11T15:44:39.421Z,20.17
2023-05-11T16:04:42.396Z,19.79
2023-05-11T16:24:46.376Z,19.48
2023-05-11T16:44:49.486Z,19.39
2023-05-11T17:04:52.263Z,18.85
2023-05-11T17:24:55.281Z,18.34
2023-05-11T17:44:58.125Z,17.97
2023-05-11T18:05:00.991Z,17.29
2023-05-11T18:25:03.995Z,16.85
2023-05-11T18:45:07.093Z,16.20
2023-05-11T19:05:10.002Z,15.75
2023-05-11T19:25:13.004Z,15.23
2023-05-11T19:45:16.001Z,15.09
2023-05-11T20:05:19.033Z,14.49
2023-05-11T20:25:21.803Z,14.44
2023-05-11T20:45:25.047Z,13.71
2023-05-11T21:05:28.143Z,13.56
2023-05-11T21:25:31.471Z,13.31
2023-05-11T21:45:34.318Z,12.93
2023-05-11T22:05:37.363Z,12.54
2023-05-11T22:25:40.464Z,12.14
2023-05-11T22:45:43.526Z,12.16
2023-05-11T23:05:46.312Z,11.81
2023-05-11T23:25:51.487Z,11.80
2023-05-11T23:45:54.473Z,11.61
