createdAt,value
2022-11-25T15:02:44.818Z,42.35
2022-11-25T15:05:14.967Z,40.83
2022-11-25T15:07:56.515Z,38.10
2022-11-25T15:10:54.682Z,39.80
2022-11-25T15:13:41.303Z,33.03
2022-11-25T15:16:22.961Z,37.05
2022-11-25T15:19:00.387Z,36.85
2022-11-25T15:21:33.212Z,36.92
2022-11-25T15:24:00.415Z,30.07
2022-11-25T15:26:30.049Z,32.60
2022-11-25T15:29:06.588Z,85.93
2022-11-25T15:31:39.100Z,54.45
2022-11-25T15:34:29.518Z,44.05
2022-11-25T15:37:01.354Z,39.03
2022-11-25T15:39:30.981Z,35.35
2022-11-25T15:42:28.570Z,39.15
2022-11-25T15:45:12.329Z,28.85
2022-11-25T15:47:39.410Z,32.13
2022-11-25T15:50:07.744Z,35.70
2022-11-25T15:52:40.991Z,33.15
2022-11-25T15:55:39.856Z,29.33
2022-11-25T15:58:19.863Z,28.02
2022-11-25T16:01:06.440Z,30.27
2022-11-25T16:03:33.977Z,31.75
2022-11-25T16:06:01.526Z,28.50
2022-11-25T16:08:36.690Z,30.70
2022-11-25T16:11:16.886Z,25.33
2022-11-25T16:13:44.217Z,28.35
2022-11-25T16:16:36.295Z,38.58
2022-11-25T16:19:07.056Z,32.45
2022-11-25T16:21:37.197Z,31.63
2022-11-25T16:24:07.174Z,30.33
2022-11-25T16:26:36.938Z,28.85
2022-11-25T16:29:14.567Z,31.35
2022-11-25T16:31:41.718Z,31.85
2022-11-25T16:34:17.641Z,30.80
2022-11-25T16:36:52.477Z,32.75
2022-11-25T16:39:22.605Z,31.30
2022-11-25T16:42:01.719Z,35.63
2022-11-25T16:44:28.835Z,31.80
2022-11-25T16:46:55.873Z,34.72
2022-11-25T16:49:22.956Z,34.45
2022-11-25T16:51:53.412Z,37.95
2022-11-25T16:54:20.847Z,32.35
2022-11-25T16:56:50.154Z,38.25
2022-11-25T16:59:35.276Z,30.80
2022-11-25T17:02:03.021Z,37.65
2022-11-25T17:04:31.599Z,29.67
2022-11-25T17:09:46.142Z,35.75
2022-11-25T17:12:22.508Z,35.97
2022-11-25T17:14:49.731Z,40.17
2022-11-25T17:17:24.392Z,38.85
2022-11-25T17:19:52.709Z,36.83
2022-11-25T17:22:22.133Z,35.75
2022-11-25T17:24:49.258Z,37.28
2022-11-25T17:27:30.245Z,39.42
2022-11-25T17:29:57.517Z,35.15
2022-11-25T17:32:25.623Z,33.88
2022-11-25T17:34:52.687Z,33.05
2022-11-25T17:37:21.390Z,33.50
2022-11-25T17:39:48.458Z,32.55
2022-11-25T17:42:16.271Z,32.72
2022-11-25T17:44:43.630Z,34.25
2022-11-25T17:47:12.456Z,31.05
2022-11-25T17:49:39.658Z,28.05
2022-11-25T17:52:06.685Z,37.78
2022-11-25T17:54:33.663Z,30.65
2022-11-25T17:57:00.686Z,33.45
2022-11-25T17:59:32.131Z,32.72
2022-11-25T18:01:59.452Z,27.83
2022-11-25T18:04:36.863Z,32.95
2022-11-25T18:07:04.087Z,30.80
2022-11-25T18:09:43.847Z,30.20
2022-11-25T18:12:36.690Z,28.98
2022-11-25T18:15:08.489Z,30.13
2022-11-25T18:18:31.052Z,29.75
2022-11-25T18:21:07.551Z,25.95
2022-11-25T18:23:34.873Z,24.73
2022-11-25T18:39:14.130Z,21.38
2022-11-25T18:41:43.789Z,24.40
2022-11-25T18:47:12.166Z,30.30
2022-11-25T18:59:43.033Z,21.80
2022-11-25T19:05:20.840Z,21.70
2022-11-25T19:07:57.251Z,25.58
2022-11-25T19:28:26.004Z,32.92
2022-11-25T19:35:19.867Z,33.85
2022-11-25T19:38:00.842Z,31.65
2022-11-25T19:40:40.910Z,37.50
2022-11-25T19:43:14.515Z,33.88
2022-11-25T19:45:41.722Z,30.63
2022-11-25T19:48:13.104Z,31.40
2022-11-25T19:50:40.140Z,26.85
2022-11-25T19:53:09.912Z,26.75
2022-11-25T19:55:36.906Z,27.58
2022-11-25T19:58:03.844Z,23.25
2022-11-25T20:00:30.758Z,25.35
2022-11-25T20:02:57.703Z,25.83
2022-11-25T20:05:29.516Z,28.40
2022-11-25T20:07:57.682Z,23.65
2022-11-25T20:10:26.478Z,22.33
2022-11-25T20:12:54.013Z,21.20
2022-11-25T20:15:21.077Z,20.33
2022-11-25T20:17:52.765Z,21.13
2022-11-25T20:20:28.172Z,24.90
2022-11-25T20:23:06.470Z,21.27
2022-11-25T20:25:39.745Z,21.95
2022-11-25T20:28:16.481Z,20.27
2022-11-25T20:30:43.585Z,23.83
2022-11-25T20:33:11.575Z,21.17
2022-11-25T20:35:39.667Z,23.08
2022-11-25T20:38:06.677Z,23.55
2022-11-25T20:40:40.328Z,19.77
2022-11-25T20:43:34.525Z,19.10
2022-11-25T20:46:02.078Z,25.17
2022-11-25T20:48:29.494Z,23.58
2022-11-25T20:51:01.571Z,23.98
2022-11-25T20:53:32.072Z,26.08
2022-11-25T20:55:59.113Z,24.60
2022-11-25T20:58:28.187Z,25.63
2022-11-25T21:00:57.480Z,22.35
2022-11-25T21:03:25.738Z,25.27
2022-11-25T21:05:55.948Z,27.58
2022-11-25T21:08:24.342Z,27.05
2022-11-25T21:10:52.472Z,21.50
2022-11-25T21:13:23.635Z,19.48
2022-11-25T21:15:53.260Z,24.17
2022-11-25T21:18:23.166Z,22.33
2022-11-25T21:20:51.419Z,17.63
2022-11-25T21:23:36.984Z,19.92
2022-11-25T21:26:11.291Z,21.83
2022-11-25T21:28:41.833Z,24.58
2022-11-25T21:31:16.827Z,25.80
2022-11-25T21:33:44.998Z,30.13
2022-11-25T21:36:19.894Z,27.33
2022-11-25T21:38:47.232Z,25.38
2022-11-25T21:41:14.120Z,25.98
2022-11-25T21:43:43.263Z,27.77
2022-11-25T21:46:17.482Z,26.60
2022-11-25T21:48:44.646Z,22.80
2022-11-25T21:51:12.567Z,25.42
2022-11-25T21:53:39.490Z,24.85
2022-11-25T21:56:23.795Z,21.85
2022-11-25T21:58:50.741Z,22.85
2022-11-25T22:01:17.828Z,23.33
2022-11-25T22:03:44.850Z,22.55
2022-11-25T22:06:29.466Z,21.80
2022-11-25T22:08:56.902Z,22.48
2022-11-25T22:11:30.702Z,16.17
2022-11-25T22:13:57.656Z,23.77
2022-11-25T22:16:31.982Z,19.27
2022-11-25T22:18:59.034Z,21.17
2022-11-25T22:21:26.033Z,22.40
2022-11-25T22:23:52.973Z,21.27
2022-11-25T22:26:31.007Z,20.48
2022-11-25T22:28:59.995Z,23.58
2022-11-25T22:31:27.308Z,23.00
2022-11-25T22:33:54.566Z,19.65
2022-11-25T22:36:32.958Z,20.38
2022-11-25T22:39:19.001Z,19.77
2022-11-25T22:41:50.796Z,18.52
2022-11-25T22:44:23.803Z,18.70
2022-11-25T22:46:51.469Z,21.25
2022-11-25T22:49:34.378Z,20.83
2022-11-25T22:52:01.368Z,18.88
2022-11-25T22:54:28.259Z,20.77
2022-11-25T22:56:55.879Z,22.17
2022-11-25T22:59:23.052Z,21.70
2022-11-25T23:01:50.043Z,23.05
2022-11-25T23:04:20.282Z,21.77
2022-11-25T23:06:47.400Z,27.80
2022-11-25T23:09:16.054Z,24.05
2022-11-25T23:11:43.351Z,22.55
2022-11-25T23:14:10.537Z,23.35
2022-11-25T23:16:38.267Z,24.38
2022-11-25T23:19:05.373Z,25.88
2022-11-25T23:21:32.493Z,22.10
2022-11-25T23:23:59.509Z,28.13
2022-11-25T23:29:11.334Z,27.15
2022-11-25T23:31:38.855Z,24.50
2022-11-25T23:34:06.548Z,30.20
2022-11-25T23:36:44.851Z,26.67
2022-11-25T23:39:23.065Z,29.25
2022-11-25T23:41:50.413Z,29.08
2022-11-25T23:44:27.089Z,26.88
2022-11-25T23:46:57.659Z,24.13
2022-11-25T23:49:27.376Z,34.60
2022-11-25T23:52:02.146Z,38.42
2022-11-25T23:54:40.652Z,35.05
2022-11-25T23:57:22.075Z,40.08
2022-11-25T23:59:49.246Z,38.63
