createdAt,value
2018-09-11T00:01:54.349Z,99.90
2018-09-11T00:04:21.880Z,99.90
2018-09-11T00:06:49.389Z,99.90
2018-09-11T00:09:16.884Z,99.90
2018-09-11T00:11:44.399Z,99.90
2018-09-11T00:14:11.954Z,99.90
2018-09-11T00:16:39.458Z,99.90
2018-09-11T00:19:07.002Z,99.90
2018-09-11T00:21:34.519Z,99.90
2018-09-11T00:24:02.000Z,99.90
2018-09-11T00:26:29.504Z,99.90
2018-09-11T00:28:57.006Z,99.90
2018-09-11T00:31:24.512Z,99.90
2018-09-11T00:33:52.044Z,99.90
2018-09-11T00:36:19.546Z,99.90
2018-09-11T00:38:47.037Z,99.90
2018-09-11T00:41:14.600Z,99.90
2018-09-11T00:43:42.111Z,99.90
2018-09-11T00:46:09.637Z,99.90
2018-09-11T00:48:37.154Z,99.90
2018-09-11T00:51:04.653Z,99.90
2018-09-11T00:53:32.137Z,99.90
2018-09-11T00:55:59.640Z,99.90
2018-09-11T00:58:27.138Z,99.90
2018-09-11T01:00:54.680Z,99.90
2018-09-11T03:15:58.055Z,99.90
2018-09-11T03:18:25.576Z,99.90
2018-09-11T03:20:53.091Z,99.90
2018-09-11T03:23:21.610Z,99.90
2018-09-11T03:25:50.165Z,99.90
2018-09-11T03:28:17.705Z,99.90
2018-09-11T03:30:45.256Z,99.90
2018-09-11T03:33:12.833Z,99.90
2018-09-11T03:35:40.359Z,99.90
2018-09-11T03:38:07.849Z,99.90
2018-09-11T03:40:35.436Z,99.90
2018-09-11T03:43:03.033Z,99.90
2018-09-11T03:45:30.570Z,99.90
2018-09-11T03:47:58.100Z,99.90
2018-09-11T03:50:25.605Z,99.90
2018-09-11T03:52:53.108Z,99.90
2018-09-11T03:55:20.656Z,99.90
2018-09-11T03:57:48.149Z,99.90
2018-09-11T04:00:15.666Z,99.90
2018-09-11T04:02:43.158Z,99.90
2018-09-11T04:05:10.694Z,99.90
2018-09-11T04:07:38.202Z,99.90
2018-09-11T04:10:05.756Z,99.90
2018-09-11T04:12:33.245Z,99.90
2018-09-11T04:15:00.766Z,99.90
2018-09-11T04:17:34.770Z,99.90
2018-09-11T04:20:02.280Z,99.90
2018-09-11T04:22:29.833Z,99.90
2018-09-11T04:24:57.388Z,99.90
2018-09-11T04:27:24.871Z,99.90
2018-09-11T04:29:52.368Z,99.90
2018-09-11T04:32:19.904Z,99.90
2018-09-11T04:34:47.440Z,99.90
2018-09-11T04:37:14.968Z,99.90
2018-09-11T04:39:42.520Z,99.90
2018-09-11T04:42:10.036Z,99.90
2018-09-11T04:44:37.555Z,99.90
2018-09-11T04:47:05.306Z,99.90
2018-09-11T04:49:32.821Z,99.90
2018-09-11T04:52:00.327Z,99.90
2018-09-11T04:54:27.864Z,99.90
2018-09-11T04:56:55.434Z,99.90
2018-09-11T04:59:22.940Z,99.90
2018-09-11T05:01:50.497Z,99.90
2018-09-11T05:04:17.984Z,99.90
2018-09-11T05:06:45.519Z,99.90
2018-09-11T05:09:13.020Z,99.90
2018-09-11T05:11:40.524Z,99.90
2018-09-11T05:14:08.246Z,99.90
2018-09-11T05:16:35.825Z,99.90
2018-09-11T05:19:03.410Z,99.90
2018-09-11T05:21:30.944Z,99.90
2018-09-11T05:23:58.502Z,99.90
2018-09-11T05:26:25.996Z,99.90
2018-09-11T05:28:53.491Z,99.90
2018-09-11T05:31:20.998Z,99.90
2018-09-11T05:33:48.480Z,99.90
2018-09-11T05:36:15.995Z,99.90
2018-09-11T05:38:43.576Z,99.90
2018-09-11T05:41:11.094Z,99.90
2018-09-11T05:43:38.592Z,99.90
2018-09-11T05:46:06.180Z,99.90
2018-09-11T05:48:33.660Z,99.90
2018-09-11T05:51:01.235Z,99.90
2018-09-11T05:53:28.764Z,99.90
2018-09-11T05:55:56.292Z,99.90
2018-09-11T05:58:23.852Z,99.90
2018-09-11T06:00:51.680Z,99.90
2018-09-11T06:03:19.196Z,99.90
2018-09-11T06:05:46.862Z,99.90
2018-09-11T06:08:14.305Z,99.90
2018-09-11T06:10:41.830Z,99.90
2018-09-11T06:13:09.346Z,99.90
2018-09-11T06:15:36.902Z,99.90
2018-09-11T06:18:04.558Z,99.90
2018-09-11T06:20:32.070Z,99.90
2018-09-11T06:22:59.615Z,99.90
2018-09-11T06:25:27.146Z,99.90
2018-09-11T06:27:54.666Z,99.90
2018-09-11T06:30:22.201Z,99.90
2018-09-11T06:32:49.788Z,99.90
2018-09-11T06:35:17.365Z,99.90
2018-09-11T06:37:44.906Z,99.90
2018-09-11T06:40:12.420Z,99.90
2018-09-11T06:42:39.960Z,99.90
2018-09-11T06:45:07.543Z,99.90
2018-09-11T06:47:35.030Z,99.90
2018-09-11T06:50:02.587Z,99.90
2018-09-11T06:52:30.139Z,99.90
2018-09-11T06:54:57.644Z,99.90
2018-09-11T06:57:25.175Z,99.90
2018-09-11T06:59:52.700Z,99.90
2018-09-11T07:02:20.279Z,99.90
2018-09-11T07:04:47.780Z,99.90
2018-09-11T07:07:15.301Z,99.90
2018-09-11T07:09:42.801Z,99.90
2018-09-11T07:12:10.274Z,99.90
2018-09-11T07:14:37.800Z,99.90
2018-09-11T07:17:05.395Z,99.90
2018-09-11T07:19:32.995Z,99.90
2018-09-11T07:22:07.425Z,99.90
2018-09-11T07:24:35.000Z,99.90
2018-09-11T07:27:02.511Z,99.90
2018-09-11T07:29:30.069Z,99.90
2018-09-11T07:31:57.560Z,99.90
2018-09-11T07:34:25.047Z,99.90
2018-09-11T07:36:52.591Z,99.90
2018-09-11T07:39:20.089Z,99.90
2018-09-11T07:41:47.606Z,99.90
2018-09-11T07:44:15.229Z,99.90
2018-09-11T07:46:42.755Z,99.90
2018-09-11T07:49:10.253Z,99.90
2018-09-11T07:51:37.811Z,99.90
2018-09-11T07:54:05.333Z,99.90
2018-09-11T07:56:33.235Z,99.90
2018-09-11T07:59:00.749Z,99.90
2018-09-11T08:01:28.274Z,99.90
2018-09-11T08:03:55.895Z,99.90
2018-09-11T08:06:23.398Z,99.90
2018-09-11T08:08:50.926Z,99.90
2018-09-11T08:11:18.490Z,99.90
2018-09-11T08:13:46.081Z,99.90
2018-09-11T08:16:13.586Z,99.90
2018-09-11T08:18:41.124Z,99.90
2018-09-11T08:21:08.674Z,99.90
2018-09-11T08:23:36.189Z,99.90
2018-09-11T08:26:03.882Z,99.90
2018-09-11T08:28:31.409Z,99.90
2018-09-11T08:30:58.932Z,99.90
2018-09-11T08:33:26.475Z,99.90
2018-09-11T08:35:53.984Z,99.90
2018-09-11T08:38:21.530Z,99.90
2018-09-11T08:40:49.250Z,99.90
2018-09-11T08:43:16.744Z,99.90
2018-09-11T08:45:44.250Z,99.90
2018-09-11T08:48:11.776Z,99.90
2018-09-11T08:50:39.322Z,99.90
2018-09-11T08:53:06.838Z,99.90
2018-09-11T08:55:34.352Z,99.90
2018-09-11T08:58:01.866Z,99.90
2018-09-11T09:00:29.370Z,99.90
2018-09-11T09:02:56.938Z,99.90
2018-09-11T09:05:24.438Z,99.90
2018-09-11T09:07:51.937Z,99.90
2018-09-11T09:10:19.469Z,99.90
2018-09-11T09:12:46.974Z,99.90
2018-09-11T09:15:14.510Z,99.90
2018-09-11T09:17:42.103Z,99.90
2018-09-11T09:20:09.714Z,99.90
2018-09-11T09:22:37.234Z,99.90
2018-09-11T09:25:05.444Z,99.90
2018-09-11T09:27:33.019Z,99.90
2018-09-11T09:30:00.530Z,99.90
2018-09-11T09:32:28.053Z,99.90
2018-09-11T09:34:55.544Z,99.90
2018-09-11T09:37:23.130Z,99.90
2018-09-11T09:39:50.700Z,99.90
2018-09-11T09:42:18.195Z,99.90
2018-09-11T09:44:45.712Z,99.90
2018-09-11T09:51:25.046Z,99.60
2018-09-11T09:53:52.656Z,99.00
2018-09-11T09:56:20.144Z,98.50
2018-09-11T09:58:47.648Z,99.00
2018-09-11T10:01:20.762Z,98.50
2018-09-11T10:03:48.296Z,98.40
2018-09-11T10:06:15.821Z,97.60
2018-09-11T10:08:43.352Z,97.70
2018-09-11T10:11:10.908Z,96.60
2018-09-11T10:13:38.432Z,97.30
2018-09-11T10:16:05.960Z,97.40
2018-09-11T10:18:33.526Z,97.30
2018-09-11T10:21:01.020Z,96.90
2018-09-11T10:23:28.524Z,96.30
2018-09-11T10:25:56.062Z,95.90
2018-09-11T10:28:23.566Z,96.10
2018-09-11T10:30:51.118Z,94.70
2018-09-11T10:33:18.667Z,94.80
2018-09-11T10:35:46.184Z,95.50
2018-09-11T10:38:13.732Z,94.50
2018-09-11T10:40:41.276Z,95.10
2018-09-11T10:43:08.805Z,95.10
2018-09-11T10:45:36.324Z,93.50
2018-09-11T10:48:03.869Z,94.30
2018-09-11T10:50:31.391Z,94.70
2018-09-11T10:52:58.918Z,93.30
2018-09-11T10:55:33.196Z,94.00
2018-09-11T10:58:01.215Z,92.90
2018-09-11T11:00:29.090Z,92.90
2018-09-11T11:02:56.676Z,92.70
2018-09-11T11:05:24.210Z,92.80
2018-09-11T11:07:51.727Z,93.00
2018-09-11T11:10:19.265Z,93.00
2018-09-11T11:12:46.773Z,93.00
2018-09-11T11:15:14.305Z,92.10
2018-09-11T11:17:41.848Z,92.00
2018-09-11T11:20:09.409Z,91.60
2018-09-11T11:22:36.915Z,92.10
2018-09-11T11:25:04.528Z,91.40
2018-09-11T11:27:32.029Z,91.80
2018-09-11T11:29:59.658Z,90.80
2018-09-11T11:32:27.173Z,91.50
2018-09-11T11:34:54.641Z,90.80
2018-09-11T11:37:22.294Z,90.10
2018-09-11T11:39:49.785Z,90.00
2018-09-11T11:42:17.320Z,89.80
2018-09-11T11:44:44.854Z,90.80
2018-09-11T11:47:12.401Z,90.20
2018-09-11T11:49:39.979Z,89.10
2018-09-11T11:52:07.524Z,89.00
2018-09-11T11:54:35.159Z,88.50
2018-09-11T11:57:02.752Z,84.90
2018-09-11T11:59:30.301Z,87.60
2018-09-11T12:01:57.889Z,84.70
2018-09-11T12:04:25.421Z,87.00
2018-09-11T12:06:52.963Z,84.70
2018-09-11T12:09:20.509Z,85.30
2018-09-11T12:11:48.021Z,85.30
2018-09-11T12:14:15.567Z,84.70
2018-09-11T12:16:43.139Z,82.10
2018-09-11T12:19:10.652Z,83.70
2018-09-11T12:21:38.156Z,83.00
2018-09-11T12:24:05.701Z,81.90
2018-09-11T12:26:33.213Z,82.00
2018-09-11T12:29:00.734Z,82.00
2018-09-11T12:31:28.278Z,81.20
2018-09-11T12:33:55.800Z,80.50
2018-09-11T12:36:23.564Z,79.90
2018-09-11T12:38:51.242Z,78.30
2018-09-11T12:41:18.761Z,78.20
2018-09-11T12:43:46.288Z,76.80
2018-09-11T12:46:14.239Z,77.20
2018-09-11T12:48:41.784Z,75.40
2018-09-11T12:51:09.081Z,76.50
2018-09-11T12:53:36.634Z,76.50
2018-09-11T12:56:04.194Z,76.00
2018-09-11T12:58:31.729Z,75.50
2018-09-11T13:00:59.457Z,74.30
2018-09-11T13:03:26.999Z,73.00
2018-09-11T13:05:54.502Z,74.20
2018-09-11T13:08:22.028Z,74.50
2018-09-11T13:10:49.514Z,74.20
2018-09-11T13:13:17.125Z,73.20
2018-09-11T13:15:44.654Z,72.50
2018-09-11T13:18:12.153Z,70.30
2018-09-11T13:20:39.692Z,71.70
2018-09-11T13:23:07.213Z,71.80
2018-09-11T13:25:34.714Z,71.70
2018-09-11T13:28:02.213Z,71.40
2018-09-11T13:30:29.896Z,69.90
2018-09-11T13:32:57.668Z,68.80
2018-09-11T13:35:25.166Z,68.70
2018-09-11T13:37:52.699Z,67.90
2018-09-11T13:40:20.230Z,68.90
2018-09-11T13:42:47.720Z,67.50
2018-09-11T13:45:15.290Z,66.50
2018-09-11T13:47:42.844Z,65.90
2018-09-11T13:50:10.364Z,65.60
2018-09-11T13:52:37.877Z,64.60
2018-09-11T13:55:05.551Z,65.10
2018-09-11T13:57:33.130Z,65.60
2018-09-11T14:00:00.648Z,63.80
2018-09-11T14:02:28.175Z,65.10
2018-09-11T14:04:55.700Z,65.00
2018-09-11T14:07:23.294Z,64.70
2018-09-11T14:09:50.797Z,63.20
2018-09-11T14:12:18.372Z,64.10
2018-09-11T14:14:45.863Z,63.00
2018-09-11T14:17:13.372Z,62.80
2018-09-11T14:19:40.918Z,61.60
2018-09-11T14:22:08.460Z,61.50
2018-09-11T14:24:35.984Z,62.00
2018-09-11T14:27:03.540Z,60.90
2018-09-11T14:29:31.081Z,60.20
2018-09-11T14:31:58.624Z,60.00
2018-09-11T14:34:26.226Z,59.50
2018-09-11T14:36:53.746Z,59.00
2018-09-11T14:39:21.286Z,59.00
2018-09-11T14:41:48.812Z,58.30
2018-09-11T14:44:16.334Z,59.20
2018-09-11T14:46:44.023Z,57.80
2018-09-11T14:49:11.592Z,57.80
2018-09-11T14:51:39.132Z,57.60
2018-09-11T14:54:06.667Z,58.40
2018-09-11T14:56:34.182Z,57.90
2018-09-11T14:59:01.754Z,56.40
2018-09-11T15:01:29.296Z,57.70
2018-09-11T15:03:56.933Z,57.20
2018-09-11T15:06:24.452Z,57.40
2018-09-11T15:08:51.950Z,56.50
2018-09-11T15:11:19.505Z,56.60
2018-09-11T15:13:47.022Z,56.70
2018-09-11T15:16:14.578Z,56.00
2018-09-11T15:18:42.182Z,55.70
2018-09-11T15:21:09.731Z,56.00
2018-09-11T15:23:37.218Z,56.20
2018-09-11T15:26:04.782Z,56.40
2018-09-11T15:28:32.283Z,57.40
2018-09-11T15:30:59.802Z,57.30
2018-09-11T15:33:27.394Z,57.50
2018-09-11T15:35:54.972Z,57.50
2018-09-11T15:38:22.452Z,57.90
2018-09-11T15:40:50.031Z,57.90
2018-09-11T15:43:17.573Z,56.70
2018-09-11T15:45:45.101Z,56.30
2018-09-11T15:48:12.865Z,56.00
2018-09-11T15:50:40.417Z,55.80
2018-09-11T15:53:08.157Z,54.80
2018-09-11T15:55:35.750Z,55.50
2018-09-11T15:58:03.317Z,54.10
2018-09-11T16:00:30.842Z,54.50
2018-09-11T16:02:58.376Z,54.10
2018-09-11T16:05:25.904Z,53.50
2018-09-11T16:07:53.439Z,53.00
2018-09-11T16:10:21.023Z,53.50
2018-09-11T16:12:48.539Z,53.40
2018-09-11T16:15:16.078Z,53.10
2018-09-11T16:17:43.693Z,53.30
2018-09-11T16:20:11.230Z,53.40
2018-09-11T16:22:38.758Z,52.90
2018-09-11T16:25:06.453Z,52.90
2018-09-11T16:27:40.721Z,52.90
2018-09-11T16:30:08.400Z,52.70
2018-09-11T16:32:35.942Z,52.70
2018-09-11T16:35:03.569Z,53.20
2018-09-11T16:37:31.189Z,53.10
2018-09-11T16:39:58.718Z,53.10
2018-09-11T16:42:26.324Z,53.40
2018-09-11T16:44:53.907Z,53.70
2018-09-11T16:47:21.519Z,54.10
2018-09-11T16:49:49.173Z,54.50
2018-09-11T16:52:16.779Z,54.30
2018-09-11T16:54:44.307Z,54.70
2018-09-11T16:57:11.963Z,55.40
2018-09-11T16:59:39.571Z,54.70
2018-09-11T17:02:07.148Z,54.90
2018-09-11T17:04:34.732Z,55.00
2018-09-11T17:07:02.415Z,55.20
2018-09-11T17:09:30.053Z,55.50
2018-09-11T17:11:57.565Z,55.50
2018-09-11T17:14:25.177Z,55.90
2018-09-11T17:16:52.766Z,56.40
2018-09-11T17:19:20.285Z,56.30
2018-09-11T17:21:47.829Z,57.20
2018-09-11T17:24:15.340Z,58.60
2018-09-11T17:26:42.915Z,60.00
2018-09-11T17:29:10.518Z,60.90
2018-09-11T17:31:38.053Z,62.10
2018-09-11T17:34:06.077Z,63.10
2018-09-11T17:36:33.614Z,64.30
2018-09-11T17:39:01.155Z,65.20
2018-09-11T17:41:28.659Z,66.60
2018-09-11T17:43:56.181Z,67.50
2018-09-11T17:46:23.686Z,68.20
2018-09-11T17:48:51.286Z,69.30
2018-09-11T17:51:18.750Z,69.90
2018-09-11T17:53:46.269Z,70.80
2018-09-11T17:56:13.785Z,71.60
2018-09-11T17:58:41.332Z,72.20
2018-09-11T18:01:08.838Z,73.10
2018-09-11T18:03:36.347Z,73.70
2018-09-11T18:06:03.898Z,74.40
2018-09-11T18:08:31.440Z,74.70
2018-09-11T18:10:58.946Z,75.50
2018-09-11T18:13:26.485Z,76.30
2018-09-11T18:15:54.043Z,77.40
2018-09-11T18:18:21.561Z,78.30
2018-09-11T18:20:49.081Z,78.90
2018-09-11T18:23:16.582Z,79.60
2018-09-11T18:25:44.277Z,80.00
2018-09-11T18:28:11.842Z,80.80
2018-09-11T18:30:39.369Z,81.60
2018-09-11T18:33:06.876Z,82.10
2018-09-11T18:35:34.436Z,83.10
2018-09-11T18:38:02.014Z,84.20
2018-09-11T18:40:29.646Z,84.60
2018-09-11T18:42:57.190Z,85.00
2018-09-11T18:45:24.714Z,86.50
2018-09-11T18:47:52.218Z,86.20
2018-09-11T18:50:19.774Z,86.90
2018-09-11T18:52:47.298Z,87.60
2018-09-11T18:55:14.806Z,88.40
2018-09-11T18:57:42.427Z,89.20
2018-09-11T19:00:09.908Z,89.80
2018-09-11T19:02:37.427Z,90.10
2018-09-11T19:05:05.125Z,90.40
2018-09-11T19:07:32.585Z,90.70
2018-09-11T19:10:00.126Z,91.20
2018-09-11T19:12:27.678Z,91.50
2018-09-11T19:14:55.222Z,92.30
2018-09-11T19:17:22.764Z,91.90
2018-09-11T19:19:50.292Z,92.10
2018-09-11T19:22:17.834Z,92.60
2018-09-11T19:24:45.372Z,92.80
2018-09-11T19:27:12.947Z,93.00
2018-09-11T19:29:40.565Z,93.20
2018-09-11T19:32:08.087Z,93.50
2018-09-11T19:34:35.603Z,93.60
2018-09-11T19:37:03.208Z,93.90
2018-09-11T19:39:30.767Z,94.30
2018-09-11T19:41:58.344Z,94.70
2018-09-11T19:44:25.897Z,94.90
2018-09-11T19:46:53.420Z,95.30
2018-09-11T19:49:20.956Z,95.70
2018-09-11T19:51:48.514Z,96.00
2018-09-11T19:54:16.028Z,96.30
2018-09-11T19:56:43.585Z,96.60
2018-09-11T19:59:11.098Z,96.80
2018-09-11T20:01:38.626Z,97.00
2018-09-11T20:04:06.254Z,97.60
2018-09-11T20:06:33.742Z,97.40
2018-09-11T20:09:01.254Z,97.60
2018-09-11T20:11:28.849Z,97.80
2018-09-11T20:13:56.402Z,98.10
2018-09-11T20:16:23.907Z,98.30
2018-09-11T20:18:51.548Z,98.50
2018-09-11T20:21:18.924Z,98.60
2018-09-11T20:23:46.458Z,98.80
2018-09-11T20:26:14.013Z,99.00
2018-09-11T20:28:41.554Z,99.20
2018-09-11T20:31:09.073Z,99.30
2018-09-11T20:33:36.607Z,99.30
2018-09-11T20:36:04.117Z,99.50
2018-09-11T20:38:31.635Z,99.80
2018-09-11T20:40:59.202Z,99.90
2018-09-11T20:43:26.696Z,99.90
2018-09-11T20:45:54.248Z,99.90
2018-09-11T20:48:21.774Z,99.90
2018-09-11T20:50:49.317Z,99.90
2018-09-11T20:53:16.820Z,99.90
2018-09-11T20:55:44.315Z,99.90
2018-09-11T20:58:11.845Z,99.90
2018-09-11T21:00:39.374Z,99.90
2018-09-11T21:03:06.925Z,99.90
2018-09-11T21:05:34.458Z,99.90
2018-09-11T21:08:01.963Z,99.90
2018-09-11T21:10:29.519Z,99.90
2018-09-11T21:12:57.015Z,99.90
2018-09-11T21:15:24.527Z,99.90
2018-09-11T21:17:52.174Z,99.90
2018-09-11T21:20:19.661Z,99.90
2018-09-11T21:22:47.209Z,99.90
2018-09-11T21:25:14.743Z,99.90
2018-09-11T21:27:42.283Z,99.90
2018-09-11T21:30:09.816Z,99.90
2018-09-11T21:32:37.378Z,99.90
2018-09-11T21:35:04.939Z,99.90
2018-09-11T21:37:32.447Z,99.90
2018-09-11T21:39:59.984Z,99.90
2018-09-11T21:42:27.520Z,99.90
2018-09-11T21:44:55.034Z,99.90
2018-09-11T21:47:22.590Z,99.90
2018-09-11T21:49:50.101Z,99.90
2018-09-11T21:52:17.620Z,99.90
2018-09-11T21:54:45.147Z,99.90
2018-09-11T21:57:12.658Z,99.90
2018-09-11T21:59:40.229Z,99.90
2018-09-11T22:02:07.763Z,99.90
2018-09-11T22:04:35.394Z,99.90
2018-09-11T22:07:02.978Z,99.90
2018-09-11T22:09:30.490Z,99.90
2018-09-11T22:11:58.046Z,99.90
2018-09-11T22:14:25.591Z,99.90
2018-09-11T22:16:53.116Z,99.90
2018-09-11T22:19:20.696Z,99.90
2018-09-11T22:21:48.162Z,99.90
2018-09-11T22:24:15.694Z,99.90
2018-09-11T22:26:43.191Z,99.90
2018-09-11T22:29:10.809Z,99.90
2018-09-11T22:31:38.346Z,99.90
2018-09-11T22:34:05.903Z,99.90
2018-09-11T22:36:33.437Z,99.90
2018-09-11T22:39:00.963Z,99.90
2018-09-11T22:41:28.478Z,99.90
2018-09-11T22:43:55.987Z,99.90
2018-09-11T22:46:24.385Z,99.90
2018-09-11T22:48:51.917Z,99.90
2018-09-11T22:51:19.416Z,99.90
2018-09-11T22:53:46.974Z,99.90
2018-09-11T22:56:14.495Z,99.90
2018-09-11T22:58:42.059Z,99.90
2018-09-11T23:01:09.606Z,99.90
2018-09-11T23:03:37.135Z,99.90
2018-09-11T23:06:04.691Z,99.90
2018-09-11T23:08:32.361Z,99.90
2018-09-11T23:10:59.868Z,99.90
2018-09-11T23:13:27.355Z,99.90
2018-09-11T23:15:54.901Z,99.90
2018-09-11T23:18:22.430Z,99.90
2018-09-11T23:20:49.950Z,99.90
2018-09-11T23:23:17.474Z,99.90
2018-09-11T23:25:44.969Z,99.90
2018-09-11T23:28:12.537Z,99.90
2018-09-11T23:30:40.097Z,99.90
2018-09-11T23:33:07.613Z,99.90
2018-09-11T23:35:35.139Z,99.90
2018-09-11T23:38:02.700Z,99.90
2018-09-11T23:40:30.185Z,99.90
2018-09-11T23:42:57.685Z,99.90
2018-09-11T23:45:25.234Z,99.90
2018-09-11T23:47:52.752Z,99.90
2018-09-11T23:50:20.265Z,99.90
2018-09-11T23:52:47.815Z,99.90
2018-09-11T23:55:15.281Z,99.90
2018-09-11T23:57:42.783Z,99.90
