createdAt,value
2018-09-27T00:01:27.737Z,1.10
2018-09-27T00:03:54.960Z,1.03
2018-09-27T00:06:22.192Z,1.00
2018-09-27T00:08:49.452Z,0.70
2018-09-27T00:11:16.627Z,0.90
2018-09-27T00:13:43.920Z,0.90
2018-09-27T00:16:11.152Z,0.80
2018-09-27T00:18:38.344Z,0.97
2018-09-27T00:21:05.588Z,0.90
2018-09-27T00:23:32.833Z,1.07
2018-09-27T00:26:00.052Z,1.00
2018-09-27T00:28:27.220Z,0.90
2018-09-27T00:30:54.624Z,1.20
2018-09-27T00:33:21.841Z,1.23
2018-09-27T00:35:49.044Z,0.90
2018-09-27T00:38:16.252Z,0.93
2018-09-27T00:40:43.456Z,0.90
2018-09-27T00:43:10.653Z,0.97
2018-09-27T00:45:41.553Z,1.03
2018-09-27T00:48:10.548Z,0.93
2018-09-27T00:50:37.890Z,0.90
2018-09-27T00:53:05.327Z,0.87
2018-09-27T00:55:32.588Z,1.20
2018-09-27T00:57:59.764Z,0.87
2018-09-27T01:00:27.031Z,1.00
2018-09-27T01:02:54.397Z,1.13
2018-09-27T01:05:21.585Z,0.90
2018-09-27T01:07:48.829Z,1.07
2018-09-27T01:10:16.019Z,0.70
2018-09-27T01:12:43.276Z,0.90
2018-09-27T01:15:10.514Z,0.80
2018-09-27T01:17:37.776Z,1.00
2018-09-27T01:20:05.038Z,0.90
2018-09-27T01:22:32.196Z,1.17
2018-09-27T01:24:59.398Z,0.80
2018-09-27T01:27:26.653Z,1.20
2018-09-27T01:29:53.936Z,1.20
2018-09-27T01:32:21.195Z,1.10
2018-09-27T01:34:48.440Z,1.00
2018-09-27T01:37:15.640Z,0.97
2018-09-27T01:39:42.936Z,1.30
2018-09-27T01:42:10.084Z,1.00
2018-09-27T01:44:38.238Z,0.90
2018-09-27T01:47:05.558Z,0.87
2018-09-27T01:49:32.752Z,0.90
2018-09-27T01:51:59.912Z,0.93
2018-09-27T01:54:27.152Z,0.80
2018-09-27T01:56:54.446Z,1.00
2018-09-27T01:59:22.635Z,0.80
2018-09-27T02:01:49.880Z,1.20
2018-09-27T02:04:17.136Z,0.80
2018-09-27T02:06:44.380Z,1.00
2018-09-27T02:09:11.610Z,1.10
2018-09-27T02:11:39.001Z,0.90
2018-09-27T02:14:06.501Z,0.80
2018-09-27T02:16:33.954Z,1.03
2018-09-27T02:19:01.206Z,1.10
2018-09-27T02:21:29.084Z,1.27
2018-09-27T02:23:56.288Z,1.20
2018-09-27T02:26:23.888Z,1.00
2018-09-27T02:28:51.280Z,1.13
2018-09-27T02:31:18.507Z,1.17
2018-09-27T02:33:45.709Z,1.30
2018-09-27T02:36:13.510Z,1.00
2018-09-27T02:38:40.728Z,0.80
2018-09-27T02:41:08.055Z,0.90
2018-09-27T02:43:35.294Z,1.20
2018-09-27T02:46:02.504Z,1.20
2018-09-27T02:48:29.741Z,1.13
2018-09-27T02:50:56.993Z,0.80
2018-09-27T02:53:24.206Z,1.30
2018-09-27T02:55:51.425Z,1.00
2018-09-27T02:58:18.622Z,1.17
2018-09-27T03:00:45.988Z,0.93
2018-09-27T03:03:13.221Z,1.27
2018-09-27T03:05:40.429Z,1.20
2018-09-27T03:08:07.585Z,1.00
2018-09-27T03:10:34.734Z,0.80
2018-09-27T03:13:01.988Z,0.80
2018-09-27T03:15:29.365Z,0.83
2018-09-27T03:17:56.552Z,1.10
2018-09-27T03:20:24.625Z,0.93
2018-09-27T03:22:51.816Z,1.30
2018-09-27T03:25:18.989Z,1.00
2018-09-27T03:27:46.181Z,1.10
2018-09-27T03:30:13.329Z,0.93
2018-09-27T03:32:40.548Z,1.30
2018-09-27T03:35:07.792Z,1.10
2018-09-27T03:37:35.057Z,0.97
2018-09-27T03:40:02.250Z,1.00
2018-09-27T03:42:29.494Z,0.90
2018-09-27T03:44:56.644Z,1.00
2018-09-27T03:47:23.869Z,1.10
2018-09-27T03:49:51.128Z,4.97
2018-09-27T03:52:18.389Z,1.03
2018-09-27T03:54:45.588Z,1.40
2018-09-27T03:57:13.789Z,1.13
2018-09-27T03:59:40.989Z,1.27
2018-09-27T04:02:08.246Z,1.10
2018-09-27T04:04:35.441Z,2.07
2018-09-27T04:07:02.679Z,1.00
2018-09-27T04:09:29.920Z,1.10
2018-09-27T04:11:57.328Z,1.00
2018-09-27T04:14:24.508Z,0.90
2018-09-27T04:16:51.804Z,1.20
2018-09-27T04:19:19.000Z,1.30
2018-09-27T04:21:46.240Z,1.83
2018-09-27T04:24:13.428Z,1.40
2018-09-27T04:26:40.664Z,1.27
2018-09-27T04:29:08.092Z,0.97
2018-09-27T04:31:35.304Z,1.10
2018-09-27T04:34:02.602Z,2.00
2018-09-27T04:36:29.769Z,1.90
2018-09-27T04:38:56.943Z,1.80
2018-09-27T04:41:24.133Z,1.60
2018-09-27T04:43:51.320Z,1.30
2018-09-27T04:46:18.530Z,1.13
2018-09-27T04:48:45.724Z,1.00
2018-09-27T04:51:12.921Z,1.30
2018-09-27T04:53:40.154Z,1.17
2018-09-27T04:56:08.241Z,1.43
2018-09-27T04:58:35.453Z,1.20
2018-09-27T05:01:02.651Z,1.30
2018-09-27T05:03:29.868Z,1.37
2018-09-27T05:05:57.071Z,1.23
2018-09-27T05:08:24.349Z,1.73
2018-09-27T05:10:51.592Z,1.10
2018-09-27T05:13:18.840Z,1.20
2018-09-27T05:15:46.036Z,1.43
2018-09-27T05:18:13.830Z,1.50
2018-09-27T05:20:41.067Z,1.00
2018-09-27T05:23:08.305Z,1.50
2018-09-27T05:25:35.499Z,1.10
2018-09-27T05:28:02.784Z,1.70
2018-09-27T05:30:30.009Z,1.33
2018-09-27T05:32:57.245Z,1.47
2018-09-27T05:35:24.516Z,2.23
2018-09-27T05:37:51.756Z,1.40
2018-09-27T05:40:18.990Z,1.30
2018-09-27T05:42:46.220Z,1.33
2018-09-27T05:45:13.417Z,1.30
2018-09-27T05:47:40.604Z,1.20
2018-09-27T05:50:08.200Z,1.53
2018-09-27T05:52:36.353Z,1.50
2018-09-27T05:55:03.671Z,1.43
2018-09-27T05:57:30.959Z,1.60
2018-09-27T05:59:58.848Z,1.50
2018-09-27T06:02:26.104Z,1.67
2018-09-27T06:04:53.346Z,1.30
2018-09-27T06:07:20.603Z,1.30
2018-09-27T06:09:47.901Z,1.53
2018-09-27T06:12:15.180Z,1.60
2018-09-27T06:14:42.395Z,1.47
2018-09-27T06:17:09.621Z,1.63
2018-09-27T06:19:36.882Z,1.40
2018-09-27T06:22:04.177Z,1.30
2018-09-27T06:24:31.465Z,1.90
2018-09-27T06:26:58.674Z,1.50
2018-09-27T06:29:25.988Z,2.23
2018-09-27T06:31:53.236Z,1.80
2018-09-27T06:34:20.439Z,1.60
2018-09-27T06:36:47.692Z,1.80
2018-09-27T06:39:14.944Z,2.00
2018-09-27T06:41:42.272Z,1.83
2018-09-27T06:44:09.892Z,1.87
2018-09-27T06:46:37.090Z,2.30
2018-09-27T06:49:04.293Z,2.30
2018-09-27T06:51:31.525Z,2.60
2018-09-27T06:53:58.780Z,3.07
2018-09-27T06:56:26.122Z,2.70
2018-09-27T06:58:53.234Z,2.83
2018-09-27T07:01:20.426Z,3.20
2018-09-27T07:03:47.662Z,3.37
2018-09-27T07:06:15.513Z,3.40
2018-09-27T07:08:42.981Z,4.20
2018-09-27T07:11:10.213Z,3.33
2018-09-27T07:13:37.484Z,3.50
2018-09-27T07:16:04.747Z,3.20
2018-09-27T07:18:32.331Z,3.27
2018-09-27T07:20:59.528Z,4.07
2018-09-27T07:23:26.793Z,3.57
2018-09-27T07:25:54.033Z,3.33
2018-09-27T07:28:21.269Z,3.60
2018-09-27T07:30:48.492Z,3.57
2018-09-27T07:33:15.862Z,3.50
2018-09-27T07:35:43.085Z,3.70
2018-09-27T07:38:10.276Z,3.50
2018-09-27T07:40:37.497Z,3.30
2018-09-27T07:43:04.704Z,3.10
2018-09-27T07:45:31.985Z,3.57
2018-09-27T07:47:59.185Z,3.20
2018-09-27T07:50:26.494Z,3.97
2018-09-27T07:52:53.748Z,3.90
2018-09-27T07:55:21.012Z,4.20
2018-09-27T07:57:48.261Z,4.00
2018-09-27T08:00:15.553Z,3.80
2018-09-27T08:02:42.846Z,3.67
2018-09-27T08:05:10.033Z,3.33
2018-09-27T08:07:37.268Z,3.70
2018-09-27T08:10:04.558Z,3.23
2018-09-27T08:12:31.801Z,3.27
2018-09-27T08:14:59.106Z,4.23
2018-09-27T08:17:26.336Z,4.33
2018-09-27T08:19:53.652Z,3.27
2018-09-27T08:22:20.952Z,4.27
2018-09-27T08:24:48.252Z,4.00
2018-09-27T08:27:15.524Z,4.00
2018-09-27T08:29:42.741Z,3.47
2018-09-27T08:32:10.025Z,4.10
2018-09-27T08:34:37.284Z,4.30
2018-09-27T08:37:04.824Z,3.70
2018-09-27T08:39:32.057Z,3.97
2018-09-27T08:41:59.328Z,4.30
2018-09-27T08:44:26.587Z,3.63
2018-09-27T08:46:53.792Z,3.70
2018-09-27T08:49:21.137Z,4.00
2018-09-27T08:51:48.397Z,3.93
2018-09-27T08:54:15.596Z,4.10
2018-09-27T08:56:42.813Z,4.10
2018-09-27T08:59:10.105Z,3.80
2018-09-27T09:01:37.366Z,3.83
2018-09-27T09:04:04.569Z,3.90
2018-09-27T09:06:31.804Z,4.40
2018-09-27T09:08:59.075Z,3.70
2018-09-27T09:11:26.341Z,4.00
2018-09-27T09:13:53.556Z,3.93
2018-09-27T09:16:20.764Z,4.53
2018-09-27T09:18:47.983Z,5.63
2018-09-27T09:21:15.169Z,4.70
2018-09-27T09:23:42.433Z,4.13
2018-09-27T09:26:09.763Z,4.70
2018-09-27T09:28:36.973Z,4.67
2018-09-27T09:31:04.214Z,4.53
2018-09-27T09:33:31.531Z,4.00
2018-09-27T09:35:58.860Z,4.40
2018-09-27T09:38:26.064Z,5.43
2018-09-27T09:40:53.249Z,5.03
2018-09-27T09:43:20.399Z,4.07
2018-09-27T09:45:47.666Z,4.10
2018-09-27T09:48:14.845Z,4.70
2018-09-27T09:50:42.131Z,4.63
2018-09-27T09:53:09.453Z,4.90
2018-09-27T09:55:36.932Z,4.83
2018-09-27T09:58:04.372Z,4.20
2018-09-27T10:00:31.646Z,4.27
2018-09-27T10:02:58.835Z,4.93
2018-09-27T10:05:26.175Z,4.50
2018-09-27T10:07:53.416Z,5.10
2018-09-27T10:10:20.615Z,4.90
2018-09-27T10:12:47.919Z,4.57
2018-09-27T10:15:15.138Z,4.00
2018-09-27T10:17:42.338Z,4.97
2018-09-27T10:20:10.268Z,5.23
2018-09-27T10:22:37.513Z,4.57
2018-09-27T10:25:04.783Z,4.30
2018-09-27T10:27:31.976Z,4.70
2018-09-27T10:29:59.192Z,4.60
2018-09-27T10:32:26.452Z,4.70
2018-09-27T10:34:53.704Z,4.83
2018-09-27T10:37:20.919Z,5.50
2018-09-27T10:39:49.029Z,4.60
2018-09-27T10:42:16.290Z,4.30
2018-09-27T10:44:43.604Z,4.50
2018-09-27T10:47:10.833Z,4.80
2018-09-27T10:49:38.033Z,4.07
2018-09-27T10:52:05.500Z,3.83
2018-09-27T10:54:32.713Z,5.30
2018-09-27T10:56:59.941Z,3.10
2018-09-27T10:59:27.173Z,3.30
2018-09-27T11:01:54.416Z,3.67
2018-09-27T11:04:21.708Z,3.80
2018-09-27T11:06:48.916Z,3.97
2018-09-27T11:09:16.167Z,3.23
2018-09-27T11:11:43.401Z,2.93
2018-09-27T11:14:10.640Z,3.10
2018-09-27T11:16:37.840Z,3.80
2018-09-27T11:19:05.474Z,3.90
2018-09-27T11:21:32.704Z,4.30
2018-09-27T11:23:59.962Z,3.50
2018-09-27T11:26:27.124Z,3.60
2018-09-27T11:29:00.126Z,3.03
2018-09-27T11:32:36.044Z,3.27
2018-09-27T11:35:03.368Z,3.30
2018-09-27T11:37:30.544Z,3.90
2018-09-27T11:39:57.747Z,4.50
2018-09-27T11:42:25.010Z,4.30
2018-09-27T11:44:52.133Z,3.73
2018-09-27T11:47:19.433Z,3.40
2018-09-27T11:49:46.703Z,3.70
2018-09-27T11:52:13.837Z,4.40
2018-09-27T11:54:41.434Z,3.07
2018-09-27T11:57:08.721Z,3.33
2018-09-27T11:59:35.924Z,4.10
2018-09-27T12:02:03.173Z,4.13
2018-09-27T12:04:30.313Z,4.10
2018-09-27T12:06:57.580Z,4.07
2018-09-27T12:09:24.812Z,3.20
2018-09-27T12:11:52.048Z,3.47
2018-09-27T12:14:19.660Z,2.80
2018-09-27T12:16:46.942Z,3.67
2018-09-27T12:19:14.209Z,3.23
2018-09-27T12:21:41.378Z,2.50
2018-09-27T12:24:08.667Z,3.00
2018-09-27T12:26:35.904Z,2.80
2018-09-27T12:29:03.197Z,3.40
2018-09-27T12:31:30.434Z,3.10
2018-09-27T12:33:57.904Z,3.27
2018-09-27T12:36:25.125Z,2.30
2018-09-27T12:38:52.425Z,2.97
2018-09-27T12:41:19.648Z,3.60
2018-09-27T12:43:46.935Z,3.73
2018-09-27T12:46:14.286Z,3.50
2018-09-27T12:48:41.527Z,3.73
2018-09-27T12:51:08.764Z,3.60
2018-09-27T12:53:35.905Z,3.30
2018-09-27T12:56:03.112Z,2.80
2018-09-27T12:58:30.264Z,2.77
2018-09-27T13:00:57.505Z,3.60
2018-09-27T13:03:24.707Z,3.17
2018-09-27T13:05:51.914Z,3.50
2018-09-27T13:08:19.100Z,3.40
2018-09-27T13:10:46.256Z,2.73
2018-09-27T13:13:13.600Z,3.60
2018-09-27T13:15:40.656Z,3.67
2018-09-27T13:18:07.884Z,3.40
2018-09-27T13:20:35.098Z,3.27
2018-09-27T13:23:02.285Z,3.00
2018-09-27T13:25:29.483Z,3.10
2018-09-27T13:27:56.705Z,2.53
2018-09-27T13:30:23.949Z,3.43
2018-09-27T13:32:51.197Z,2.23
2018-09-27T13:35:18.416Z,3.63
2018-09-27T13:37:45.688Z,3.50
2018-09-27T13:40:12.909Z,2.60
2018-09-27T13:42:40.133Z,2.77
2018-09-27T13:45:07.586Z,1.97
2018-09-27T13:47:34.728Z,2.47
2018-09-27T13:50:01.974Z,2.97
2018-09-27T13:52:29.301Z,2.10
2018-09-27T13:54:56.545Z,2.57
2018-09-27T13:57:23.769Z,2.77
2018-09-27T13:59:50.924Z,2.93
2018-09-27T14:02:18.160Z,2.10
2018-09-27T14:04:45.346Z,2.30
2018-09-27T14:07:12.535Z,2.63
2018-09-27T14:09:39.721Z,2.77
2018-09-27T14:12:06.936Z,1.60
2018-09-27T14:14:34.538Z,2.30
2018-09-27T14:17:01.708Z,2.50
2018-09-27T14:19:28.953Z,1.70
2018-09-27T14:21:56.172Z,2.20
2018-09-27T14:24:23.420Z,2.30
2018-09-27T14:26:50.672Z,1.60
2018-09-27T14:29:17.834Z,2.20
2018-09-27T14:31:45.106Z,2.00
2018-09-27T14:34:12.384Z,1.77
2018-09-27T14:36:39.731Z,2.13
2018-09-27T14:39:08.068Z,2.10
2018-09-27T14:41:35.310Z,2.40
2018-09-27T14:44:02.473Z,2.00
2018-09-27T14:46:29.745Z,2.00
2018-09-27T14:48:56.950Z,2.13
2018-09-27T14:51:24.181Z,2.40
2018-09-27T14:53:51.384Z,2.60
2018-09-27T14:56:19.216Z,1.90
2018-09-27T14:58:46.472Z,1.80
2018-09-27T15:01:13.584Z,2.60
2018-09-27T15:03:40.780Z,2.43
2018-09-27T15:06:08.026Z,2.30
2018-09-27T15:08:35.221Z,2.13
2018-09-27T15:11:02.490Z,2.10
2018-09-27T15:13:29.788Z,2.20
2018-09-27T15:15:57.009Z,2.07
2018-09-27T15:18:24.204Z,1.90
2018-09-27T15:20:51.436Z,2.00
2018-09-27T15:23:18.724Z,1.63
2018-09-27T15:25:45.891Z,1.83
2018-09-27T15:28:13.232Z,2.03
2018-09-27T15:30:40.519Z,1.70
2018-09-27T15:33:07.720Z,1.90
2018-09-27T15:35:34.937Z,1.80
2018-09-27T15:38:02.176Z,1.47
2018-09-27T15:40:29.413Z,2.00
2018-09-27T15:42:56.653Z,1.50
2018-09-27T15:45:23.994Z,1.70
2018-09-27T15:47:51.142Z,1.80
2018-09-27T15:50:18.338Z,1.70
2018-09-27T15:52:45.529Z,1.80
2018-09-27T15:55:12.765Z,1.70
2018-09-27T15:57:40.005Z,1.73
2018-09-27T16:00:07.302Z,1.50
2018-09-27T16:02:34.604Z,1.60
2018-09-27T16:05:01.913Z,1.87
2018-09-27T16:07:29.153Z,1.50
2018-09-27T16:09:56.420Z,1.40
2018-09-27T16:12:23.704Z,1.63
2018-09-27T16:14:50.887Z,1.73
2018-09-27T16:17:18.170Z,1.80
2018-09-27T16:19:45.368Z,1.63
2018-09-27T16:22:12.872Z,1.53
2018-09-27T16:24:40.426Z,1.90
2018-09-27T16:27:07.704Z,2.00
2018-09-27T16:29:34.960Z,1.90
2018-09-27T16:32:02.188Z,2.03
2018-09-27T16:34:29.388Z,1.60
2018-09-27T16:36:56.652Z,1.73
2018-09-27T16:39:23.892Z,1.60
2018-09-27T16:41:51.137Z,1.57
2018-09-27T16:44:18.388Z,1.70
2018-09-27T16:46:45.613Z,1.40
2018-09-27T16:49:12.741Z,1.33
2018-09-27T16:51:39.920Z,1.30
2018-09-27T16:54:07.127Z,1.57
2018-09-27T16:56:34.283Z,1.63
2018-09-27T16:59:01.533Z,1.80
2018-09-27T17:01:28.800Z,1.67
2018-09-27T17:03:56.004Z,1.40
2018-09-27T17:06:23.220Z,1.57
2018-09-27T17:08:50.449Z,1.47
2018-09-27T17:11:17.798Z,1.80
2018-09-27T17:13:44.988Z,1.37
2018-09-27T17:16:12.213Z,1.43
2018-09-27T17:18:39.447Z,1.20
2018-09-27T17:21:06.589Z,1.33
2018-09-27T17:23:33.782Z,1.20
2018-09-27T17:26:01.049Z,1.57
2018-09-27T17:28:28.574Z,1.43
2018-09-27T17:30:55.779Z,0.80
2018-09-27T17:33:23.009Z,0.80
2018-09-27T17:35:50.725Z,1.07
2018-09-27T17:38:18.009Z,1.67
2018-09-27T17:40:45.264Z,1.20
2018-09-27T17:43:12.445Z,1.30
2018-09-27T17:45:39.712Z,1.40
2018-09-27T17:50:41.004Z,1.40
2018-09-27T17:53:08.418Z,1.40
2018-09-27T17:55:35.602Z,1.33
2018-09-27T17:58:02.848Z,1.40
2018-09-27T18:00:31.605Z,1.33
2018-09-27T18:02:58.850Z,1.30
2018-09-27T18:05:26.181Z,1.90
2018-09-27T18:07:53.435Z,1.63
2018-09-27T18:10:20.717Z,1.40
2018-09-27T18:12:47.848Z,1.53
2018-09-27T18:15:15.143Z,1.90
2018-09-27T18:17:42.509Z,1.83
2018-09-27T18:20:09.697Z,1.30
2018-09-27T18:22:37.031Z,1.00
2018-09-27T18:25:04.270Z,1.20
2018-09-27T18:27:31.604Z,1.50
2018-09-27T18:29:58.865Z,1.27
2018-09-27T18:32:26.265Z,1.50
2018-09-27T18:34:53.518Z,1.60
2018-09-27T18:37:20.837Z,1.23
2018-09-27T18:39:48.026Z,1.20
2018-09-27T18:42:15.239Z,1.63
2018-09-27T18:44:42.449Z,1.40
2018-09-27T18:47:09.690Z,1.10
2018-09-27T18:49:36.845Z,1.70
2018-09-27T18:52:04.060Z,1.17
2018-09-27T18:54:31.232Z,1.27
2018-09-27T18:56:58.420Z,1.30
2018-09-27T18:59:25.664Z,1.43
2018-09-27T19:01:53.008Z,1.33
2018-09-27T19:04:20.284Z,1.50
2018-09-27T19:06:47.585Z,1.60
2018-09-27T19:09:14.808Z,1.30
2018-09-27T19:11:41.977Z,1.47
2018-09-27T19:14:09.205Z,1.67
2018-09-27T19:16:36.471Z,2.45
2018-09-27T19:19:03.724Z,5.73
2018-09-27T19:21:30.869Z,14.27
2018-09-27T19:23:58.092Z,5.40
2018-09-27T19:26:25.300Z,1.60
2018-09-27T19:28:52.465Z,1.87
2018-09-27T19:31:19.640Z,1.83
2018-09-27T19:33:46.857Z,1.57
2018-09-27T19:36:14.096Z,1.27
2018-09-27T19:38:41.327Z,1.13
2018-09-27T19:41:08.510Z,1.20
2018-09-27T19:43:35.745Z,1.47
2018-09-27T19:46:02.936Z,1.40
2018-09-27T19:48:30.140Z,1.70
2018-09-27T19:50:57.360Z,1.30
2018-09-27T19:53:24.537Z,1.43
2018-09-27T19:55:51.688Z,1.83
2018-09-27T19:58:18.925Z,2.00
2018-09-27T20:00:46.115Z,3.00
2018-09-27T20:03:13.335Z,2.73
2018-09-27T20:05:40.568Z,2.40
2018-09-27T20:08:07.805Z,2.27
2018-09-27T20:10:35.053Z,2.00
2018-09-27T20:13:02.274Z,1.60
2018-09-27T20:15:29.509Z,1.63
2018-09-27T20:17:56.736Z,1.53
2018-09-27T20:20:23.969Z,1.80
2018-09-27T20:22:51.164Z,1.50
2018-09-27T20:25:18.336Z,1.97
2018-09-27T20:27:45.536Z,1.90
2018-09-27T20:30:12.777Z,1.90
2018-09-27T20:32:39.972Z,2.00
2018-09-27T20:35:07.176Z,1.63
2018-09-27T20:37:34.367Z,1.77
2018-09-27T20:40:01.595Z,1.93
2018-09-27T20:42:28.785Z,1.60
2018-09-27T20:44:56.000Z,1.40
2018-09-27T20:47:23.176Z,1.60
2018-09-27T20:49:50.357Z,2.07
2018-09-27T20:52:17.736Z,1.53
2018-09-27T20:54:44.916Z,2.10
2018-09-27T20:57:12.216Z,1.70
2018-09-27T20:59:39.400Z,1.80
2018-09-27T21:02:06.573Z,1.57
2018-09-27T21:04:33.838Z,1.83
2018-09-27T21:07:01.033Z,1.87
2018-09-27T21:09:28.244Z,1.70
2018-09-27T21:11:55.379Z,1.50
2018-09-27T21:14:22.552Z,2.00
2018-09-27T21:16:49.761Z,1.87
2018-09-27T21:19:17.020Z,2.10
2018-09-27T21:21:44.140Z,2.00
2018-09-27T21:24:11.314Z,1.77
2018-09-27T21:26:38.518Z,2.10
2018-09-27T21:29:05.776Z,2.30
2018-09-27T21:31:32.944Z,2.13
2018-09-27T21:34:00.180Z,4.17
2018-09-27T21:36:27.324Z,3.37
2018-09-27T21:38:54.525Z,2.70
2018-09-27T21:41:21.897Z,2.50
2018-09-27T21:43:49.291Z,2.27
2018-09-27T21:46:16.557Z,2.10
2018-09-27T21:48:43.717Z,2.20
2018-09-27T21:51:10.896Z,2.10
2018-09-27T21:53:38.100Z,2.17
2018-09-27T21:56:05.329Z,1.73
2018-09-27T21:58:32.552Z,2.00
2018-09-27T22:00:59.788Z,1.97
2018-09-27T22:03:26.956Z,2.20
2018-09-27T22:05:54.212Z,2.27
2018-09-27T22:08:21.376Z,1.70
2018-09-27T22:10:48.755Z,1.90
2018-09-27T22:13:16.112Z,1.67
2018-09-27T22:15:43.361Z,2.07
2018-09-27T22:18:10.637Z,2.30
2018-09-27T22:20:37.828Z,2.40
2018-09-27T22:23:05.025Z,2.20
2018-09-27T22:25:32.236Z,2.17
2018-09-27T22:27:59.640Z,2.13
2018-09-27T22:30:26.816Z,2.40
2018-09-27T22:32:54.029Z,2.20
2018-09-27T22:35:21.270Z,1.97
2018-09-27T22:37:48.400Z,2.40
2018-09-27T22:40:15.636Z,2.07
2018-09-27T22:42:42.858Z,2.00
2018-09-27T22:45:10.084Z,2.00
2018-09-27T22:47:37.226Z,2.23
2018-09-27T22:50:04.528Z,2.30
2018-09-27T22:52:31.755Z,1.93
2018-09-27T22:54:58.960Z,2.00
2018-09-27T22:57:26.183Z,1.97
2018-09-27T22:59:53.446Z,1.83
2018-09-27T23:02:20.676Z,2.17
2018-09-27T23:04:47.983Z,1.73
2018-09-27T23:07:15.124Z,2.33
2018-09-27T23:09:42.316Z,1.90
2018-09-27T23:12:09.492Z,2.00
2018-09-27T23:14:36.713Z,1.80
2018-09-27T23:17:03.961Z,2.50
2018-09-27T23:19:31.121Z,6.70
2018-09-27T23:21:58.376Z,7.50
2018-09-27T23:24:25.580Z,3.60
2018-09-27T23:26:52.772Z,8.13
2018-09-27T23:29:19.958Z,3.13
2018-09-27T23:31:47.250Z,2.07
2018-09-27T23:34:14.440Z,4.40
2018-09-27T23:36:41.729Z,11.10
2018-09-27T23:39:09.793Z,3.10
2018-09-27T23:41:37.358Z,2.97
2018-09-27T23:44:04.589Z,5.40
2018-09-27T23:46:31.800Z,3.20
2018-09-27T23:48:59.004Z,2.70
2018-09-27T23:51:26.258Z,2.03
2018-09-27T23:53:53.444Z,12.63
2018-09-27T23:56:20.636Z,3.70
2018-09-27T23:58:47.877Z,3.90
