createdAt,value
2018-10-17T00:01:36.241Z,25.08
2018-10-17T00:04:05.818Z,26.65
2018-10-17T00:06:34.707Z,26.73
2018-10-17T00:09:05.114Z,26.27
2018-10-17T00:11:34.222Z,26.65
2018-10-17T00:14:03.194Z,28.45
2018-10-17T00:16:32.069Z,24.30
2018-10-17T00:19:00.989Z,24.15
2018-10-17T00:21:30.028Z,23.57
2018-10-17T00:23:58.932Z,24.15
2018-10-17T00:26:27.782Z,24.18
2018-10-17T00:28:56.694Z,23.92
2018-10-17T00:31:25.723Z,22.55
2018-10-17T00:33:54.571Z,23.47
2018-10-17T00:36:23.636Z,21.70
2018-10-17T00:38:52.468Z,24.47
2018-10-17T00:41:21.324Z,22.15
2018-10-17T00:43:50.144Z,22.58
2018-10-17T00:46:19.009Z,22.40
2018-10-17T00:48:47.872Z,23.47
2018-10-17T00:51:16.732Z,21.95
2018-10-17T00:53:45.590Z,23.25
2018-10-17T00:56:14.447Z,22.00
2018-10-17T00:58:53.409Z,23.42
2018-10-17T01:01:22.491Z,23.20
2018-10-17T01:03:51.317Z,24.15
2018-10-17T01:06:20.223Z,23.70
2018-10-17T01:08:49.517Z,25.37
2018-10-17T01:11:18.358Z,23.83
2018-10-17T01:13:47.240Z,25.72
2018-10-17T01:16:16.420Z,26.70
2018-10-17T01:18:45.274Z,27.15
2018-10-17T01:21:14.140Z,27.20
2018-10-17T01:23:43.065Z,28.90
2018-10-17T01:26:11.980Z,29.27
2018-10-17T01:28:40.865Z,28.60
2018-10-17T01:31:09.829Z,29.20
2018-10-17T01:33:38.815Z,29.00
2018-10-17T01:36:07.657Z,31.02
2018-10-17T01:38:36.532Z,32.00
2018-10-17T01:41:06.033Z,32.20
2018-10-17T01:43:34.990Z,32.90
2018-10-17T01:46:03.844Z,32.03
2018-10-17T01:48:32.693Z,34.55
2018-10-17T01:51:01.564Z,33.18
2018-10-17T01:53:30.545Z,33.48
2018-10-17T01:55:59.722Z,32.50
2018-10-17T01:58:28.721Z,32.95
2018-10-17T02:00:57.699Z,32.65
2018-10-17T02:03:27.114Z,34.23
2018-10-17T02:05:56.240Z,35.28
2018-10-17T02:08:24.582Z,32.83
2018-10-17T02:10:53.438Z,32.33
2018-10-17T02:13:22.384Z,34.70
2018-10-17T02:15:53.152Z,34.70
2018-10-17T02:18:21.815Z,36.00
2018-10-17T02:22:20.196Z,36.25
2018-10-17T02:24:49.058Z,37.25
2018-10-17T02:27:17.961Z,37.65
2018-10-17T02:29:46.581Z,38.57
2018-10-17T02:32:15.614Z,38.02
2018-10-17T02:34:49.372Z,40.90
2018-10-17T02:37:17.732Z,42.93
2018-10-17T02:39:46.757Z,45.45
2018-10-17T02:42:15.199Z,46.13
2018-10-17T02:44:43.611Z,46.93
2018-10-17T02:47:12.021Z,48.83
2018-10-17T02:49:40.466Z,50.13
2018-10-17T02:52:08.766Z,49.53
2018-10-17T02:54:37.036Z,53.40
2018-10-17T02:57:05.360Z,53.97
2018-10-17T02:59:33.640Z,54.13
2018-10-17T03:02:02.016Z,54.43
2018-10-17T03:04:30.881Z,57.80
2018-10-17T03:06:59.210Z,56.60
2018-10-17T03:09:27.646Z,57.37
2018-10-17T03:11:55.949Z,57.30
2018-10-17T03:14:24.431Z,57.77
2018-10-17T03:16:53.007Z,58.90
2018-10-17T03:19:21.615Z,57.17
2018-10-17T03:21:50.008Z,57.77
2018-10-17T03:24:18.868Z,57.88
2018-10-17T03:26:47.786Z,58.45
2018-10-17T03:29:16.992Z,59.35
2018-10-17T03:31:45.825Z,58.97
2018-10-17T03:34:14.165Z,60.80
2018-10-17T03:36:43.021Z,59.88
2018-10-17T03:39:14.048Z,60.20
2018-10-17T03:41:43.117Z,57.83
2018-10-17T03:44:11.437Z,58.15
2018-10-17T03:46:40.260Z,58.45
2018-10-17T03:49:09.182Z,59.10
2018-10-17T03:51:38.206Z,57.30
2018-10-17T03:54:06.868Z,60.23
2018-10-17T03:56:35.832Z,58.83
2018-10-17T03:59:05.090Z,56.02
2018-10-17T04:01:33.586Z,57.07
2018-10-17T04:04:01.867Z,57.80
2018-10-17T04:06:30.214Z,55.37
2018-10-17T04:08:58.528Z,55.10
2018-10-17T04:11:27.062Z,57.23
2018-10-17T04:13:55.528Z,56.97
2018-10-17T04:16:23.845Z,55.80
2018-10-17T04:18:52.218Z,56.37
2018-10-17T04:21:20.735Z,58.17
2018-10-17T04:23:49.042Z,58.00
2018-10-17T04:26:17.364Z,58.33
2018-10-17T04:28:45.679Z,58.47
2018-10-17T04:31:14.027Z,59.13
2018-10-17T04:33:42.471Z,58.77
2018-10-17T04:36:10.818Z,58.20
2018-10-17T04:38:39.303Z,59.60
2018-10-17T04:41:07.964Z,57.23
2018-10-17T04:43:36.462Z,57.97
2018-10-17T04:46:04.902Z,59.57
2018-10-17T04:48:33.599Z,60.17
2018-10-17T04:51:02.227Z,60.50
2018-10-17T04:53:30.543Z,57.93
2018-10-17T04:55:59.278Z,59.47
2018-10-17T04:58:27.767Z,57.77
2018-10-17T05:00:56.142Z,55.03
2018-10-17T05:03:24.605Z,55.83
2018-10-17T05:05:52.880Z,56.67
2018-10-17T05:08:21.812Z,55.10
2018-10-17T05:10:50.170Z,54.60
2018-10-17T05:13:18.600Z,55.03
2018-10-17T05:15:46.889Z,53.53
2018-10-17T05:18:15.184Z,51.77
2018-10-17T05:20:43.532Z,51.30
2018-10-17T05:23:11.926Z,52.07
2018-10-17T05:25:40.392Z,51.40
2018-10-17T05:28:08.722Z,50.80
2018-10-17T05:30:37.437Z,49.30
2018-10-17T05:33:06.057Z,51.23
2018-10-17T05:35:34.407Z,51.73
2018-10-17T05:38:03.170Z,51.07
2018-10-17T05:40:31.596Z,51.97
2018-10-17T05:43:00.042Z,49.33
2018-10-17T05:45:28.506Z,48.80
2018-10-17T05:47:56.837Z,47.90
2018-10-17T05:50:25.157Z,47.70
2018-10-17T05:52:53.547Z,48.93
2018-10-17T05:55:22.550Z,45.37
2018-10-17T05:59:20.417Z,47.13
2018-10-17T06:01:49.230Z,43.87
2018-10-17T06:04:17.576Z,45.30
2018-10-17T06:06:45.875Z,43.20
2018-10-17T06:09:14.166Z,45.77
2018-10-17T06:11:42.786Z,42.70
2018-10-17T06:14:14.968Z,44.00
2018-10-17T06:16:43.595Z,43.43
2018-10-17T06:19:12.521Z,42.10
2018-10-17T06:21:41.006Z,43.70
2018-10-17T06:24:09.510Z,44.73
2018-10-17T06:26:38.221Z,43.67
2018-10-17T06:29:06.573Z,44.67
2018-10-17T06:31:35.086Z,43.03
2018-10-17T06:34:03.494Z,43.10
2018-10-17T06:36:31.923Z,44.57
2018-10-17T06:39:00.237Z,43.77
2018-10-17T06:41:29.146Z,41.65
2018-10-17T06:43:58.102Z,42.95
2018-10-17T06:46:27.551Z,42.55
2018-10-17T06:48:55.916Z,42.60
2018-10-17T06:51:25.008Z,40.70
2018-10-17T06:53:53.884Z,40.10
2018-10-17T06:56:22.985Z,39.95
2018-10-17T06:58:51.904Z,40.67
2018-10-17T07:01:20.772Z,38.83
2018-10-17T07:03:49.625Z,39.00
2018-10-17T07:06:18.495Z,38.73
2018-10-17T07:08:48.405Z,40.17
2018-10-17T07:11:17.324Z,39.10
2018-10-17T07:13:46.338Z,37.65
2018-10-17T07:16:15.508Z,38.08
2018-10-17T07:18:44.362Z,37.03
2018-10-17T07:21:13.580Z,36.05
2018-10-17T07:23:42.475Z,38.08
2018-10-17T07:26:11.327Z,36.05
2018-10-17T07:28:40.569Z,33.92
2018-10-17T07:31:09.587Z,34.98
2018-10-17T07:33:38.603Z,32.03
2018-10-17T07:36:07.526Z,31.73
2018-10-17T07:38:36.535Z,30.12
2018-10-17T07:41:05.595Z,27.40
2018-10-17T07:45:03.902Z,25.95
2018-10-17T07:47:32.756Z,24.27
2018-10-17T07:50:01.630Z,22.22
2018-10-17T07:52:30.464Z,21.00
2018-10-17T07:54:59.290Z,21.65
2018-10-17T07:57:28.117Z,19.52
2018-10-17T07:59:56.939Z,19.48
2018-10-17T08:02:25.750Z,18.70
2018-10-17T08:04:54.596Z,18.25
2018-10-17T08:07:23.441Z,18.25
2018-10-17T08:09:52.292Z,16.07
2018-10-17T08:12:21.516Z,15.45
2018-10-17T08:14:50.555Z,13.40
2018-10-17T08:17:19.439Z,12.70
2018-10-17T08:19:48.281Z,12.63
2018-10-17T08:22:17.143Z,12.10
2018-10-17T08:24:46.135Z,12.05
2018-10-17T08:27:15.139Z,8.85
2018-10-17T08:29:44.137Z,8.80
2018-10-17T08:32:13.027Z,7.00
2018-10-17T08:34:41.881Z,7.40
2018-10-17T08:37:11.014Z,7.47
2018-10-17T08:39:39.763Z,8.53
2018-10-17T08:42:08.615Z,8.65
2018-10-17T08:44:37.447Z,8.65
2018-10-17T08:47:06.339Z,9.58
2018-10-17T08:49:35.242Z,13.43
2018-10-17T08:52:04.071Z,13.53
2018-10-17T08:54:32.945Z,11.70
2018-10-17T08:57:01.808Z,12.07
2018-10-17T08:59:30.674Z,11.70
2018-10-17T09:01:59.350Z,11.70
2018-10-17T09:04:28.324Z,11.12
2018-10-17T09:06:57.195Z,9.50
2018-10-17T09:09:26.042Z,5.47
2018-10-17T09:11:54.996Z,5.15
2018-10-17T09:14:23.979Z,5.25
2018-10-17T09:16:52.804Z,5.47
2018-10-17T09:19:21.767Z,6.00
2018-10-17T09:21:51.045Z,6.67
2018-10-17T09:24:19.714Z,6.42
2018-10-17T09:26:48.569Z,6.40
2018-10-17T09:29:17.702Z,6.00
2018-10-17T09:31:46.583Z,6.08
2018-10-17T09:34:15.512Z,6.58
2018-10-17T09:36:44.455Z,6.72
2018-10-17T09:39:13.338Z,6.97
2018-10-17T09:41:42.183Z,6.85
2018-10-17T09:44:11.019Z,6.30
2018-10-17T09:46:39.885Z,6.58
2018-10-17T09:49:09.052Z,5.97
2018-10-17T09:51:37.892Z,5.37
2018-10-17T09:54:06.831Z,3.47
2018-10-17T09:56:35.800Z,3.90
2018-10-17T09:59:04.627Z,4.17
2018-10-17T10:01:34.508Z,4.17
2018-10-17T10:04:03.478Z,4.20
2018-10-17T10:06:32.433Z,3.75
2018-10-17T10:09:01.313Z,3.17
2018-10-17T10:11:30.319Z,4.30
2018-10-17T10:13:59.155Z,3.72
2018-10-17T10:16:28.004Z,3.52
2018-10-17T10:18:57.013Z,4.15
2018-10-17T10:21:25.839Z,3.58
2018-10-17T10:23:54.730Z,4.05
2018-10-17T10:26:23.569Z,4.65
2018-10-17T10:28:52.597Z,4.42
2018-10-17T10:31:21.428Z,3.33
2018-10-17T10:33:50.263Z,3.27
2018-10-17T10:36:19.347Z,3.70
2018-10-17T10:38:48.366Z,3.45
2018-10-17T10:41:17.205Z,3.67
2018-10-17T10:43:46.030Z,3.22
2018-10-17T10:46:14.876Z,3.22
2018-10-17T10:48:43.794Z,3.83
2018-10-17T10:51:12.694Z,3.37
2018-10-17T10:53:41.991Z,2.98
2018-10-17T10:56:11.052Z,3.05
2018-10-17T10:58:40.184Z,3.00
2018-10-17T11:01:09.170Z,3.37
2018-10-17T11:03:38.035Z,3.27
2018-10-17T11:06:06.878Z,3.20
2018-10-17T11:08:35.724Z,2.90
2018-10-17T11:11:04.793Z,2.65
2018-10-17T11:13:34.178Z,2.60
2018-10-17T11:16:03.036Z,2.35
2018-10-17T11:18:31.877Z,2.65
2018-10-17T11:21:00.796Z,2.65
2018-10-17T11:23:29.791Z,2.70
2018-10-17T11:25:58.611Z,2.60
2018-10-17T11:28:27.493Z,2.80
2018-10-17T11:30:56.334Z,2.75
2018-10-17T11:33:25.188Z,2.72
2018-10-17T11:35:54.077Z,2.75
2018-10-17T11:38:22.965Z,2.98
2018-10-17T11:40:51.838Z,2.83
2018-10-17T11:43:20.901Z,2.70
2018-10-17T11:45:49.735Z,2.60
2018-10-17T11:48:18.652Z,2.60
2018-10-17T11:50:47.515Z,2.92
2018-10-17T11:53:16.465Z,2.83
2018-10-17T11:55:45.417Z,3.08
2018-10-17T11:58:14.235Z,2.95
2018-10-17T12:00:43.708Z,2.45
2018-10-17T12:03:12.323Z,3.00
2018-10-17T12:05:41.740Z,2.20
2018-10-17T12:08:10.500Z,2.40
2018-10-17T12:10:39.323Z,2.62
2018-10-17T12:13:08.191Z,2.80
2018-10-17T12:15:41.441Z,2.35
2018-10-17T12:18:10.738Z,2.40
2018-10-17T12:20:39.951Z,2.45
2018-10-17T12:23:08.798Z,2.90
2018-10-17T12:25:37.663Z,2.60
2018-10-17T12:28:06.623Z,2.52
2018-10-17T12:30:35.585Z,2.37
2018-10-17T12:33:04.479Z,2.40
2018-10-17T12:35:33.500Z,1.95
2018-10-17T12:38:02.374Z,2.02
2018-10-17T12:40:31.336Z,2.30
2018-10-17T12:43:00.310Z,2.20
2018-10-17T12:45:29.417Z,1.80
2018-10-17T12:47:58.644Z,2.30
2018-10-17T12:50:27.554Z,1.87
2018-10-17T12:52:56.612Z,2.10
2018-10-17T12:55:25.609Z,2.30
2018-10-17T12:57:54.504Z,2.30
2018-10-17T13:00:23.340Z,1.82
2018-10-17T13:02:51.896Z,2.00
2018-10-17T13:05:20.757Z,1.95
2018-10-17T13:07:49.650Z,2.20
2018-10-17T13:10:18.496Z,2.10
2018-10-17T13:12:47.367Z,2.20
2018-10-17T13:15:16.229Z,1.80
2018-10-17T13:17:45.907Z,2.10
2018-10-17T13:20:14.957Z,1.82
2018-10-17T13:22:43.822Z,2.20
2018-10-17T13:25:12.898Z,2.40
2018-10-17T13:27:41.929Z,2.12
2018-10-17T13:30:10.816Z,1.85
2018-10-17T13:32:39.688Z,2.40
2018-10-17T13:35:08.653Z,2.37
2018-10-17T13:37:37.765Z,1.98
2018-10-17T13:40:06.965Z,2.00
2018-10-17T13:42:36.383Z,2.00
2018-10-17T13:45:06.192Z,2.00
2018-10-17T13:47:35.125Z,2.22
2018-10-17T13:50:04.304Z,2.50
2018-10-17T13:52:33.151Z,2.10
2018-10-17T13:55:02.108Z,2.35
2018-10-17T13:57:31.105Z,2.00
2018-10-17T13:59:59.930Z,2.00
2018-10-17T14:02:28.787Z,2.10
2018-10-17T14:04:57.743Z,1.98
2018-10-17T14:07:26.598Z,2.35
2018-10-17T14:09:55.646Z,2.00
2018-10-17T14:12:24.506Z,2.27
2018-10-17T14:14:53.455Z,1.90
2018-10-17T14:17:22.494Z,2.05
2018-10-17T14:21:20.699Z,1.87
2018-10-17T14:23:49.671Z,2.40
2018-10-17T14:26:18.553Z,2.20
2018-10-17T14:28:47.516Z,2.05
2018-10-17T14:31:16.709Z,1.80
2018-10-17T14:33:46.544Z,2.02
2018-10-17T14:36:15.441Z,2.25
2018-10-17T14:38:44.492Z,2.00
2018-10-17T14:41:13.378Z,2.20
2018-10-17T14:43:42.417Z,2.12
2018-10-17T14:46:11.466Z,1.95
2018-10-17T14:48:40.369Z,1.72
2018-10-17T14:51:09.240Z,1.52
2018-10-17T14:53:38.166Z,2.05
2018-10-17T14:56:07.127Z,2.20
2018-10-17T14:58:36.242Z,2.47
2018-10-17T15:01:05.113Z,2.02
2018-10-17T15:03:34.081Z,2.00
2018-10-17T15:06:02.979Z,1.85
2018-10-17T15:08:32.599Z,2.20
2018-10-17T15:11:02.106Z,2.45
2018-10-17T15:13:31.033Z,2.52
2018-10-17T15:15:59.886Z,2.30
2018-10-17T15:18:28.814Z,2.08
2018-10-17T15:20:57.756Z,1.85
2018-10-17T15:23:26.798Z,2.02
2018-10-17T15:25:55.872Z,2.15
2018-10-17T15:28:25.408Z,1.90
2018-10-17T15:30:55.360Z,2.12
2018-10-17T15:33:24.479Z,1.62
2018-10-17T15:35:53.423Z,1.80
2018-10-17T15:38:22.592Z,1.77
2018-10-17T15:40:51.583Z,1.80
2018-10-17T15:43:20.556Z,1.80
2018-10-17T15:45:49.543Z,1.40
2018-10-17T15:48:18.439Z,1.57
2018-10-17T15:50:47.841Z,1.87
2018-10-17T15:53:16.788Z,1.80
2018-10-17T15:55:45.994Z,1.80
2018-10-17T15:58:14.905Z,1.67
2018-10-17T16:00:43.841Z,1.72
2018-10-17T16:03:12.581Z,1.80
2018-10-17T16:05:41.480Z,1.80
2018-10-17T16:08:10.462Z,2.10
2018-10-17T16:10:40.351Z,2.30
2018-10-17T16:13:09.260Z,1.92
2018-10-17T16:15:39.827Z,2.20
2018-10-17T16:18:10.354Z,2.17
2018-10-17T16:20:40.282Z,2.33
2018-10-17T16:23:09.417Z,2.27
2018-10-17T16:25:38.419Z,2.62
2018-10-17T16:28:07.315Z,3.15
2018-10-17T16:30:36.236Z,2.90
2018-10-17T16:33:05.585Z,3.15
2018-10-17T16:35:35.357Z,2.83
2018-10-17T16:38:04.580Z,2.67
2018-10-17T16:40:33.596Z,2.95
2018-10-17T16:43:02.888Z,3.30
2018-10-17T16:45:31.818Z,3.77
2018-10-17T16:48:00.710Z,4.00
2018-10-17T16:50:29.955Z,3.60
2018-10-17T16:52:58.876Z,2.92
2018-10-17T16:55:27.890Z,2.85
2018-10-17T16:57:56.804Z,2.90
2018-10-17T17:00:25.821Z,3.83
2018-10-17T17:02:54.404Z,3.33
2018-10-17T17:05:23.791Z,3.52
2018-10-17T17:07:52.958Z,4.28
2018-10-17T17:10:21.848Z,4.00
2018-10-17T17:12:50.683Z,4.15
2018-10-17T17:15:19.672Z,4.62
2018-10-17T17:17:48.650Z,4.33
2018-10-17T17:20:17.489Z,4.25
2018-10-17T17:22:46.750Z,4.53
2018-10-17T17:25:15.781Z,4.92
2018-10-17T17:27:44.665Z,4.85
2018-10-17T17:30:16.038Z,4.70
2018-10-17T17:32:45.599Z,5.33
2018-10-17T17:35:14.768Z,5.15
2018-10-17T17:37:43.871Z,4.58
2018-10-17T17:40:14.008Z,4.97
2018-10-17T17:42:43.011Z,4.97
2018-10-17T17:45:11.859Z,4.80
2018-10-17T17:47:40.788Z,4.45
2018-10-17T17:50:10.105Z,4.50
2018-10-17T17:52:39.018Z,4.70
2018-10-17T17:55:08.390Z,4.75
2018-10-17T17:57:37.412Z,4.58
2018-10-17T18:00:07.304Z,5.10
2018-10-17T18:02:36.209Z,5.00
2018-10-17T18:05:05.603Z,5.22
2018-10-17T18:07:33.959Z,5.30
2018-10-17T18:10:02.907Z,5.42
2018-10-17T18:12:31.943Z,4.80
2018-10-17T18:15:00.867Z,5.67
2018-10-17T18:17:29.214Z,5.05
2018-10-17T18:19:58.101Z,5.62
2018-10-17T18:22:27.109Z,5.62
2018-10-17T18:24:55.527Z,5.37
2018-10-17T18:27:23.885Z,5.47
2018-10-17T18:29:53.111Z,5.97
2018-10-17T18:32:22.624Z,6.20
2018-10-17T18:34:50.928Z,6.33
2018-10-17T18:37:19.447Z,5.73
2018-10-17T18:39:48.345Z,5.72
2018-10-17T18:42:17.404Z,6.15
2018-10-17T18:44:46.292Z,5.50
2018-10-17T18:47:15.406Z,5.97
2018-10-17T18:49:44.306Z,6.20
2018-10-17T18:52:13.348Z,6.25
2018-10-17T18:54:42.269Z,6.90
2018-10-17T18:57:11.178Z,6.30
2018-10-17T18:59:40.321Z,7.25
2018-10-17T19:02:08.692Z,6.83
2018-10-17T19:04:37.127Z,6.90
2018-10-17T19:07:06.106Z,7.07
2018-10-17T19:09:34.506Z,7.03
2018-10-17T19:12:02.923Z,7.60
2018-10-17T19:14:31.357Z,7.03
2018-10-17T19:16:59.775Z,6.93
2018-10-17T19:19:28.231Z,6.90
2018-10-17T19:21:56.562Z,7.47
2018-10-17T19:24:24.955Z,7.67
2018-10-17T19:26:53.534Z,7.60
2018-10-17T19:29:21.990Z,7.70
2018-10-17T19:31:50.650Z,7.60
2018-10-17T19:34:19.014Z,8.08
2018-10-17T19:36:47.345Z,8.10
2018-10-17T19:39:16.241Z,8.00
2018-10-17T19:41:44.735Z,7.27
2018-10-17T19:44:13.356Z,8.27
2018-10-17T19:46:42.227Z,8.08
2018-10-17T19:49:10.563Z,7.83
2018-10-17T19:51:39.002Z,7.50
2018-10-17T19:54:08.230Z,8.18
2018-10-17T19:56:36.561Z,7.43
2018-10-17T19:59:05.344Z,7.80
2018-10-17T20:01:33.730Z,8.20
2018-10-17T20:04:02.050Z,8.07
2018-10-17T20:06:30.396Z,7.72
2018-10-17T20:08:59.045Z,8.40
2018-10-17T20:11:27.531Z,8.17
2018-10-17T20:13:56.761Z,8.50
2018-10-17T20:16:25.097Z,9.15
2018-10-17T20:18:53.438Z,8.63
2018-10-17T20:21:21.761Z,8.53
2018-10-17T20:23:50.112Z,9.37
2018-10-17T20:26:18.476Z,8.97
2018-10-17T20:28:46.810Z,9.70
2018-10-17T20:31:15.161Z,9.20
2018-10-17T20:33:43.487Z,9.20
2018-10-17T20:36:11.832Z,10.60
2018-10-17T20:38:40.401Z,9.77
2018-10-17T20:41:08.912Z,9.80
2018-10-17T20:43:37.260Z,10.30
2018-10-17T20:46:05.557Z,9.67
2018-10-17T20:48:33.905Z,9.70
2018-10-17T20:51:02.260Z,10.10
2018-10-17T20:53:30.615Z,10.07
2018-10-17T20:55:58.935Z,10.43
2018-10-17T20:58:27.462Z,11.43
2018-10-17T21:00:55.949Z,10.67
2018-10-17T21:03:24.263Z,10.03
2018-10-17T21:05:52.546Z,10.83
2018-10-17T21:08:21.005Z,11.33
2018-10-17T21:10:49.435Z,11.40
2018-10-17T21:13:17.791Z,11.07
2018-10-17T21:15:46.678Z,10.50
2018-10-17T21:18:15.008Z,10.33
2018-10-17T21:20:43.525Z,11.03
2018-10-17T21:23:11.864Z,9.80
2018-10-17T21:25:40.172Z,10.87
2018-10-17T21:28:08.624Z,9.90
2018-10-17T21:30:36.943Z,11.27
2018-10-17T21:33:05.747Z,9.73
2018-10-17T21:35:34.311Z,9.77
2018-10-17T21:38:04.378Z,9.87
2018-10-17T21:40:32.849Z,10.33
2018-10-17T21:43:01.160Z,12.30
2018-10-17T21:45:29.440Z,13.00
2018-10-17T21:47:57.791Z,12.97
2018-10-17T21:50:26.093Z,15.83
2018-10-17T21:52:54.393Z,14.27
2018-10-17T21:55:22.719Z,16.40
2018-10-17T21:57:51.019Z,15.40
2018-10-17T22:00:25.013Z,17.13
2018-10-17T22:02:53.299Z,15.97
2018-10-17T22:05:21.569Z,14.47
2018-10-17T22:07:49.885Z,14.20
2018-10-17T22:10:18.190Z,11.57
2018-10-17T22:12:46.501Z,13.83
2018-10-17T22:15:14.855Z,13.87
2018-10-17T22:17:43.162Z,15.60
2018-10-17T22:20:11.509Z,15.80
2018-10-17T22:22:39.963Z,14.07
2018-10-17T22:25:08.358Z,14.17
2018-10-17T22:27:36.671Z,14.50
2018-10-17T22:30:05.609Z,13.77
2018-10-17T22:32:34.055Z,14.90
2018-10-17T22:35:02.419Z,14.50
2018-10-17T22:37:30.787Z,13.53
2018-10-17T22:40:00.913Z,14.17
2018-10-17T22:42:29.272Z,13.97
2018-10-17T22:44:57.585Z,14.50
2018-10-17T22:47:25.888Z,13.47
2018-10-17T22:49:54.285Z,13.40
2018-10-17T22:52:23.052Z,12.83
2018-10-17T22:54:51.330Z,13.23
2018-10-17T22:57:19.658Z,12.50
2018-10-17T22:59:48.020Z,12.33
2018-10-17T23:05:09.088Z,12.03
2018-10-17T23:07:37.418Z,11.27
2018-10-17T23:10:05.945Z,10.30
2018-10-17T23:12:34.290Z,10.07
2018-10-17T23:15:03.786Z,11.00
2018-10-17T23:17:32.091Z,9.97
2018-10-17T23:20:00.431Z,10.60
2018-10-17T23:22:28.889Z,10.50
2018-10-17T23:24:57.184Z,11.03
2018-10-17T23:27:25.836Z,11.43
2018-10-17T23:29:54.444Z,10.33
2018-10-17T23:32:22.741Z,10.37
2018-10-17T23:34:51.096Z,9.77
2018-10-17T23:37:19.675Z,8.93
2018-10-17T23:39:48.004Z,9.10
2018-10-17T23:42:16.394Z,9.37
2018-10-17T23:44:44.871Z,9.23
2018-10-17T23:47:13.497Z,9.37
2018-10-17T23:49:41.804Z,9.47
2018-10-17T23:52:10.141Z,9.23
2018-10-17T23:54:38.418Z,9.00
2018-10-17T23:57:06.948Z,9.17
2018-10-17T23:59:35.252Z,8.63
