createdAt,value
2023-01-13T00:02:24.736Z,96.72
2023-01-13T00:04:51.396Z,96.37
2023-01-13T00:07:18.416Z,96.35
2023-01-13T00:09:44.944Z,96.25
2023-01-13T00:12:11.533Z,96.12
2023-01-13T00:14:38.080Z,95.79
2023-01-13T00:17:04.872Z,96.64
2023-01-13T00:19:31.456Z,96.23
2023-01-13T00:21:58.085Z,96.17
2023-01-13T00:24:24.827Z,96.01
2023-01-13T00:26:52.628Z,95.55
2023-01-13T00:29:19.153Z,95.64
2023-01-13T00:31:45.761Z,95.90
2023-01-13T00:34:12.748Z,95.82
2023-01-13T00:36:39.241Z,95.56
2023-01-13T00:39:06.202Z,95.11
2023-01-13T00:41:52.749Z,95.14
2023-01-13T00:44:19.603Z,95.37
2023-01-13T00:46:46.252Z,95.62
2023-01-13T00:49:12.857Z,95.47
2023-01-13T00:51:39.327Z,95.23
2023-01-13T00:54:06.764Z,95.79
2023-01-13T00:56:40.091Z,96.07
2023-01-13T00:59:10.401Z,95.39
2023-01-13T01:01:37.148Z,95.54
2023-01-13T01:04:03.859Z,95.24
2023-01-13T01:06:30.449Z,95.23
2023-01-13T01:08:58.064Z,95.49
2023-01-13T01:11:28.147Z,95.62
2023-01-13T01:13:56.586Z,95.48
2023-01-13T01:16:25.669Z,95.62
2023-01-13T01:18:53.752Z,95.45
2023-01-13T01:21:22.246Z,94.99
2023-01-13T01:23:49.012Z,94.64
2023-01-13T01:26:20.778Z,94.44
2023-01-13T01:28:47.636Z,94.40
2023-01-13T01:31:17.288Z,94.68
2023-01-13T01:33:47.380Z,94.57
2023-01-13T01:36:15.893Z,94.38
2023-01-13T01:38:43.081Z,94.41
2023-01-13T01:41:17.112Z,94.11
2023-01-13T01:44:06.784Z,93.78
2023-01-13T01:46:38.728Z,93.51
2023-01-13T01:49:16.068Z,93.74
2023-01-13T01:51:50.021Z,93.35
2023-01-13T01:54:22.529Z,93.75
2023-01-13T01:56:49.631Z,93.44
2023-01-13T01:59:17.369Z,92.82
2023-01-13T02:01:45.462Z,92.86
2023-01-13T02:04:22.626Z,93.02
2023-01-13T02:06:50.542Z,92.85
2023-01-13T02:09:17.572Z,92.74
2023-01-13T02:12:02.848Z,91.93
2023-01-13T02:14:30.814Z,92.12
2023-01-13T02:17:06.952Z,92.30
2023-01-13T02:19:53.299Z,92.30
2023-01-13T02:22:25.696Z,92.39
2023-01-13T02:25:19.046Z,92.52
2023-01-13T02:27:58.079Z,92.61
2023-01-13T02:30:59.160Z,92.45
2023-01-13T02:33:50.451Z,92.29
2023-01-13T02:36:27.997Z,92.30
2023-01-13T02:39:00.896Z,92.76
2023-01-13T02:42:04.914Z,92.52
2023-01-13T02:44:43.670Z,92.40
2023-01-13T02:47:24.688Z,91.88
2023-01-13T02:50:17.327Z,91.91
2023-01-13T02:52:51.103Z,91.83
2023-01-13T02:55:22.017Z,91.61
2023-01-13T02:57:49.725Z,91.42
2023-01-13T03:00:17.589Z,91.33
2023-01-13T03:02:48.588Z,91.83
2023-01-13T03:05:16.124Z,91.79
2023-01-13T03:08:01.348Z,91.07
2023-01-13T03:10:44.708Z,91.51
2023-01-13T03:13:32.828Z,91.20
2023-01-13T03:16:25.713Z,91.00
2023-01-13T03:19:13.940Z,91.01
2023-01-13T03:22:18.217Z,90.86
2023-01-13T03:24:51.744Z,91.23
2023-01-13T03:27:40.556Z,90.81
2023-01-13T03:30:18.441Z,90.68
2023-01-13T03:32:57.112Z,90.52
2023-01-13T03:35:34.154Z,90.55
2023-01-13T03:38:06.458Z,90.50
2023-01-13T03:40:39.137Z,90.80
2023-01-13T03:43:29.910Z,90.17
2023-01-13T03:46:04.430Z,90.04
2023-01-13T03:48:34.129Z,89.90
2023-01-13T03:51:06.481Z,89.89
2023-01-13T03:53:49.344Z,89.88
2023-01-13T03:56:20.558Z,90.32
2023-01-13T03:58:49.751Z,89.68
2023-01-13T04:01:42.103Z,89.50
2023-01-13T04:04:34.425Z,89.17
2023-01-13T04:07:14.781Z,89.23
2023-01-13T04:09:52.544Z,89.55
2023-01-13T04:12:53.001Z,89.54
2023-01-13T04:15:22.988Z,89.04
2023-01-13T04:17:50.871Z,89.26
2023-01-13T04:20:17.813Z,88.91
2023-01-13T04:22:44.384Z,88.90
2023-01-13T04:25:11.515Z,88.97
2023-01-13T04:27:38.201Z,89.30
2023-01-13T04:30:05.718Z,89.84
2023-01-13T04:32:32.250Z,89.44
2023-01-13T04:34:58.835Z,89.79
2023-01-13T04:37:25.440Z,89.68
2023-01-13T04:39:52.089Z,89.78
2023-01-13T04:42:18.583Z,90.00
2023-01-13T04:44:45.167Z,90.42
2023-01-13T04:47:11.815Z,90.69
2023-01-13T04:49:38.649Z,90.82
2023-01-13T04:52:07.211Z,90.99
2023-01-13T04:54:33.803Z,90.90
2023-01-13T04:57:00.470Z,90.35
2023-01-13T04:59:27.367Z,90.64
2023-01-13T05:01:54.175Z,90.41
2023-01-13T05:04:21.425Z,90.19
2023-01-13T05:06:47.912Z,90.12
2023-01-13T05:09:15.777Z,89.98
2023-01-13T05:12:00.913Z,89.99
2023-01-13T05:14:46.315Z,89.63
2023-01-13T05:17:21.046Z,90.01
2023-01-13T05:19:47.732Z,90.26
2023-01-13T05:22:33.621Z,89.61
2023-01-13T05:25:18.646Z,89.74
2023-01-13T05:27:45.376Z,89.74
2023-01-13T05:30:12.257Z,89.73
2023-01-13T05:32:38.841Z,89.63
2023-01-13T05:35:05.693Z,89.54
2023-01-13T05:37:32.921Z,89.63
2023-01-13T05:40:17.849Z,89.56
2023-01-13T05:43:02.781Z,90.06
2023-01-13T05:45:31.503Z,89.87
2023-01-13T05:47:58.552Z,88.87
2023-01-13T05:50:25.392Z,88.86
2023-01-13T05:52:52.023Z,88.91
2023-01-13T05:55:18.571Z,89.08
2023-01-13T05:57:45.125Z,88.58
2023-01-13T06:00:12.600Z,89.73
2023-01-13T06:02:39.181Z,90.72
2023-01-13T06:05:05.973Z,89.20
2023-01-13T06:07:33.055Z,91.56
2023-01-13T06:09:59.553Z,92.15
2023-01-13T06:12:26.200Z,92.48
2023-01-13T06:14:52.785Z,92.76
2023-01-13T06:17:19.320Z,93.01
2023-01-13T06:19:45.940Z,93.85
2023-01-13T06:22:23.988Z,93.82
2023-01-13T06:24:53.457Z,93.12
2023-01-13T06:27:22.316Z,93.78
2023-01-13T06:29:49.508Z,93.18
2023-01-13T06:32:25.777Z,93.42
2023-01-13T06:34:58.691Z,93.45
2023-01-13T06:37:27.258Z,94.22
2023-01-13T06:39:58.507Z,94.62
2023-01-13T06:42:46.884Z,94.66
2023-01-13T06:45:13.751Z,94.68
2023-01-13T06:47:41.866Z,95.07
2023-01-13T06:50:09.699Z,95.23
2023-01-13T06:52:36.291Z,95.53
2023-01-13T06:55:04.101Z,95.31
2023-01-13T06:57:30.570Z,95.61
2023-01-13T06:59:57.080Z,96.19
2023-01-13T07:02:23.683Z,96.46
2023-01-13T07:04:50.270Z,96.42
2023-01-13T07:07:16.812Z,96.64
2023-01-13T07:09:43.438Z,96.39
2023-01-13T07:12:09.937Z,96.37
2023-01-13T07:14:54.773Z,96.62
2023-01-13T07:17:25.075Z,96.14
2023-01-13T07:19:53.079Z,96.20
2023-01-13T07:22:19.713Z,96.14
2023-01-13T07:24:46.248Z,96.53
2023-01-13T07:27:12.907Z,96.52
2023-01-13T07:29:39.715Z,96.43
2023-01-13T07:32:07.766Z,97.06
2023-01-13T07:34:34.325Z,97.27
2023-01-13T07:37:01.350Z,97.14
2023-01-13T07:39:28.232Z,96.66
2023-01-13T07:42:13.520Z,96.85
2023-01-13T07:44:40.061Z,97.33
2023-01-13T07:47:08.475Z,97.43
2023-01-13T07:49:34.986Z,98.13
2023-01-13T07:52:01.790Z,98.02
2023-01-13T07:54:40.152Z,97.92
2023-01-13T07:57:07.682Z,97.80
2023-01-13T07:59:34.307Z,97.87
2023-01-13T08:02:01.090Z,97.82
2023-01-13T08:04:27.949Z,97.77
2023-01-13T08:06:54.679Z,97.58
2023-01-13T08:09:21.235Z,97.25
2023-01-13T08:12:07.812Z,97.18
2023-01-13T08:14:34.445Z,97.06
2023-01-13T08:17:01.218Z,96.65
2023-01-13T08:19:27.782Z,96.21
2023-01-13T08:21:54.456Z,95.43
2023-01-13T08:24:21.005Z,95.13
2023-01-13T08:26:47.526Z,94.44
2023-01-13T08:29:15.174Z,93.47
2023-01-13T08:31:41.835Z,92.66
2023-01-13T08:34:08.620Z,91.79
2023-01-13T08:36:35.173Z,91.67
2023-01-13T08:39:01.845Z,91.15
2023-01-13T08:41:46.691Z,91.11
2023-01-13T08:44:13.291Z,90.88
2023-01-13T08:46:41.724Z,90.88
2023-01-13T08:49:08.335Z,89.54
2023-01-13T08:51:34.974Z,89.50
2023-01-13T08:54:02.137Z,88.59
2023-01-13T08:56:29.879Z,88.32
2023-01-13T08:59:00.515Z,89.04
2023-01-13T09:01:27.313Z,89.77
2023-01-13T09:03:54.787Z,89.45
2023-01-13T09:06:21.517Z,89.15
2023-01-13T09:08:48.214Z,89.44
2023-01-13T09:11:49.064Z,89.59
2023-01-13T09:14:23.565Z,90.24
2023-01-13T09:16:50.121Z,90.05
2023-01-13T09:19:16.802Z,89.87
2023-01-13T09:21:43.306Z,90.07
2023-01-13T09:24:09.962Z,89.85
2023-01-13T09:26:37.706Z,90.09
2023-01-13T09:29:05.208Z,90.06
2023-01-13T09:31:34.624Z,89.60
2023-01-13T09:34:20.689Z,90.06
2023-01-13T09:36:48.124Z,89.13
2023-01-13T09:39:15.483Z,88.98
2023-01-13T09:42:06.883Z,88.42
2023-01-13T09:45:12.165Z,88.06
2023-01-13T09:47:45.298Z,88.10
2023-01-13T09:50:14.656Z,88.10
2023-01-13T09:52:43.227Z,88.46
2023-01-13T09:55:19.568Z,88.15
2023-01-13T09:57:46.161Z,86.27
2023-01-13T10:00:24.890Z,82.07
2023-01-13T10:03:01.444Z,77.50
2023-01-13T10:05:34.471Z,73.44
2023-01-13T10:08:12.309Z,72.91
2023-01-13T10:10:45.520Z,68.36
2023-01-13T10:13:20.569Z,73.28
2023-01-13T10:15:56.191Z,77.05
2023-01-13T10:18:35.629Z,78.30
2023-01-13T10:21:30.354Z,79.97
2023-01-13T10:24:19.174Z,80.20
2023-01-13T10:27:07.440Z,81.27
2023-01-13T10:29:36.666Z,81.32
2023-01-13T10:32:03.461Z,81.36
2023-01-13T10:34:30.193Z,81.69
2023-01-13T10:37:03.461Z,82.24
2023-01-13T10:39:40.020Z,82.14
2023-01-13T10:42:13.679Z,82.34
2023-01-13T10:44:52.985Z,81.78
2023-01-13T10:47:37.446Z,81.71
2023-01-13T10:50:26.943Z,82.67
2023-01-13T10:53:17.443Z,82.06
2023-01-13T10:55:44.127Z,82.54
2023-01-13T10:58:17.488Z,82.21
2023-01-13T11:00:44.497Z,81.77
2023-01-13T11:03:16.804Z,81.78
2023-01-13T11:05:55.520Z,81.01
2023-01-13T11:08:45.119Z,80.95
2023-01-13T11:11:37.099Z,80.35
2023-01-13T11:14:32.084Z,80.70
2023-01-13T11:17:02.924Z,79.79
2023-01-13T11:19:31.700Z,78.99
2023-01-13T11:22:01.667Z,79.47
2023-01-13T11:24:54.411Z,79.54
2023-01-13T11:27:57.855Z,78.57
2023-01-13T11:30:53.807Z,77.59
2023-01-13T11:33:27.330Z,78.50
2023-01-13T11:36:06.256Z,78.03
2023-01-13T11:38:41.924Z,78.59
2023-01-13T11:41:24.944Z,77.92
2023-01-13T11:44:06.290Z,77.19
2023-01-13T11:46:33.181Z,77.35
2023-01-13T11:49:00.865Z,77.39
2023-01-13T11:51:43.355Z,76.62
2023-01-13T11:54:31.634Z,76.70
2023-01-13T11:57:13.143Z,74.79
2023-01-13T11:59:56.748Z,75.86
2023-01-13T12:02:52.195Z,75.12
2023-01-13T12:05:39.352Z,75.24
2023-01-13T12:08:20.755Z,73.22
2023-01-13T12:11:00.098Z,72.14
2023-01-13T12:13:48.153Z,73.17
2023-01-13T12:16:23.471Z,73.81
2023-01-13T12:19:11.239Z,71.33
2023-01-13T12:22:16.034Z,72.02
2023-01-13T12:25:13.797Z,70.04
2023-01-13T12:27:49.152Z,69.23
2023-01-13T12:31:01.929Z,71.54
2023-01-13T12:34:06.959Z,69.13
2023-01-13T12:36:52.551Z,70.89
2023-01-13T12:39:37.110Z,69.63
2023-01-13T12:42:36.635Z,69.75
2023-01-13T12:45:12.118Z,68.40
2023-01-13T12:47:43.515Z,67.35
2023-01-13T12:50:22.619Z,67.75
2023-01-13T12:52:55.023Z,67.14
2023-01-13T12:55:25.976Z,66.66
2023-01-13T12:58:10.842Z,67.19
2023-01-13T13:00:54.364Z,67.15
2023-01-13T13:03:29.102Z,68.38
2023-01-13T13:05:56.850Z,66.97
2023-01-13T13:09:03.425Z,66.79
2023-01-13T13:12:03.068Z,65.95
2023-01-13T13:14:50.291Z,64.51
2023-01-13T13:17:19.659Z,64.55
2023-01-13T13:19:48.900Z,64.83
2023-01-13T13:22:20.261Z,63.80
2023-01-13T13:24:49.876Z,63.61
2023-01-13T13:27:25.297Z,64.87
2023-01-13T13:30:15.178Z,63.27
2023-01-13T13:33:16.712Z,63.18
2023-01-13T13:35:52.186Z,62.95
2023-01-13T13:39:14.004Z,64.41
2023-01-13T13:42:04.775Z,65.79
2023-01-13T13:44:57.993Z,67.73
2023-01-13T13:47:24.864Z,67.63
2023-01-13T13:49:54.386Z,68.22
2023-01-13T13:52:32.197Z,67.99
2023-01-13T13:55:15.558Z,69.19
2023-01-13T13:57:49.408Z,69.63
2023-01-13T14:00:17.076Z,69.55
2023-01-13T14:03:00.392Z,69.00
2023-01-13T14:05:30.963Z,69.62
2023-01-13T14:08:12.776Z,70.02
2023-01-13T14:10:41.351Z,69.54
2023-01-13T14:13:26.987Z,69.32
2023-01-13T14:16:03.268Z,69.72
2023-01-13T14:18:33.901Z,69.64
2023-01-13T14:21:05.668Z,70.10
2023-01-13T14:23:33.494Z,69.81
2023-01-13T14:26:08.548Z,68.96
2023-01-13T14:28:39.574Z,69.06
2023-01-13T14:31:07.958Z,69.07
2023-01-13T14:33:34.832Z,68.66
2023-01-13T14:36:10.917Z,68.83
2023-01-13T14:38:37.991Z,69.54
2023-01-13T14:41:22.887Z,69.30
2023-01-13T14:43:51.684Z,68.75
2023-01-13T14:46:19.230Z,68.89
2023-01-13T14:48:47.945Z,68.77
2023-01-13T14:51:23.832Z,68.09
2023-01-13T14:53:50.811Z,68.56
2023-01-13T14:56:49.809Z,67.95
2023-01-13T14:59:35.123Z,67.70
2023-01-13T15:02:23.155Z,67.88
2023-01-13T15:04:53.787Z,67.05
2023-01-13T15:07:26.325Z,66.86
2023-01-13T15:10:02.351Z,67.38
2023-01-13T15:12:40.613Z,67.74
2023-01-13T15:15:19.804Z,67.09
2023-01-13T15:17:46.822Z,66.78
2023-01-13T15:20:14.328Z,66.90
2023-01-13T15:22:41.507Z,66.97
2023-01-13T15:25:11.964Z,67.42
2023-01-13T15:27:39.133Z,66.07
2023-01-13T15:30:18.024Z,66.06
2023-01-13T15:32:44.640Z,65.33
2023-01-13T15:35:16.437Z,66.11
2023-01-13T15:37:44.424Z,66.38
2023-01-13T15:40:16.982Z,65.41
2023-01-13T15:43:02.044Z,65.85
2023-01-13T15:45:47.175Z,66.25
2023-01-13T15:48:13.819Z,65.67
2023-01-13T15:50:40.453Z,66.10
2023-01-13T15:53:07.354Z,66.49
2023-01-13T15:55:37.184Z,65.77
2023-01-13T15:58:03.950Z,65.64
2023-01-13T16:00:30.925Z,66.53
2023-01-13T16:02:57.657Z,66.12
2023-01-13T16:05:24.733Z,66.52
2023-01-13T16:07:51.499Z,66.38
2023-01-13T16:10:26.918Z,66.53
2023-01-13T16:12:55.810Z,66.68
2023-01-13T16:15:24.807Z,67.04
2023-01-13T16:18:03.392Z,67.22
2023-01-13T16:20:30.659Z,67.01
2023-01-13T16:22:57.247Z,67.10
2023-01-13T16:25:26.349Z,67.80
2023-01-13T16:27:53.850Z,67.55
2023-01-13T16:30:26.914Z,67.95
2023-01-13T16:32:55.006Z,67.41
2023-01-13T16:35:22.673Z,67.52
2023-01-13T16:37:49.567Z,68.31
2023-01-13T16:40:23.272Z,68.65
2023-01-13T16:42:50.205Z,68.51
2023-01-13T16:45:17.623Z,69.55
2023-01-13T16:47:45.250Z,69.13
2023-01-13T16:50:23.480Z,69.49
2023-01-13T16:52:50.097Z,68.78
2023-01-13T16:55:16.681Z,69.07
2023-01-13T16:57:43.624Z,69.50
2023-01-13T17:00:12.482Z,70.29
2023-01-13T17:02:39.201Z,69.54
2023-01-13T17:05:06.759Z,69.34
2023-01-13T17:07:33.621Z,69.59
2023-01-13T17:10:00.286Z,70.14
2023-01-13T17:12:27.338Z,69.64
2023-01-13T17:14:53.901Z,69.81
2023-01-13T17:17:23.981Z,70.29
2023-01-13T17:19:52.074Z,70.69
2023-01-13T17:22:19.470Z,71.91
2023-01-13T17:24:48.603Z,73.27
2023-01-13T17:27:17.220Z,74.19
2023-01-13T17:29:43.836Z,74.64
2023-01-13T17:32:16.573Z,75.28
2023-01-13T17:34:44.296Z,75.99
2023-01-13T17:37:14.520Z,75.48
2023-01-13T17:39:44.065Z,75.51
2023-01-13T17:42:11.322Z,74.42
2023-01-13T17:44:38.255Z,73.94
2023-01-13T17:47:05.679Z,74.11
2023-01-13T17:49:32.701Z,74.18
2023-01-13T17:51:59.405Z,74.68
2023-01-13T17:54:26.306Z,74.47
2023-01-13T17:56:52.891Z,75.14
2023-01-13T17:59:20.056Z,74.58
2023-01-13T18:01:46.706Z,75.61
2023-01-13T18:04:18.621Z,74.85
2023-01-13T18:06:45.776Z,75.23
2023-01-13T18:09:12.524Z,74.75
2023-01-13T18:11:41.718Z,74.80
2023-01-13T18:14:09.796Z,75.14
2023-01-13T18:16:36.516Z,74.76
2023-01-13T18:19:22.074Z,75.35
2023-01-13T18:22:08.183Z,75.29
2023-01-13T18:24:53.556Z,75.51
2023-01-13T18:27:28.709Z,75.07
2023-01-13T18:29:57.702Z,75.38
2023-01-13T18:32:32.669Z,74.97
2023-01-13T18:35:06.119Z,74.99
2023-01-13T18:37:35.871Z,75.15
2023-01-13T18:40:03.362Z,75.18
2023-01-13T18:42:48.897Z,75.53
2023-01-13T18:45:15.460Z,75.81
2023-01-13T18:47:43.088Z,75.46
2023-01-13T18:50:12.187Z,75.81
2023-01-13T18:52:38.745Z,75.68
2023-01-13T18:55:05.654Z,75.46
2023-01-13T18:57:33.191Z,75.83
2023-01-13T19:00:00.589Z,75.74
2023-01-13T19:02:29.881Z,75.91
2023-01-13T19:04:57.176Z,75.97
2023-01-13T19:07:27.159Z,75.69
2023-01-13T19:09:59.239Z,75.61
2023-01-13T19:12:26.411Z,75.78
2023-01-13T19:14:56.816Z,75.59
2023-01-13T19:17:25.385Z,75.50
2023-01-13T19:19:54.424Z,75.95
2023-01-13T19:22:27.060Z,75.93
2023-01-13T19:24:53.750Z,76.04
2023-01-13T19:27:21.710Z,75.44
2023-01-13T19:29:52.420Z,75.47
2023-01-13T19:32:22.488Z,75.42
2023-01-13T19:34:50.994Z,75.77
2023-01-13T19:37:18.779Z,75.83
2023-01-13T19:39:46.015Z,75.75
2023-01-13T19:42:32.123Z,75.52
2023-01-13T19:45:17.119Z,75.64
2023-01-13T19:47:45.480Z,75.71
2023-01-13T19:50:13.690Z,75.47
2023-01-13T19:52:41.420Z,76.10
2023-01-13T19:55:09.421Z,75.97
2023-01-13T19:57:36.212Z,75.93
2023-01-13T20:00:06.292Z,76.18
2023-01-13T20:02:32.995Z,76.43
2023-01-13T20:05:01.814Z,76.33
2023-01-13T20:07:30.600Z,76.73
2023-01-13T20:09:57.279Z,76.54
2023-01-13T20:12:25.579Z,76.66
2023-01-13T20:14:52.613Z,76.40
2023-01-13T20:17:21.476Z,76.50
2023-01-13T20:19:48.598Z,77.37
2023-01-13T20:22:15.414Z,76.65
2023-01-13T20:24:42.353Z,76.98
2023-01-13T20:27:08.906Z,77.18
2023-01-13T20:29:35.743Z,76.95
2023-01-13T20:32:03.445Z,76.89
2023-01-13T20:34:30.041Z,76.99
2023-01-13T20:36:56.713Z,77.09
2023-01-13T20:39:28.284Z,77.14
2023-01-13T20:42:14.103Z,76.84
2023-01-13T20:44:40.974Z,76.96
2023-01-13T20:47:07.840Z,77.08
2023-01-13T20:49:36.085Z,77.01
2023-01-13T20:52:09.088Z,77.40
2023-01-13T20:54:39.405Z,77.25
2023-01-13T20:57:08.267Z,77.36
2023-01-13T20:59:35.176Z,77.16
2023-01-13T21:02:02.779Z,77.20
2023-01-13T21:04:29.689Z,77.63
2023-01-13T21:06:56.392Z,77.31
2023-01-13T21:09:24.191Z,77.73
2023-01-13T21:12:09.724Z,77.31
2023-01-13T21:14:55.526Z,77.37
2023-01-13T21:17:40.962Z,77.18
2023-01-13T21:20:10.482Z,77.22
2023-01-13T21:22:37.210Z,77.33
2023-01-13T21:25:04.965Z,77.13
2023-01-13T21:27:32.117Z,77.79
2023-01-13T21:29:58.749Z,77.99
2023-01-13T21:32:25.836Z,77.23
2023-01-13T21:34:52.359Z,77.14
2023-01-13T21:37:18.953Z,77.26
2023-01-13T21:39:46.691Z,77.29
2023-01-13T21:42:33.361Z,77.77
2023-01-13T21:45:18.549Z,77.43
2023-01-13T21:47:48.427Z,77.36
2023-01-13T21:50:18.440Z,77.44
2023-01-13T21:52:46.459Z,77.29
2023-01-13T21:55:17.659Z,77.29
2023-01-13T21:57:48.889Z,77.28
2023-01-13T22:00:19.118Z,77.25
2023-01-13T22:02:48.749Z,77.22
2023-01-13T22:05:17.579Z,77.14
2023-01-13T22:07:45.369Z,77.37
2023-01-13T22:10:14.916Z,77.32
2023-01-13T22:12:43.481Z,77.48
2023-01-13T22:15:12.447Z,77.43
2023-01-13T22:17:39.981Z,77.52
2023-01-13T22:20:07.399Z,77.56
2023-01-13T22:22:36.779Z,77.34
2023-01-13T22:25:06.889Z,77.58
2023-01-13T22:27:39.254Z,77.77
2023-01-13T22:30:11.673Z,77.93
2023-01-13T22:32:41.447Z,77.50
2023-01-13T22:35:09.765Z,77.69
2023-01-13T22:37:37.348Z,77.69
2023-01-13T22:40:05.457Z,77.24
2023-01-13T22:42:31.974Z,77.31
2023-01-13T22:44:58.632Z,77.13
2023-01-13T22:47:25.282Z,77.26
2023-01-13T22:49:52.307Z,77.97
2023-01-13T22:52:19.472Z,78.60
2023-01-13T22:54:46.001Z,78.93
2023-01-13T22:57:12.845Z,79.21
2023-01-13T22:59:39.384Z,79.22
2023-01-13T23:02:06.045Z,79.15
2023-01-13T23:04:32.905Z,78.88
2023-01-13T23:07:00.102Z,79.14
2023-01-13T23:09:29.797Z,78.42
2023-01-13T23:11:59.764Z,78.72
2023-01-13T23:14:26.371Z,78.29
2023-01-13T23:16:53.093Z,78.61
2023-01-13T23:19:19.744Z,78.16
2023-01-13T23:21:47.285Z,78.39
2023-01-13T23:24:14.488Z,78.07
2023-01-13T23:26:41.318Z,78.36
2023-01-13T23:29:11.638Z,78.23
2023-01-13T23:31:38.499Z,78.60
2023-01-13T23:34:05.462Z,78.67
2023-01-13T23:36:32.116Z,78.95
2023-01-13T23:38:59.297Z,79.10
2023-01-13T23:41:27.608Z,79.86
2023-01-13T23:43:59.589Z,79.70
2023-01-13T23:46:28.396Z,79.81
2023-01-13T23:48:55.499Z,79.88
2023-01-13T23:51:22.992Z,80.41
2023-01-13T23:53:50.712Z,80.19
2023-01-13T23:56:25.445Z,79.94
2023-01-13T23:58:52.282Z,79.81
