createdAt,value
2019-04-20T00:01:19.953Z,20.60
2019-04-20T00:03:45.532Z,20.60
2019-04-20T00:06:15.300Z,20.70
2019-04-20T00:08:46.237Z,20.70
2019-04-20T00:11:25.487Z,20.70
2019-04-20T00:13:59.389Z,20.70
2019-04-20T00:16:21.064Z,20.70
2019-04-20T00:18:55.466Z,20.70
2019-04-20T00:21:43.057Z,20.70
2019-04-20T00:24:16.486Z,20.60
2019-04-20T00:27:08.589Z,20.70
2019-04-20T00:29:38.051Z,20.60
2019-04-20T00:31:59.376Z,20.70
2019-04-20T00:34:26.658Z,20.60
2019-04-20T00:36:51.950Z,20.60
2019-04-20T00:39:21.963Z,20.60
2019-04-20T00:41:58.722Z,20.70
2019-04-20T00:44:28.647Z,20.60
2019-04-20T00:47:08.496Z,20.60
2019-04-20T00:49:41.383Z,20.60
2019-04-20T00:52:24.258Z,20.60
2019-04-20T00:54:30.544Z,20.60
2019-04-20T00:57:13.373Z,20.60
2019-04-20T00:59:51.754Z,20.60
2019-04-20T01:02:18.002Z,20.60
2019-04-20T01:04:56.600Z,20.60
2019-04-20T01:10:05.278Z,20.60
2019-04-20T01:12:38.422Z,20.60
2019-04-20T01:15:11.779Z,20.60
2019-04-20T01:17:41.713Z,20.60
2019-04-20T01:20:12.109Z,20.60
2019-04-20T01:22:51.511Z,20.60
2019-04-20T01:25:22.114Z,20.60
2019-04-20T01:28:05.493Z,20.60
2019-04-20T01:30:28.505Z,20.60
2019-04-20T01:33:04.854Z,20.60
2019-04-20T01:35:40.945Z,20.60
2019-04-20T01:38:12.390Z,20.60
2019-04-20T01:40:25.704Z,20.60
2019-04-20T01:42:57.296Z,20.60
2019-04-20T01:45:32.858Z,20.60
2019-04-20T01:48:01.238Z,20.60
2019-04-20T01:50:33.719Z,20.60
2019-04-20T01:53:14.904Z,20.60
2019-04-20T01:55:51.971Z,20.60
2019-04-20T01:58:33.718Z,20.60
2019-04-20T02:00:45.965Z,20.60
2019-04-20T02:03:39.666Z,20.60
2019-04-20T02:06:16.766Z,20.60
2019-04-20T02:08:44.145Z,20.60
2019-04-20T02:11:38.386Z,20.60
2019-04-20T02:14:08.650Z,20.60
2019-04-20T02:16:42.721Z,20.60
2019-04-20T02:19:23.768Z,20.60
2019-04-20T02:21:55.448Z,20.60
2019-04-20T02:24:13.130Z,20.60
2019-04-20T02:26:43.232Z,20.60
2019-04-20T02:29:37.332Z,20.60
2019-04-20T02:34:55.447Z,20.60
2019-04-20T02:40:01.987Z,20.60
2019-04-20T02:42:34.092Z,20.60
2019-04-20T02:45:08.921Z,20.50
2019-04-20T02:50:08.385Z,20.60
2019-04-20T02:52:50.587Z,20.60
2019-04-20T02:55:09.279Z,20.60
2019-04-20T02:57:47.884Z,20.50
2019-04-20T03:02:27.157Z,20.50
2019-04-20T03:04:51.244Z,20.60
2019-04-20T03:07:27.993Z,20.50
2019-04-20T03:10:08.370Z,20.60
2019-04-20T03:12:38.578Z,20.60
2019-04-20T03:15:04.844Z,20.50
2019-04-20T03:17:46.478Z,20.60
2019-04-20T03:20:18.840Z,20.60
2019-04-20T03:23:05.156Z,20.50
2019-04-20T03:25:36.645Z,20.60
2019-04-20T03:28:10.308Z,20.60
2019-04-20T03:33:30.978Z,20.50
2019-04-20T03:35:51.197Z,20.50
2019-04-20T03:38:14.259Z,20.50
2019-04-20T03:40:39.927Z,20.50
2019-04-20T03:43:01.115Z,20.50
2019-04-20T03:45:41.610Z,20.50
2019-04-20T03:48:17.162Z,20.50
2019-04-20T03:51:00.186Z,20.50
2019-04-20T03:53:29.866Z,20.50
2019-04-20T03:55:56.664Z,20.50
2019-04-20T03:58:37.638Z,20.50
2019-04-20T04:01:14.796Z,20.50
2019-04-20T04:03:53.746Z,20.50
2019-04-20T04:06:17.807Z,20.50
2019-04-20T04:08:55.804Z,20.50
2019-04-20T04:11:27.000Z,20.50
2019-04-20T04:13:43.803Z,20.50
2019-04-20T04:16:17.346Z,20.50
2019-04-20T04:18:49.393Z,20.50
2019-04-20T04:21:27.476Z,20.50
2019-04-20T04:24:02.402Z,20.50
2019-04-20T04:26:34.157Z,20.40
2019-04-20T04:29:13.583Z,20.40
2019-04-20T04:31:45.583Z,20.40
2019-04-20T04:34:16.522Z,20.40
2019-04-20T04:36:49.936Z,20.40
2019-04-20T04:39:22.522Z,20.50
2019-04-20T04:41:57.946Z,20.40
2019-04-20T04:44:15.254Z,20.40
2019-04-20T04:46:40.171Z,20.40
2019-04-20T04:49:14.938Z,20.40
2019-04-20T04:51:44.677Z,20.40
2019-04-20T04:54:16.778Z,20.40
2019-04-20T04:56:39.737Z,20.40
2019-04-20T04:59:10.680Z,20.40
2019-04-20T05:01:42.084Z,20.40
2019-04-20T05:04:33.977Z,20.40
2019-04-20T05:06:59.876Z,20.40
2019-04-20T05:09:17.178Z,20.40
2019-04-20T05:11:49.864Z,20.40
2019-04-20T05:14:24.435Z,20.40
2019-04-20T05:17:10.166Z,20.40
2019-04-20T05:19:41.582Z,20.40
2019-04-20T05:22:15.507Z,20.40
2019-04-20T05:24:42.707Z,20.40
2019-04-20T05:27:33.482Z,20.40
2019-04-20T05:29:42.848Z,20.40
2019-04-20T05:32:17.923Z,20.40
2019-04-20T05:35:12.084Z,20.40
2019-04-20T05:37:45.786Z,20.40
2019-04-20T05:40:11.921Z,20.40
2019-04-20T05:43:01.911Z,20.40
2019-04-20T05:45:25.200Z,20.40
2019-04-20T05:47:59.112Z,20.40
2019-04-20T05:50:36.496Z,20.30
2019-04-20T05:53:07.245Z,20.30
2019-04-20T05:55:39.653Z,20.40
2019-04-20T05:58:10.023Z,20.30
2019-04-20T06:00:47.754Z,20.30
2019-04-20T06:03:15.250Z,20.30
2019-04-20T06:05:54.835Z,20.30
2019-04-20T06:08:32.047Z,20.30
2019-04-20T06:13:33.647Z,20.30
2019-04-20T06:16:18.368Z,20.30
2019-04-20T06:19:05.467Z,20.30
2019-04-20T06:24:10.640Z,20.30
2019-04-20T06:27:01.020Z,20.30
2019-04-20T06:29:23.701Z,20.30
2019-04-20T06:31:57.416Z,20.30
2019-04-20T06:37:06.834Z,20.30
2019-04-20T06:39:37.025Z,20.40
2019-04-20T06:42:15.233Z,20.30
2019-04-20T06:44:39.765Z,20.30
2019-04-20T06:47:16.360Z,20.30
2019-04-20T06:49:38.015Z,20.30
2019-04-20T06:52:32.565Z,20.30
2019-04-20T06:55:05.250Z,20.30
2019-04-20T06:57:45.387Z,20.30
2019-04-20T07:00:15.351Z,20.30
2019-04-20T07:03:01.871Z,20.30
2019-04-20T07:05:18.948Z,20.30
2019-04-20T07:08:02.008Z,20.30
2019-04-20T07:10:37.641Z,20.30
2019-04-20T07:12:49.362Z,20.30
2019-04-20T07:15:22.857Z,20.30
2019-04-20T07:18:06.145Z,20.30
2019-04-20T07:20:49.106Z,20.40
2019-04-20T07:23:18.426Z,20.30
2019-04-20T07:25:42.315Z,20.30
2019-04-20T07:28:12.811Z,20.40
2019-04-20T07:30:45.141Z,20.30
2019-04-20T07:33:15.716Z,20.40
2019-04-20T07:35:46.544Z,20.40
2019-04-20T07:38:30.857Z,20.30
2019-04-20T07:40:42.017Z,20.40
2019-04-20T07:43:19.801Z,20.30
2019-04-20T07:45:53.160Z,20.40
2019-04-20T07:48:23.539Z,20.40
2019-04-20T07:50:46.113Z,20.40
2019-04-20T07:53:22.159Z,20.30
2019-04-20T07:56:00.787Z,20.40
2019-04-20T07:58:22.639Z,20.40
2019-04-20T08:01:10.354Z,20.40
2019-04-20T08:03:42.810Z,20.40
2019-04-20T08:06:17.500Z,20.40
2019-04-20T08:08:53.105Z,20.40
2019-04-20T08:11:32.159Z,20.50
2019-04-20T08:14:06.186Z,20.50
2019-04-20T08:16:47.078Z,20.50
2019-04-20T08:19:07.883Z,20.40
2019-04-20T08:21:55.155Z,20.50
2019-04-20T08:24:07.453Z,20.50
2019-04-20T08:26:26.947Z,20.50
2019-04-20T08:29:14.353Z,20.50
2019-04-20T08:31:49.018Z,20.50
2019-04-20T08:34:33.667Z,20.50
2019-04-20T08:37:03.162Z,20.50
2019-04-20T08:42:16.423Z,20.50
2019-04-20T08:44:56.987Z,20.50
2019-04-20T08:47:18.291Z,20.50
2019-04-20T08:49:41.042Z,20.50
2019-04-20T08:52:22.981Z,20.50
2019-04-20T08:54:37.904Z,20.50
2019-04-20T08:56:58.451Z,20.50
2019-04-20T08:59:25.730Z,20.50
2019-04-20T09:01:58.957Z,20.50
2019-04-20T09:04:38.024Z,20.50
2019-04-20T09:07:09.532Z,20.50
2019-04-20T09:09:49.102Z,20.50
2019-04-20T09:12:19.121Z,20.50
2019-04-20T09:14:37.962Z,20.50
2019-04-20T09:17:22.348Z,20.50
2019-04-20T09:19:52.288Z,20.50
2019-04-20T09:22:46.905Z,20.50
2019-04-20T09:25:42.835Z,20.50
2019-04-20T09:27:47.598Z,20.50
2019-04-20T09:30:25.760Z,20.50
2019-04-20T09:33:14.335Z,20.50
2019-04-20T09:35:43.444Z,20.50
2019-04-20T09:38:13.495Z,20.50
2019-04-20T09:40:51.377Z,20.60
2019-04-20T09:43:08.794Z,20.60
2019-04-20T09:45:46.222Z,20.60
2019-04-20T09:48:19.285Z,20.60
2019-04-20T09:51:07.931Z,20.60
2019-04-20T09:53:29.446Z,20.60
2019-04-20T09:56:01.853Z,20.60
2019-04-20T09:58:32.043Z,20.60
2019-04-20T10:01:01.758Z,20.60
2019-04-20T10:03:22.645Z,20.60
2019-04-20T10:05:53.766Z,20.50
2019-04-20T10:08:23.967Z,20.50
2019-04-20T10:10:54.415Z,20.50
2019-04-20T10:13:27.149Z,20.50
2019-04-20T10:15:57.720Z,20.50
2019-04-20T10:18:28.038Z,20.50
2019-04-20T10:20:58.065Z,20.50
2019-04-20T10:23:28.052Z,20.60
2019-04-20T10:25:58.600Z,20.60
2019-04-20T10:28:29.750Z,20.60
2019-04-20T10:30:59.826Z,20.60
2019-04-20T10:33:31.253Z,20.60
2019-04-20T10:36:01.513Z,20.60
2019-04-20T10:38:34.215Z,20.60
2019-04-20T10:41:12.993Z,20.60
2019-04-20T10:43:36.392Z,20.70
2019-04-20T10:46:06.973Z,20.70
2019-04-20T10:48:41.741Z,20.70
2019-04-20T10:51:08.666Z,20.70
2019-04-20T10:53:38.681Z,20.70
2019-04-20T10:56:09.593Z,20.70
2019-04-20T10:58:40.030Z,20.70
2019-04-20T11:01:11.608Z,20.70
2019-04-20T11:03:42.630Z,20.70
2019-04-20T11:06:12.732Z,20.80
2019-04-20T11:08:42.668Z,20.80
2019-04-20T11:11:22.503Z,20.80
2019-04-20T11:13:45.522Z,20.80
2019-04-20T11:16:15.807Z,20.80
2019-04-20T11:18:45.774Z,20.80
2019-04-20T11:21:17.392Z,20.80
2019-04-20T11:23:47.434Z,20.80
2019-04-20T11:26:18.118Z,20.80
2019-04-20T11:28:48.421Z,20.80
2019-04-20T11:31:18.261Z,20.80
2019-04-20T11:33:48.139Z,20.80
2019-04-20T11:36:19.167Z,20.80
2019-04-20T11:38:49.127Z,20.80
2019-04-20T11:41:25.643Z,20.80
2019-04-20T11:43:51.550Z,20.80
2019-04-20T11:46:22.822Z,20.80
2019-04-20T11:48:52.764Z,20.80
2019-04-20T11:51:23.388Z,20.80
2019-04-20T11:53:54.379Z,20.80
2019-04-20T11:56:29.433Z,20.80
2019-04-20T11:58:56.797Z,20.80
2019-04-20T12:01:37.975Z,20.80
2019-04-20T12:04:20.100Z,20.80
2019-04-20T12:06:34.899Z,20.80
2019-04-20T12:09:08.029Z,20.80
2019-04-20T12:11:53.476Z,20.80
2019-04-20T12:14:10.374Z,20.80
2019-04-20T12:16:41.681Z,20.80
2019-04-20T12:19:12.691Z,20.80
2019-04-20T12:21:42.851Z,20.80
2019-04-20T12:24:14.210Z,20.80
2019-04-20T12:26:44.801Z,20.80
2019-04-20T12:29:16.109Z,20.80
2019-04-20T12:31:51.150Z,20.80
2019-04-20T12:34:20.158Z,20.80
2019-04-20T12:36:51.183Z,20.80
2019-04-20T12:39:22.465Z,20.80
2019-04-20T12:41:56.477Z,20.80
2019-04-20T12:44:23.965Z,20.80
2019-04-20T12:46:54.029Z,20.80
2019-04-20T12:49:25.348Z,20.80
2019-04-20T12:51:59.399Z,20.80
2019-04-20T12:54:27.063Z,20.80
2019-04-20T12:56:58.465Z,20.80
2019-04-20T12:59:29.661Z,20.80
2019-04-20T13:01:59.749Z,20.80
2019-04-20T13:04:30.157Z,20.80
2019-04-20T13:07:01.761Z,20.80
2019-04-20T13:09:34.960Z,20.80
2019-04-20T13:12:10.194Z,20.80
2019-04-20T13:15:18.260Z,20.80
2019-04-20T13:17:51.914Z,20.80
2019-04-20T13:20:19.965Z,20.80
2019-04-20T13:22:50.930Z,20.90
2019-04-20T13:25:21.076Z,20.90
2019-04-20T13:27:51.031Z,20.90
2019-04-20T13:30:21.744Z,20.90
2019-04-20T13:32:52.002Z,20.90
2019-04-20T13:35:22.544Z,20.90
2019-04-20T13:37:54.009Z,20.90
2019-04-20T13:40:24.180Z,20.90
2019-04-20T13:42:54.160Z,20.90
2019-04-20T13:45:24.713Z,20.90
2019-04-20T13:47:55.063Z,20.90
2019-04-20T13:50:26.255Z,20.90
2019-04-20T13:52:56.576Z,20.90
2019-04-20T13:55:27.296Z,20.90
2019-04-20T13:58:00.066Z,20.80
2019-04-20T14:00:45.064Z,20.90
2019-04-20T14:03:16.763Z,20.90
2019-04-20T14:05:46.943Z,20.80
2019-04-20T14:08:21.128Z,20.80
2019-04-20T14:10:53.355Z,20.90
2019-04-20T14:13:24.499Z,20.80
2019-04-20T14:15:55.396Z,20.90
2019-04-20T14:18:26.918Z,20.80
2019-04-20T14:20:58.253Z,20.80
2019-04-20T14:23:28.369Z,20.90
2019-04-20T14:25:58.769Z,20.90
2019-04-20T14:28:29.128Z,20.90
2019-04-20T14:30:59.186Z,20.90
2019-04-20T14:33:29.116Z,20.90
2019-04-20T14:35:59.107Z,20.90
2019-04-20T14:38:30.587Z,20.90
2019-04-20T14:41:02.164Z,20.90
2019-04-20T14:43:33.543Z,20.90
2019-04-20T14:46:05.036Z,20.90
2019-04-20T14:48:36.524Z,20.90
2019-04-20T14:51:07.711Z,20.90
2019-04-20T14:53:37.890Z,20.90
2019-04-20T14:56:07.844Z,21.00
2019-04-20T14:58:41.381Z,21.00
2019-04-20T15:01:30.302Z,21.00
2019-04-20T15:04:06.816Z,21.00
2019-04-20T15:06:36.157Z,21.00
2019-04-20T15:09:08.596Z,21.00
2019-04-20T15:11:41.686Z,21.00
2019-04-20T15:14:11.027Z,21.10
2019-04-20T15:16:42.537Z,21.00
2019-04-20T15:19:15.597Z,21.10
2019-04-20T15:21:47.486Z,21.00
2019-04-20T15:24:17.757Z,21.10
2019-04-20T15:26:48.768Z,21.10
2019-04-20T15:29:20.047Z,21.10
2019-04-20T15:31:50.169Z,21.10
2019-04-20T15:34:21.209Z,21.10
2019-04-20T15:36:51.970Z,21.10
2019-04-20T15:39:23.249Z,21.10
2019-04-20T15:41:53.590Z,21.10
2019-04-20T15:44:25.047Z,21.10
2019-04-20T15:46:55.343Z,21.10
2019-04-20T15:49:26.298Z,21.10
2019-04-20T15:51:57.603Z,21.10
2019-04-20T15:54:27.620Z,21.10
2019-04-20T15:57:03.960Z,21.10
2019-04-20T15:59:30.675Z,21.10
2019-04-20T16:02:03.118Z,21.10
2019-04-20T16:04:50.655Z,21.10
2019-04-20T16:07:21.433Z,21.10
2019-04-20T16:09:51.765Z,21.10
2019-04-20T16:12:22.868Z,21.10
2019-04-20T16:14:53.511Z,21.10
2019-04-20T16:17:31.110Z,21.10
2019-04-20T16:20:01.343Z,21.10
2019-04-20T16:22:28.901Z,21.10
2019-04-20T16:25:07.582Z,21.10
2019-04-20T16:27:38.111Z,21.20
2019-04-20T16:30:09.704Z,21.20
2019-04-20T16:32:40.690Z,21.10
2019-04-20T16:35:12.410Z,21.10
2019-04-20T16:37:42.502Z,21.10
2019-04-20T16:40:13.913Z,21.10
2019-04-20T16:42:45.427Z,21.10
2019-04-20T16:45:17.069Z,21.10
2019-04-20T16:47:48.198Z,21.10
2019-04-20T16:50:19.298Z,21.10
2019-04-20T16:52:50.673Z,21.10
2019-04-20T16:55:21.117Z,21.10
2019-04-20T16:57:52.927Z,21.10
2019-04-20T17:00:23.267Z,21.00
2019-04-20T17:02:54.351Z,21.00
2019-04-20T17:05:25.716Z,21.00
2019-04-20T17:08:00.708Z,21.00
2019-04-20T17:10:31.186Z,21.00
2019-04-20T17:13:01.910Z,20.90
2019-04-20T17:15:31.965Z,20.90
2019-04-20T17:18:03.341Z,20.90
2019-04-20T17:20:34.609Z,20.90
2019-04-20T17:23:07.024Z,20.80
2019-04-20T17:25:37.660Z,20.80
2019-04-20T17:28:10.998Z,20.80
2019-04-20T17:30:44.481Z,20.80
2019-04-20T17:33:32.552Z,20.80
2019-04-20T17:36:10.885Z,20.80
2019-04-20T17:38:40.972Z,20.70
2019-04-20T17:41:23.649Z,20.70
2019-04-20T17:43:57.580Z,20.70
2019-04-20T17:46:23.755Z,20.70
2019-04-20T17:48:59.792Z,20.70
2019-04-20T17:51:34.410Z,20.70
2019-04-20T17:53:52.757Z,20.70
2019-04-20T17:56:17.497Z,20.70
2019-04-20T17:58:50.131Z,20.70
2019-04-20T18:01:49.980Z,20.70
2019-04-20T18:04:49.560Z,20.70
2019-04-20T18:07:01.021Z,20.60
2019-04-20T18:09:44.549Z,20.70
2019-04-20T18:11:57.724Z,20.70
2019-04-20T18:14:39.384Z,20.70
2019-04-20T18:17:25.894Z,20.60
2019-04-20T18:19:52.228Z,20.60
2019-04-20T18:22:23.581Z,20.70
2019-04-20T18:25:12.420Z,20.60
2019-04-20T18:27:41.189Z,20.60
2019-04-20T18:30:15.574Z,20.60
2019-04-20T18:32:35.768Z,20.60
2019-04-20T18:35:10.317Z,20.60
2019-04-20T18:37:44.100Z,20.60
2019-04-20T18:40:14.899Z,20.60
2019-04-20T18:42:45.723Z,20.60
2019-04-20T18:45:32.541Z,20.60
2019-04-20T18:48:06.589Z,20.70
2019-04-20T18:50:27.731Z,20.70
2019-04-20T18:52:51.761Z,20.60
2019-04-20T18:55:30.385Z,20.70
2019-04-20T18:57:53.551Z,20.60
2019-04-20T19:00:30.296Z,20.70
2019-04-20T19:03:01.351Z,20.70
2019-04-20T19:05:29.594Z,20.70
2019-04-20T19:08:04.616Z,20.70
2019-04-20T19:10:36.374Z,20.70
2019-04-20T19:13:06.714Z,20.70
2019-04-20T19:15:55.256Z,20.70
2019-04-20T19:18:45.241Z,20.70
2019-04-20T19:21:01.278Z,20.70
2019-04-20T19:23:35.385Z,20.70
2019-04-20T19:26:09.620Z,20.70
2019-04-20T19:28:44.346Z,20.70
2019-04-20T19:31:19.409Z,20.70
2019-04-20T19:34:03.416Z,20.80
2019-04-20T19:36:20.591Z,20.80
2019-04-20T19:38:58.025Z,20.80
2019-04-20T19:41:30.656Z,20.70
2019-04-20T19:43:54.961Z,20.80
2019-04-20T19:46:44.281Z,20.80
2019-04-20T19:48:56.066Z,20.80
2019-04-20T19:51:43.056Z,20.80
2019-04-20T19:54:13.150Z,20.80
2019-04-20T19:56:44.276Z,20.80
2019-04-20T19:59:09.579Z,20.80
2019-04-20T20:01:27.589Z,20.80
2019-04-20T20:04:00.929Z,20.80
2019-04-20T20:06:37.861Z,20.80
2019-04-20T20:09:06.789Z,20.80
2019-04-20T20:11:39.184Z,20.80
2019-04-20T20:14:08.146Z,20.80
2019-04-20T20:16:56.441Z,20.80
2019-04-20T20:19:22.994Z,20.80
2019-04-20T20:21:55.521Z,20.80
2019-04-20T20:24:14.349Z,20.80
2019-04-20T20:26:52.604Z,20.80
2019-04-20T20:29:27.701Z,20.80
2019-04-20T20:32:03.365Z,20.80
2019-04-20T20:34:29.063Z,20.80
2019-04-20T20:37:00.058Z,20.80
2019-04-20T20:39:29.604Z,20.80
2019-04-20T20:42:05.985Z,20.80
2019-04-20T20:44:40.240Z,20.80
2019-04-20T20:47:12.905Z,20.80
2019-04-20T20:49:56.723Z,20.80
2019-04-20T20:52:21.918Z,20.80
2019-04-20T20:54:47.718Z,20.80
2019-04-20T20:57:11.500Z,20.80
2019-04-20T20:59:49.225Z,20.80
2019-04-20T21:02:19.301Z,20.80
2019-04-20T21:04:41.758Z,20.80
2019-04-20T21:07:12.864Z,20.80
2019-04-20T21:09:43.063Z,20.80
2019-04-20T21:12:16.298Z,20.80
2019-04-20T21:14:45.904Z,20.80
2019-04-20T21:17:19.958Z,20.80
2019-04-20T21:20:07.265Z,20.80
2019-04-20T21:22:41.307Z,20.80
2019-04-20T21:24:53.205Z,20.80
2019-04-20T21:27:23.913Z,20.80
2019-04-20T21:29:56.926Z,20.80
2019-04-20T21:32:26.231Z,20.80
2019-04-20T21:35:01.253Z,20.80
2019-04-20T21:37:28.923Z,20.80
2019-04-20T21:40:11.630Z,20.80
2019-04-20T21:42:41.300Z,20.80
2019-04-20T21:45:10.552Z,20.80
2019-04-20T21:47:38.394Z,20.80
2019-04-20T21:50:27.108Z,20.80
2019-04-20T21:52:46.087Z,20.80
2019-04-20T21:55:12.103Z,20.80
2019-04-20T21:57:46.193Z,20.80
2019-04-20T22:00:25.000Z,20.80
2019-04-20T22:02:56.984Z,20.80
2019-04-20T22:05:25.244Z,20.70
2019-04-20T22:07:57.654Z,20.80
2019-04-20T22:10:30.897Z,20.70
2019-04-20T22:13:00.972Z,20.70
2019-04-20T22:15:34.513Z,20.70
2019-04-20T22:18:09.113Z,20.70
2019-04-20T22:20:42.464Z,20.70
2019-04-20T22:23:15.779Z,20.70
2019-04-20T22:25:52.843Z,20.70
2019-04-20T22:28:08.780Z,20.70
2019-04-20T22:30:39.889Z,20.70
2019-04-20T22:33:12.155Z,20.70
2019-04-20T22:35:48.183Z,20.70
2019-04-20T22:38:24.696Z,20.70
2019-04-20T22:40:57.493Z,20.70
2019-04-20T22:43:31.610Z,20.70
2019-04-20T22:45:59.078Z,20.70
2019-04-20T22:48:29.216Z,20.70
2019-04-20T22:51:16.047Z,20.70
2019-04-20T22:53:45.289Z,20.70
2019-04-20T22:56:22.824Z,20.70
2019-04-20T22:58:43.495Z,20.70
2019-04-20T23:01:17.844Z,20.70
2019-04-20T23:03:37.297Z,20.70
2019-04-20T23:06:07.320Z,20.70
2019-04-20T23:08:38.301Z,20.70
2019-04-20T23:11:14.903Z,20.70
2019-04-20T23:13:43.268Z,20.70
2019-04-20T23:16:11.649Z,20.70
2019-04-20T23:18:42.204Z,20.70
2019-04-20T23:21:15.454Z,20.70
2019-04-20T23:23:44.068Z,20.70
2019-04-20T23:26:19.342Z,20.70
2019-04-20T23:28:49.486Z,20.70
2019-04-20T23:31:20.585Z,20.70
2019-04-20T23:33:49.957Z,20.60
2019-04-20T23:36:29.263Z,20.70
2019-04-20T23:38:55.452Z,20.70
2019-04-20T23:41:23.830Z,20.70
2019-04-20T23:44:01.734Z,20.70
2019-04-20T23:46:45.373Z,20.70
2019-04-20T23:49:25.510Z,20.70
2019-04-20T23:52:09.514Z,20.70
2019-04-20T23:54:27.417Z,20.70
2019-04-20T23:56:55.525Z,20.70
2019-04-20T23:59:32.446Z,20.60
