createdAt,value
2022-12-23T00:01:24.392Z,0.65
2022-12-23T00:03:52.835Z,0.80
2022-12-23T00:06:22.326Z,0.70
2022-12-23T00:08:57.959Z,0.73
2022-12-23T00:11:28.432Z,0.60
2022-12-23T00:14:20.412Z,0.60
2022-12-23T00:16:50.298Z,0.52
2022-12-23T00:19:18.625Z,1.08
2022-12-23T00:21:47.096Z,0.52
2022-12-23T00:24:15.109Z,0.40
2022-12-23T00:26:44.844Z,0.40
2022-12-23T00:29:12.911Z,0.50
2022-12-23T00:31:41.195Z,0.60
2022-12-23T00:34:10.769Z,0.55
2022-12-23T00:36:40.934Z,0.32
2022-12-23T00:39:30.243Z,0.40
2022-12-23T00:42:17.513Z,0.30
2022-12-23T00:44:45.715Z,0.35
2022-12-23T00:47:35.139Z,0.20
2022-12-23T00:50:02.203Z,0.35
2022-12-23T00:52:30.500Z,0.20
2022-12-23T00:54:58.503Z,0.30
2022-12-23T00:57:28.048Z,0.30
2022-12-23T00:59:56.082Z,0.25
2022-12-23T01:02:41.921Z,0.38
2022-12-23T01:05:29.109Z,0.30
2022-12-23T01:07:57.414Z,0.17
2022-12-23T01:10:25.451Z,0.30
2022-12-23T01:12:54.985Z,0.20
2022-12-23T01:15:23.323Z,0.30
2022-12-23T01:17:51.447Z,0.70
2022-12-23T01:20:19.789Z,1.20
2022-12-23T01:22:47.862Z,1.48
2022-12-23T01:25:17.037Z,1.77
2022-12-23T01:27:45.121Z,1.40
2022-12-23T01:30:15.247Z,1.10
2022-12-23T01:32:43.444Z,1.40
2022-12-23T01:35:11.596Z,1.10
2022-12-23T01:37:39.792Z,1.23
2022-12-23T01:40:09.200Z,1.30
2022-12-23T01:42:45.402Z,0.85
2022-12-23T01:45:25.830Z,0.90
2022-12-23T01:47:57.954Z,0.98
2022-12-23T01:50:29.079Z,0.80
2022-12-23T01:53:07.683Z,0.85
2022-12-23T01:55:41.844Z,0.65
2022-12-23T01:58:14.667Z,0.75
2022-12-23T02:01:02.185Z,0.60
2022-12-23T02:03:46.021Z,0.50
2022-12-23T02:06:39.257Z,0.73
2022-12-23T02:09:20.431Z,0.60
2022-12-23T02:12:06.166Z,0.50
2022-12-23T02:15:08.285Z,0.43
2022-12-23T02:17:47.683Z,0.40
2022-12-23T02:20:37.414Z,0.50
2022-12-23T02:23:33.495Z,0.50
2022-12-23T02:26:16.897Z,0.38
2022-12-23T02:29:12.822Z,0.30
2022-12-23T02:31:50.313Z,0.40
2022-12-23T02:34:24.599Z,0.40
2022-12-23T02:37:00.551Z,0.35
2022-12-23T02:39:39.177Z,0.30
2022-12-23T02:42:10.811Z,0.20
2022-12-23T02:44:44.803Z,0.22
2022-12-23T02:47:18.836Z,0.57
2022-12-23T02:49:57.253Z,0.30
2022-12-23T02:52:31.341Z,0.38
2022-12-23T02:55:02.927Z,0.32
2022-12-23T02:57:36.741Z,0.20
2022-12-23T03:00:05.410Z,0.20
2022-12-23T03:02:37.553Z,0.20
2022-12-23T03:05:06.353Z,0.30
2022-12-23T03:07:41.843Z,0.28
2022-12-23T03:10:14.839Z,0.10
2022-12-23T03:12:52.492Z,0.10
2022-12-23T03:15:33.252Z,0.20
2022-12-23T03:18:10.030Z,0.20
2022-12-23T03:20:46.518Z,0.20
2022-12-23T03:23:22.939Z,0.20
2022-12-23T03:26:00.770Z,0.10
2022-12-23T03:28:34.903Z,0.15
2022-12-23T03:31:06.804Z,0.17
2022-12-23T03:33:40.199Z,0.17
2022-12-23T03:36:11.968Z,0.00
2022-12-23T03:38:42.774Z,0.10
2022-12-23T03:41:17.162Z,0.10
2022-12-23T03:46:27.082Z,0.17
2022-12-23T03:49:00.697Z,0.15
2022-12-23T03:51:33.644Z,0.43
2022-12-23T03:54:04.698Z,0.20
2022-12-23T03:56:37.331Z,0.10
2022-12-23T03:59:12.382Z,0.10
2022-12-23T04:02:02.065Z,0.10
2022-12-23T04:04:44.600Z,0.00
2022-12-23T04:07:18.606Z,0.20
2022-12-23T04:09:47.199Z,0.10
2022-12-23T04:12:16.262Z,0.10
2022-12-23T04:14:48.890Z,0.10
2022-12-23T04:17:17.975Z,0.15
2022-12-23T04:19:47.803Z,0.00
2022-12-23T04:22:16.967Z,0.08
2022-12-23T04:24:45.021Z,0.10
2022-12-23T04:27:15.253Z,0.10
2022-12-23T04:29:43.823Z,0.00
2022-12-23T04:32:12.410Z,0.10
2022-12-23T04:34:40.598Z,0.10
2022-12-23T04:37:11.107Z,0.10
2022-12-23T04:39:39.164Z,0.10
2022-12-23T04:42:07.548Z,0.10
2022-12-23T04:44:35.565Z,0.10
2022-12-23T04:47:04.239Z,0.10
2022-12-23T04:49:32.805Z,0.10
2022-12-23T04:52:01.100Z,0.17
2022-12-23T04:54:30.491Z,0.20
2022-12-23T04:56:58.875Z,0.10
2022-12-23T04:59:27.137Z,0.10
2022-12-23T05:01:55.337Z,0.50
2022-12-23T05:04:24.994Z,0.40
2022-12-23T05:06:53.033Z,0.40
2022-12-23T05:09:21.444Z,21.95
2022-12-23T05:11:50.853Z,23.20
2022-12-23T05:14:19.210Z,23.65
2022-12-23T05:16:47.338Z,23.25
2022-12-23T05:19:15.931Z,21.60
2022-12-23T05:21:43.974Z,21.55
2022-12-23T05:24:12.461Z,20.63
2022-12-23T05:26:42.032Z,19.73
2022-12-23T05:29:14.640Z,18.90
2022-12-23T05:31:42.736Z,18.23
2022-12-23T05:34:11.204Z,17.23
2022-12-23T05:36:39.271Z,16.80
2022-12-23T05:39:07.573Z,15.48
2022-12-23T05:41:35.635Z,14.18
2022-12-23T05:44:03.977Z,14.20
2022-12-23T05:46:33.501Z,11.73
2022-12-23T05:49:01.868Z,12.13
2022-12-23T05:51:29.886Z,12.15
2022-12-23T05:53:58.212Z,11.25
2022-12-23T05:56:26.315Z,9.95
2022-12-23T05:58:54.986Z,9.77
2022-12-23T06:01:23.059Z,9.88
2022-12-23T06:03:52.884Z,10.13
2022-12-23T06:06:21.003Z,9.45
2022-12-23T06:08:52.031Z,8.93
2022-12-23T06:11:24.021Z,7.93
2022-12-23T06:13:52.586Z,7.47
2022-12-23T06:16:20.981Z,8.23
2022-12-23T06:18:49.068Z,7.40
2022-12-23T06:21:18.712Z,6.90
2022-12-23T06:23:47.317Z,5.85
2022-12-23T06:26:15.696Z,6.00
2022-12-23T06:28:43.778Z,6.45
2022-12-23T06:31:12.226Z,7.18
2022-12-23T06:33:40.404Z,7.53
2022-12-23T06:36:09.796Z,7.60
2022-12-23T06:38:39.311Z,8.13
2022-12-23T06:41:07.810Z,8.07
2022-12-23T06:43:35.843Z,7.63
2022-12-23T06:46:03.955Z,7.40
2022-12-23T06:48:32.011Z,6.68
2022-12-23T06:51:00.483Z,6.45
2022-12-23T06:53:28.583Z,6.82
2022-12-23T06:56:02.483Z,5.78
2022-12-23T06:58:30.920Z,6.18
2022-12-23T07:00:59.337Z,6.03
2022-12-23T07:03:27.599Z,5.68
2022-12-23T07:05:56.029Z,4.95
2022-12-23T07:08:24.137Z,5.75
2022-12-23T07:10:58.056Z,5.53
2022-12-23T07:13:27.804Z,4.93
2022-12-23T07:15:56.359Z,4.53
2022-12-23T07:18:24.995Z,4.72
2022-12-23T07:20:53.775Z,4.47
2022-12-23T07:23:21.944Z,4.25
2022-12-23T07:25:50.363Z,3.80
2022-12-23T07:28:18.484Z,3.90
2022-12-23T07:30:48.196Z,4.00
2022-12-23T07:33:16.541Z,2.90
2022-12-23T07:35:44.844Z,2.53
2022-12-23T07:38:13.062Z,3.03
2022-12-23T07:40:41.157Z,2.70
2022-12-23T07:43:11.308Z,2.42
2022-12-23T07:45:39.410Z,2.75
2022-12-23T07:48:10.224Z,2.50
2022-12-23T07:50:38.267Z,2.15
2022-12-23T07:53:06.582Z,2.08
2022-12-23T07:55:34.593Z,2.20
2022-12-23T07:58:02.875Z,2.00
2022-12-23T08:00:30.955Z,1.77
2022-12-23T08:02:59.331Z,1.50
2022-12-23T08:05:28.821Z,2.13
2022-12-23T08:07:57.139Z,2.08
2022-12-23T08:10:25.187Z,1.50
2022-12-23T08:12:53.566Z,1.30
2022-12-23T08:15:21.956Z,1.40
2022-12-23T08:17:50.283Z,1.30
2022-12-23T08:20:18.512Z,1.30
2022-12-23T08:22:48.197Z,1.15
2022-12-23T08:25:16.321Z,1.40
2022-12-23T08:27:44.665Z,1.30
2022-12-23T08:30:13.789Z,1.00
2022-12-23T08:32:42.138Z,1.20
2022-12-23T08:35:10.555Z,0.90
2022-12-23T08:37:38.896Z,0.90
2022-12-23T08:40:09.851Z,1.00
2022-12-23T08:42:38.212Z,1.40
2022-12-23T08:45:06.871Z,1.13
2022-12-23T08:47:34.917Z,0.70
2022-12-23T08:50:03.316Z,0.80
2022-12-23T08:52:31.372Z,0.70
2022-12-23T08:54:59.727Z,0.70
2022-12-23T08:57:29.137Z,0.70
2022-12-23T08:59:57.560Z,0.52
2022-12-23T09:02:25.908Z,0.70
2022-12-23T09:04:54.271Z,0.50
2022-12-23T09:07:22.369Z,0.50
2022-12-23T09:09:50.969Z,0.45
2022-12-23T09:12:18.978Z,0.38
2022-12-23T09:14:48.704Z,0.40
2022-12-23T09:17:17.836Z,0.45
2022-12-23T09:19:52.253Z,0.30
2022-12-23T09:22:21.217Z,0.35
2022-12-23T09:24:49.420Z,0.50
2022-12-23T09:27:17.831Z,0.60
2022-12-23T09:29:45.915Z,0.20
2022-12-23T09:32:15.631Z,0.30
2022-12-23T09:34:43.720Z,0.47
2022-12-23T09:37:13.016Z,0.30
2022-12-23T09:39:41.083Z,0.40
2022-12-23T09:42:26.529Z,0.45
2022-12-23T09:45:06.178Z,0.30
2022-12-23T09:47:36.861Z,0.20
2022-12-23T09:50:11.609Z,0.20
2022-12-23T09:52:55.555Z,0.30
2022-12-23T09:55:27.695Z,0.20
2022-12-23T09:58:02.143Z,0.20
2022-12-23T10:00:34.969Z,0.25
2022-12-23T10:03:20.909Z,0.20
2022-12-23T10:05:58.630Z,0.30
2022-12-23T10:08:33.021Z,0.20
2022-12-23T10:11:05.842Z,0.20
2022-12-23T10:13:37.700Z,0.20
2022-12-23T10:16:10.077Z,0.20
2022-12-23T10:18:52.443Z,0.10
2022-12-23T10:21:31.354Z,0.10
2022-12-23T10:24:04.436Z,0.10
2022-12-23T10:26:36.145Z,0.13
2022-12-23T10:29:19.034Z,0.20
2022-12-23T10:32:00.389Z,0.10
2022-12-23T10:34:38.698Z,0.10
2022-12-23T10:37:12.942Z,0.10
2022-12-23T10:42:21.318Z,0.10
2022-12-23T10:45:14.207Z,0.10
2022-12-23T10:47:52.898Z,0.10
2022-12-23T10:50:46.739Z,0.10
2022-12-23T10:53:20.503Z,0.10
2022-12-23T10:55:51.224Z,0.05
2022-12-23T10:58:20.308Z,0.17
2022-12-23T11:00:54.449Z,0.10
2022-12-23T11:05:54.807Z,0.10
2022-12-23T11:08:24.299Z,0.10
2022-12-23T11:10:52.374Z,0.10
2022-12-23T11:13:35.702Z,0.10
2022-12-23T11:16:19.429Z,0.00
2022-12-23T11:18:56.403Z,0.00
2022-12-23T11:21:26.477Z,0.03
2022-12-23T11:24:18.735Z,0.10
2022-12-23T11:26:49.861Z,0.00
2022-12-23T11:29:24.842Z,0.10
2022-12-23T11:31:53.208Z,0.10
2022-12-23T11:34:24.259Z,0.00
2022-12-23T11:37:05.235Z,0.10
2022-12-23T11:39:37.742Z,0.10
2022-12-23T11:42:12.373Z,0.00
2022-12-23T11:44:43.572Z,0.10
2022-12-23T11:47:28.993Z,0.08
2022-12-23T11:49:58.743Z,0.10
2022-12-23T11:52:29.351Z,0.00
2022-12-23T11:54:59.327Z,0.03
2022-12-23T11:57:34.795Z,0.00
2022-12-23T12:00:07.229Z,0.10
2022-12-23T12:02:40.537Z,0.00
2022-12-23T12:07:47.902Z,0.00
2022-12-23T12:10:20.381Z,0.10
2022-12-23T12:12:57.341Z,0.10
2022-12-23T12:15:33.499Z,0.00
2022-12-23T12:18:03.173Z,0.00
2022-12-23T12:20:36.860Z,0.00
2022-12-23T12:23:13.859Z,0.00
2022-12-23T12:25:47.281Z,0.00
2022-12-23T12:30:51.872Z,0.10
2022-12-23T12:33:24.706Z,0.10
2022-12-23T12:36:04.951Z,0.00
2022-12-23T12:38:39.233Z,0.10
2022-12-23T12:41:15.718Z,0.00
2022-12-23T12:43:49.691Z,0.08
2022-12-23T12:46:31.553Z,0.00
2022-12-23T12:49:05.198Z,0.00
2022-12-23T12:51:44.352Z,0.00
2022-12-23T12:54:22.518Z,0.00
2022-12-23T12:56:54.063Z,0.00
2022-12-23T12:59:26.056Z,0.00
2022-12-23T13:02:17.186Z,0.00
2022-12-23T13:05:19.329Z,0.00
2022-12-23T13:08:02.077Z,0.10
2022-12-23T13:10:39.733Z,0.00
2022-12-23T13:13:20.880Z,0.40
2022-12-23T13:15:55.554Z,0.70
2022-12-23T13:18:36.800Z,0.90
2022-12-23T13:21:13.380Z,0.77
2022-12-23T13:23:49.443Z,0.80
2022-12-23T13:26:30.950Z,1.05
2022-12-23T13:29:21.147Z,1.20
2022-12-23T13:31:59.177Z,0.80
2022-12-23T13:34:36.882Z,1.00
2022-12-23T13:37:14.360Z,1.30
2022-12-23T13:39:51.756Z,1.80
2022-12-23T13:42:29.015Z,1.25
2022-12-23T13:44:59.014Z,1.30
2022-12-23T13:47:36.285Z,1.15
2022-12-23T13:50:12.096Z,1.02
2022-12-23T13:53:03.058Z,1.17
2022-12-23T13:55:48.777Z,0.80
2022-12-23T13:58:21.118Z,1.08
2022-12-23T14:00:59.274Z,1.50
2022-12-23T14:03:34.988Z,1.20
2022-12-23T14:06:23.083Z,1.30
2022-12-23T14:08:52.602Z,1.30
2022-12-23T14:11:25.307Z,1.00
2022-12-23T14:13:59.228Z,1.08
2022-12-23T14:16:43.207Z,1.08
2022-12-23T14:19:34.774Z,0.90
2022-12-23T14:22:14.777Z,0.93
2022-12-23T14:25:12.292Z,0.98
2022-12-23T14:27:52.785Z,0.60
2022-12-23T14:30:33.910Z,1.10
2022-12-23T14:33:06.261Z,0.85
2022-12-23T14:35:56.415Z,0.88
2022-12-23T14:38:30.351Z,0.70
2022-12-23T14:41:20.184Z,0.40
2022-12-23T14:43:59.581Z,0.68
2022-12-23T14:46:59.553Z,0.73
2022-12-23T14:49:41.079Z,0.50
2022-12-23T14:52:52.131Z,0.40
2022-12-23T14:55:49.793Z,0.75
2022-12-23T14:58:54.368Z,0.60
2022-12-23T15:01:30.058Z,0.57
2022-12-23T15:04:01.854Z,0.50
2022-12-23T15:06:36.453Z,0.50
2022-12-23T15:11:35.611Z,0.50
2022-12-23T15:14:08.244Z,0.40
2022-12-23T15:16:38.603Z,0.45
2022-12-23T15:19:19.899Z,0.70
2022-12-23T15:21:53.737Z,0.52
2022-12-23T15:24:27.282Z,0.30
2022-12-23T15:27:25.451Z,0.28
2022-12-23T15:29:48.551Z,0.38
2022-12-23T15:32:17.066Z,0.30
2022-12-23T15:34:49.734Z,0.30
2022-12-23T15:37:19.656Z,0.30
2022-12-23T15:39:55.715Z,0.17
2022-12-23T15:42:31.230Z,0.40
2022-12-23T15:45:00.047Z,0.20
2022-12-23T15:47:30.209Z,0.20
2022-12-23T15:50:01.839Z,0.30
2022-12-23T15:52:32.132Z,0.25
2022-12-23T15:55:11.188Z,0.30
2022-12-23T15:57:49.750Z,0.30
2022-12-23T16:00:24.828Z,0.22
2022-12-23T16:05:37.319Z,0.30
2022-12-23T16:08:28.676Z,0.13
2022-12-23T16:11:08.093Z,0.20
2022-12-23T16:13:41.509Z,0.15
2022-12-23T16:16:31.284Z,0.20
2022-12-23T16:18:59.408Z,0.10
2022-12-23T16:21:33.847Z,0.15
2022-12-23T16:24:03.699Z,0.17
2022-12-23T16:26:31.840Z,0.10
2022-12-23T16:29:02.413Z,0.13
2022-12-23T16:31:30.613Z,0.20
2022-12-23T16:34:00.278Z,0.10
2022-12-23T16:36:36.358Z,0.10
2022-12-23T16:39:20.056Z,0.15
2022-12-23T16:41:48.190Z,0.13
2022-12-23T16:44:16.817Z,0.20
2022-12-23T16:46:46.478Z,0.10
2022-12-23T16:49:17.430Z,0.10
2022-12-23T16:51:47.356Z,0.20
2022-12-23T16:54:18.584Z,0.20
2022-12-23T16:56:47.758Z,0.10
2022-12-23T16:59:16.595Z,0.10
2022-12-23T17:01:46.508Z,0.10
2022-12-23T17:04:15.513Z,0.10
2022-12-23T17:06:46.374Z,0.10
2022-12-23T17:09:16.096Z,0.10
2022-12-23T17:11:46.644Z,0.10
2022-12-23T17:14:18.017Z,0.00
2022-12-23T17:16:46.724Z,0.10
2022-12-23T17:19:15.330Z,0.10
2022-12-23T17:21:45.667Z,0.10
2022-12-23T17:24:22.982Z,0.20
2022-12-23T17:26:52.170Z,0.10
2022-12-23T17:29:20.321Z,0.05
2022-12-23T17:31:49.666Z,0.10
2022-12-23T17:34:20.289Z,0.00
2022-12-23T17:36:50.693Z,0.00
2022-12-23T17:39:23.451Z,0.00
2022-12-23T17:41:51.991Z,0.10
2022-12-23T17:44:20.503Z,0.00
2022-12-23T17:46:49.225Z,0.20
2022-12-23T17:49:17.267Z,0.10
2022-12-23T17:51:45.761Z,0.00
2022-12-23T17:54:22.909Z,0.03
2022-12-23T17:56:51.643Z,0.10
2022-12-23T17:59:20.815Z,0.00
2022-12-23T18:01:49.220Z,0.00
2022-12-23T18:04:17.341Z,0.10
2022-12-23T18:06:45.642Z,0.00
2022-12-23T18:09:13.634Z,0.08
2022-12-23T18:11:45.368Z,0.10
2022-12-23T18:14:17.601Z,0.00
2022-12-23T18:16:46.474Z,0.00
2022-12-23T18:19:18.210Z,0.00
2022-12-23T18:21:47.030Z,0.00
2022-12-23T18:24:15.050Z,0.00
2022-12-23T18:26:45.177Z,0.00
2022-12-23T18:29:13.155Z,0.00
2022-12-23T18:31:51.175Z,0.00
2022-12-23T18:34:20.420Z,0.00
2022-12-23T18:36:51.933Z,0.03
2022-12-23T18:39:20.963Z,0.00
2022-12-23T18:41:50.651Z,0.10
2022-12-23T18:44:21.008Z,0.10
2022-12-23T18:46:50.534Z,0.10
2022-12-23T18:49:18.725Z,0.00
2022-12-23T18:51:47.263Z,0.10
2022-12-23T18:54:16.260Z,0.00
2022-12-23T18:56:45.175Z,0.00
2022-12-23T18:59:22.558Z,0.00
2022-12-23T19:01:56.162Z,0.00
2022-12-23T19:04:24.548Z,0.10
2022-12-23T19:06:52.974Z,0.00
2022-12-23T19:09:23.138Z,0.00
2022-12-23T19:11:53.245Z,0.00
2022-12-23T19:14:23.378Z,0.00
2022-12-23T19:16:52.639Z,0.00
2022-12-23T19:19:21.420Z,0.00
2022-12-23T19:21:49.504Z,0.10
2022-12-23T19:24:17.869Z,0.00
2022-12-23T19:26:45.893Z,0.00
2022-12-23T19:29:14.200Z,0.00
2022-12-23T19:31:43.563Z,0.00
2022-12-23T19:34:15.349Z,0.00
2022-12-23T19:36:44.399Z,0.00
2022-12-23T19:39:16.534Z,0.00
2022-12-23T19:41:45.607Z,0.00
2022-12-23T19:44:13.983Z,0.00
2022-12-23T19:46:43.465Z,0.10
2022-12-23T19:49:19.287Z,0.10
2022-12-23T19:51:48.909Z,0.00
2022-12-23T19:54:17.653Z,0.00
2022-12-23T19:56:45.969Z,0.00
2022-12-23T19:59:14.325Z,0.00
2022-12-23T20:01:43.898Z,0.00
2022-12-23T20:04:12.736Z,0.00
2022-12-23T20:06:42.436Z,0.00
2022-12-23T20:09:13.120Z,0.00
2022-12-23T20:11:43.491Z,0.00
2022-12-23T20:14:12.713Z,0.00
2022-12-23T20:16:43.473Z,0.00
2022-12-23T20:19:12.501Z,0.10
2022-12-23T20:21:40.699Z,0.00
2022-12-23T20:24:09.429Z,0.00
2022-12-23T20:26:37.756Z,0.00
2022-12-23T20:29:05.902Z,0.00
2022-12-23T20:31:37.716Z,0.00
2022-12-23T20:34:08.580Z,0.00
2022-12-23T20:36:37.718Z,0.00
2022-12-23T20:39:06.444Z,0.00
2022-12-23T20:41:35.399Z,0.00
2022-12-23T20:44:33.040Z,0.00
2022-12-23T20:46:51.916Z,0.00
2022-12-23T20:49:21.897Z,0.00
2022-12-23T20:51:50.211Z,0.00
2022-12-23T20:54:18.211Z,0.00
2022-12-23T20:56:46.548Z,0.00
2022-12-23T20:59:14.541Z,0.00
2022-12-23T21:01:43.277Z,0.00
2022-12-23T21:04:14.126Z,0.00
2022-12-23T21:06:44.814Z,0.00
2022-12-23T21:09:14.858Z,0.00
2022-12-23T21:11:45.268Z,0.00
2022-12-23T21:14:14.383Z,0.00
2022-12-23T21:16:43.270Z,0.08
2022-12-23T21:19:16.357Z,0.00
2022-12-23T21:21:47.005Z,0.07
2022-12-23T21:24:15.219Z,0.03
2022-12-23T21:26:43.897Z,0.05
2022-12-23T21:29:12.650Z,0.00
2022-12-23T21:31:42.258Z,0.00
2022-12-23T21:34:14.196Z,0.00
2022-12-23T21:36:43.594Z,0.00
2022-12-23T21:39:15.758Z,0.10
2022-12-23T21:41:44.411Z,0.00
2022-12-23T21:44:14.560Z,0.00
2022-12-23T21:46:42.930Z,0.00
2022-12-23T21:49:11.773Z,0.00
2022-12-23T21:51:41.532Z,0.00
2022-12-23T21:54:10.952Z,0.00
2022-12-23T21:56:41.906Z,0.00
2022-12-23T21:59:13.317Z,0.03
2022-12-23T22:01:42.634Z,0.00
2022-12-23T22:04:10.812Z,0.00
2022-12-23T22:06:41.490Z,0.00
2022-12-23T22:09:11.360Z,0.00
2022-12-23T22:11:40.885Z,0.00
2022-12-23T22:14:11.630Z,0.00
2022-12-23T22:16:39.769Z,0.10
2022-12-23T22:19:09.280Z,0.00
2022-12-23T22:21:39.489Z,0.00
2022-12-23T22:24:08.750Z,0.00
2022-12-23T22:26:37.441Z,0.10
2022-12-23T22:29:07.738Z,0.00
2022-12-23T22:31:38.565Z,0.00
2022-12-23T22:34:07.985Z,0.00
2022-12-23T22:36:36.236Z,0.00
2022-12-23T22:39:07.418Z,0.00
2022-12-23T22:41:36.175Z,0.00
2022-12-23T22:44:06.022Z,0.00
2022-12-23T22:46:34.320Z,0.00
2022-12-23T22:49:02.535Z,0.00
2022-12-23T22:51:31.881Z,0.00
2022-12-23T22:54:02.894Z,0.00
2022-12-23T22:56:30.958Z,0.00
2022-12-23T22:58:59.580Z,0.00
2022-12-23T23:01:30.514Z,0.00
2022-12-23T23:04:01.049Z,0.00
2022-12-23T23:06:30.895Z,0.00
2022-12-23T23:08:59.417Z,0.00
2022-12-23T23:11:29.077Z,0.00
2022-12-23T23:13:58.258Z,0.00
2022-12-23T23:16:27.988Z,0.00
2022-12-23T23:18:56.581Z,0.00
2022-12-23T23:21:24.630Z,0.00
2022-12-23T23:23:53.016Z,0.00
2022-12-23T23:26:21.943Z,0.00
2022-12-23T23:28:50.379Z,0.00
2022-12-23T23:34:07.847Z,0.00
2022-12-23T23:36:35.928Z,0.00
2022-12-23T23:39:04.276Z,0.00
2022-12-23T23:41:32.294Z,0.00
2022-12-23T23:44:00.607Z,0.00
2022-12-23T23:46:30.477Z,0.00
2022-12-23T23:48:58.952Z,0.00
2022-12-23T23:51:28.387Z,0.00
2022-12-23T23:53:56.570Z,0.00
2022-12-23T23:56:26.693Z,0.00
2022-12-23T23:58:56.237Z,0.00
