createdAt,value
2019-03-10T00:01:33.554Z,20.90
2019-03-10T00:04:02.493Z,21.60
2019-03-10T00:06:31.545Z,21.40
2019-03-10T00:09:00.617Z,22.03
2019-03-10T00:11:29.475Z,22.03
2019-03-10T00:13:58.584Z,21.63
2019-03-10T00:16:27.418Z,21.70
2019-03-10T00:18:56.837Z,19.90
2019-03-10T00:21:25.594Z,21.43
2019-03-10T00:23:54.755Z,20.03
2019-03-10T00:26:23.554Z,21.47
2019-03-10T00:28:52.417Z,22.17
2019-03-10T00:31:21.542Z,20.93
2019-03-10T00:33:50.440Z,21.57
2019-03-10T00:36:19.323Z,20.67
2019-03-10T00:39:38.616Z,21.57
2019-03-10T00:42:55.336Z,20.70
2019-03-10T00:45:59.695Z,21.07
2019-03-10T00:48:52.756Z,20.73
2019-03-10T00:52:13.650Z,20.37
2019-03-10T00:54:42.818Z,21.63
2019-03-10T00:57:11.802Z,20.87
2019-03-10T00:59:40.918Z,21.30
2019-03-10T01:02:09.636Z,21.80
2019-03-10T01:04:38.703Z,21.43
2019-03-10T01:07:07.760Z,20.23
2019-03-10T01:09:36.558Z,20.53
2019-03-10T01:12:05.647Z,21.57
2019-03-10T01:14:34.707Z,20.63
2019-03-10T01:17:04.366Z,20.20
2019-03-10T01:19:34.848Z,20.47
2019-03-10T01:22:03.871Z,21.50
2019-03-10T01:24:32.628Z,20.27
2019-03-10T01:27:01.479Z,21.03
2019-03-10T01:29:30.326Z,20.60
2019-03-10T01:32:11.404Z,21.67
2019-03-10T01:35:02.599Z,21.10
2019-03-10T01:37:31.499Z,20.73
2019-03-10T01:40:00.678Z,21.17
2019-03-10T01:42:29.501Z,20.40
2019-03-10T01:44:58.276Z,20.47
2019-03-10T01:47:27.258Z,21.00
2019-03-10T01:49:56.029Z,20.93
2019-03-10T01:52:24.991Z,20.90
2019-03-10T01:54:53.903Z,21.63
2019-03-10T01:57:23.035Z,20.03
2019-03-10T01:59:51.825Z,20.00
2019-03-10T02:02:25.794Z,20.03
2019-03-10T02:04:51.327Z,20.37
2019-03-10T02:07:21.493Z,21.37
2019-03-10T02:09:50.319Z,21.40
2019-03-10T02:12:19.241Z,20.90
2019-03-10T02:14:48.172Z,20.90
2019-03-10T02:17:17.064Z,20.10
2019-03-10T02:19:46.278Z,19.07
2019-03-10T02:22:15.103Z,21.10
2019-03-10T02:24:44.057Z,20.70
2019-03-10T02:27:12.930Z,21.90
2019-03-10T02:29:41.715Z,21.43
2019-03-10T02:32:10.609Z,21.70
2019-03-10T02:34:39.451Z,21.80
2019-03-10T02:37:08.715Z,20.30
2019-03-10T02:39:38.328Z,21.13
2019-03-10T02:42:08.017Z,21.20
2019-03-10T02:44:36.918Z,21.50
2019-03-10T02:47:05.850Z,19.97
2019-03-10T02:49:35.167Z,20.80
2019-03-10T02:52:04.073Z,21.67
2019-03-10T02:54:32.968Z,20.73
2019-03-10T02:57:01.849Z,21.80
2019-03-10T02:59:30.791Z,20.60
2019-03-10T03:01:59.630Z,21.43
2019-03-10T03:04:28.767Z,20.90
2019-03-10T03:06:57.901Z,19.63
2019-03-10T03:09:27.160Z,23.43
2019-03-10T03:11:56.011Z,19.87
2019-03-10T03:14:24.903Z,21.07
2019-03-10T03:16:53.662Z,20.50
2019-03-10T03:19:23.639Z,21.40
2019-03-10T03:21:52.409Z,27.37
2019-03-10T03:24:23.114Z,21.60
2019-03-10T03:26:54.927Z,21.63
2019-03-10T03:29:45.230Z,21.67
2019-03-10T03:32:21.617Z,22.67
2019-03-10T03:34:53.460Z,21.70
2019-03-10T03:37:25.005Z,20.70
2019-03-10T03:39:57.647Z,23.17
2019-03-10T03:42:27.811Z,22.53
2019-03-10T03:44:56.796Z,21.60
2019-03-10T03:47:25.647Z,21.93
2019-03-10T03:49:54.577Z,20.90
2019-03-10T03:52:23.457Z,26.53
2019-03-10T03:54:52.315Z,20.37
2019-03-10T03:57:22.243Z,22.70
2019-03-10T03:59:51.168Z,24.97
2019-03-10T04:02:51.342Z,20.30
2019-03-10T04:05:20.491Z,21.37
2019-03-10T04:07:49.412Z,22.97
2019-03-10T04:10:18.502Z,21.07
2019-03-10T04:12:47.420Z,22.00
2019-03-10T04:15:16.699Z,21.07
2019-03-10T04:17:45.494Z,21.70
2019-03-10T04:20:14.399Z,22.33
2019-03-10T04:22:43.410Z,23.13
2019-03-10T04:25:12.752Z,20.93
2019-03-10T04:27:41.587Z,21.20
2019-03-10T04:30:10.817Z,22.50
2019-03-10T04:32:39.561Z,21.80
2019-03-10T04:35:08.482Z,22.60
2019-03-10T04:37:37.240Z,21.87
2019-03-10T04:40:06.352Z,21.80
2019-03-10T04:42:35.546Z,22.30
2019-03-10T04:45:04.551Z,20.87
2019-03-10T04:47:33.849Z,20.83
2019-03-10T04:50:03.110Z,21.80
2019-03-10T04:52:32.199Z,29.23
2019-03-10T04:55:20.252Z,21.67
2019-03-10T04:58:00.871Z,23.50
2019-03-10T05:00:30.442Z,21.07
2019-03-10T05:02:59.334Z,21.83
2019-03-10T05:05:28.288Z,21.83
2019-03-10T05:07:57.419Z,21.30
2019-03-10T05:10:26.365Z,21.13
2019-03-10T05:12:55.332Z,22.23
2019-03-10T05:15:24.287Z,21.47
2019-03-10T05:17:53.103Z,22.73
2019-03-10T05:20:22.119Z,23.97
2019-03-10T05:22:50.931Z,28.27
2019-03-10T05:25:21.120Z,24.20
2019-03-10T05:27:49.913Z,22.67
2019-03-10T05:30:18.766Z,24.60
2019-03-10T05:32:47.633Z,21.27
2019-03-10T05:35:16.535Z,22.07
2019-03-10T05:37:45.520Z,21.27
2019-03-10T05:40:14.428Z,21.87
2019-03-10T05:42:43.611Z,21.80
2019-03-10T05:45:12.566Z,23.17
2019-03-10T05:47:41.330Z,22.67
2019-03-10T05:50:10.269Z,22.00
2019-03-10T05:52:39.098Z,22.23
2019-03-10T05:55:08.059Z,23.40
2019-03-10T05:57:36.866Z,21.73
2019-03-10T06:00:06.219Z,22.63
2019-03-10T06:02:35.323Z,23.67
2019-03-10T06:05:05.957Z,21.67
2019-03-10T06:07:34.642Z,21.77
2019-03-10T06:10:04.006Z,22.03
2019-03-10T06:12:32.821Z,22.60
2019-03-10T06:15:01.727Z,23.30
2019-03-10T06:17:30.682Z,21.20
2019-03-10T06:19:59.612Z,21.03
2019-03-10T06:22:28.462Z,22.80
2019-03-10T06:24:57.386Z,22.00
2019-03-10T06:27:26.835Z,22.90
2019-03-10T06:29:55.709Z,24.13
2019-03-10T06:32:24.563Z,23.50
2019-03-10T06:34:53.748Z,23.30
2019-03-10T06:37:25.704Z,22.00
2019-03-10T06:39:54.876Z,21.60
2019-03-10T06:42:23.807Z,23.53
2019-03-10T06:44:52.892Z,22.53
2019-03-10T06:47:22.112Z,22.27
2019-03-10T06:49:51.283Z,21.07
2019-03-10T06:52:20.443Z,34.83
2019-03-10T06:54:49.397Z,22.30
2019-03-10T06:57:18.155Z,23.97
2019-03-10T06:59:47.044Z,21.73
2019-03-10T07:02:15.902Z,22.80
2019-03-10T07:04:44.753Z,23.30
2019-03-10T07:07:13.704Z,21.70
2019-03-10T07:09:42.523Z,29.30
2019-03-10T07:12:11.473Z,23.83
2019-03-10T07:14:40.420Z,24.33
2019-03-10T07:17:09.174Z,21.27
2019-03-10T07:19:38.530Z,31.33
2019-03-10T07:22:07.287Z,22.93
2019-03-10T07:24:36.214Z,24.77
2019-03-10T07:27:05.122Z,24.10
2019-03-10T07:29:39.856Z,23.30
2019-03-10T07:32:16.944Z,26.23
2019-03-10T07:35:04.078Z,25.07
2019-03-10T07:37:52.187Z,23.70
2019-03-10T07:40:58.495Z,29.70
2019-03-10T07:43:37.647Z,23.00
2019-03-10T07:46:30.790Z,25.10
2019-03-10T07:49:21.703Z,23.47
2019-03-10T07:52:00.321Z,33.23
2019-03-10T07:54:43.702Z,27.97
2019-03-10T07:57:30.684Z,24.30
2019-03-10T08:00:30.452Z,41.00
2019-03-10T08:03:09.131Z,21.37
2019-03-10T08:05:48.525Z,19.17
2019-03-10T08:08:32.547Z,19.80
2019-03-10T08:11:20.422Z,25.97
2019-03-10T08:13:59.236Z,19.97
2019-03-10T08:16:45.756Z,19.20
2019-03-10T08:19:23.655Z,19.10
2019-03-10T08:22:05.390Z,19.27
2019-03-10T08:25:05.574Z,19.63
2019-03-10T08:28:01.450Z,26.63
2019-03-10T08:30:41.927Z,18.10
2019-03-10T08:33:38.754Z,18.53
2019-03-10T08:36:19.484Z,19.30
2019-03-10T08:39:13.011Z,18.43
2019-03-10T08:42:19.455Z,19.53
2019-03-10T08:44:59.162Z,16.90
2019-03-10T08:48:05.517Z,19.70
2019-03-10T08:50:41.779Z,25.87
2019-03-10T08:53:29.821Z,22.03
2019-03-10T08:56:06.608Z,15.90
2019-03-10T08:58:49.265Z,14.17
2019-03-10T09:01:35.555Z,14.60
2019-03-10T09:04:10.960Z,18.37
2019-03-10T09:06:47.140Z,13.40
2019-03-10T09:09:25.939Z,14.87
2019-03-10T09:12:19.912Z,20.60
2019-03-10T09:14:58.582Z,12.03
2019-03-10T09:17:45.760Z,15.50
2019-03-10T09:20:20.440Z,12.03
2019-03-10T09:23:05.824Z,20.83
2019-03-10T09:25:52.499Z,11.87
2019-03-10T09:28:31.731Z,18.03
2019-03-10T09:31:22.647Z,11.53
2019-03-10T09:34:08.130Z,11.83
2019-03-10T09:36:54.796Z,22.33
2019-03-10T09:39:37.056Z,12.80
2019-03-10T09:42:16.805Z,14.63
2019-03-10T09:45:03.140Z,10.57
2019-03-10T09:47:42.991Z,12.03
2019-03-10T09:50:24.371Z,18.13
2019-03-10T09:53:08.300Z,15.10
2019-03-10T09:55:59.011Z,11.80
2019-03-10T09:58:32.615Z,18.73
2019-03-10T10:01:11.815Z,14.17
2019-03-10T10:03:58.507Z,19.23
2019-03-10T10:06:36.842Z,18.13
2019-03-10T10:09:22.783Z,13.17
2019-03-10T10:11:58.469Z,10.20
2019-03-10T10:14:44.854Z,13.30
2019-03-10T10:17:36.323Z,14.37
2019-03-10T10:20:23.334Z,16.17
2019-03-10T10:23:09.752Z,11.03
2019-03-10T10:25:58.270Z,20.63
2019-03-10T10:28:46.095Z,11.00
2019-03-10T10:31:32.286Z,11.97
2019-03-10T10:34:07.567Z,11.60
2019-03-10T10:36:44.181Z,12.70
2019-03-10T10:39:34.098Z,15.13
2019-03-10T10:42:18.525Z,22.93
2019-03-10T10:44:58.083Z,13.20
2019-03-10T10:47:45.196Z,11.87
2019-03-10T10:50:20.097Z,11.27
2019-03-10T10:53:08.170Z,25.27
2019-03-10T10:55:47.179Z,14.20
2019-03-10T10:58:32.225Z,19.37
2019-03-10T11:01:13.761Z,12.00
2019-03-10T11:04:01.827Z,7.80
2019-03-10T11:06:37.335Z,10.37
2019-03-10T11:09:22.567Z,17.43
2019-03-10T11:12:09.009Z,8.83
2019-03-10T11:15:06.327Z,12.47
2019-03-10T11:17:41.268Z,9.40
2019-03-10T11:20:19.273Z,13.70
2019-03-10T11:22:53.828Z,9.97
2019-03-10T11:25:30.809Z,7.87
2019-03-10T11:28:21.924Z,12.60
2019-03-10T11:31:06.433Z,9.07
2019-03-10T11:33:57.282Z,9.63
2019-03-10T11:36:41.626Z,13.40
2019-03-10T11:39:47.963Z,9.00
2019-03-10T11:42:41.772Z,8.10
2019-03-10T11:45:35.816Z,8.30
2019-03-10T11:48:23.196Z,10.80
2019-03-10T11:51:07.928Z,8.53
2019-03-10T11:53:59.178Z,10.33
2019-03-10T11:56:43.727Z,8.63
2019-03-10T11:59:18.247Z,8.33
2019-03-10T12:01:58.674Z,9.40
2019-03-10T12:04:54.388Z,9.63
2019-03-10T12:07:47.639Z,10.07
2019-03-10T12:10:16.456Z,10.27
2019-03-10T12:12:45.270Z,15.00
2019-03-10T12:15:14.423Z,12.40
2019-03-10T12:17:44.033Z,11.33
2019-03-10T12:20:13.109Z,11.63
2019-03-10T12:22:44.123Z,10.03
2019-03-10T12:25:14.112Z,10.10
2019-03-10T12:27:42.966Z,8.70
2019-03-10T12:30:11.879Z,9.57
2019-03-10T12:32:41.084Z,10.93
2019-03-10T12:35:10.372Z,11.40
2019-03-10T12:37:39.250Z,25.70
2019-03-10T12:40:08.814Z,10.00
2019-03-10T12:42:37.630Z,9.00
2019-03-10T12:45:06.840Z,16.10
2019-03-10T12:47:35.921Z,11.43
2019-03-10T12:50:05.307Z,8.17
2019-03-10T12:52:34.352Z,10.27
2019-03-10T12:55:03.466Z,9.00
2019-03-10T12:57:32.635Z,13.80
2019-03-10T13:00:01.402Z,12.87
2019-03-10T13:02:30.126Z,7.90
2019-03-10T13:04:59.104Z,10.73
2019-03-10T13:07:27.961Z,12.03
2019-03-10T13:09:56.765Z,10.07
2019-03-10T13:12:26.056Z,10.03
2019-03-10T13:14:59.499Z,10.20
2019-03-10T13:17:25.509Z,14.10
2019-03-10T13:19:54.247Z,9.87
2019-03-10T13:22:23.301Z,9.60
2019-03-10T13:24:52.351Z,9.20
2019-03-10T13:27:21.771Z,10.00
2019-03-10T13:29:50.621Z,8.83
2019-03-10T13:32:19.455Z,7.00
2019-03-10T13:34:48.456Z,9.70
2019-03-10T13:37:17.325Z,9.47
2019-03-10T13:39:46.528Z,42.93
2019-03-10T13:42:15.331Z,9.97
2019-03-10T13:44:44.125Z,10.43
2019-03-10T13:47:13.248Z,13.40
2019-03-10T13:49:42.082Z,15.80
2019-03-10T13:52:11.204Z,17.70
2019-03-10T13:54:40.248Z,19.53
2019-03-10T13:57:09.112Z,39.63
2019-03-10T13:59:37.856Z,24.50
2019-03-10T14:02:06.864Z,19.90
2019-03-10T14:04:35.797Z,20.70
2019-03-10T14:07:04.981Z,19.13
2019-03-10T14:09:33.724Z,28.00
2019-03-10T14:12:02.588Z,18.40
2019-03-10T14:14:31.734Z,16.10
2019-03-10T14:17:00.730Z,16.47
2019-03-10T14:19:29.452Z,13.47
2019-03-10T14:21:59.025Z,13.27
2019-03-10T14:24:27.914Z,12.17
2019-03-10T14:26:56.895Z,13.97
2019-03-10T14:29:26.302Z,10.80
2019-03-10T14:31:56.331Z,11.23
2019-03-10T14:34:25.269Z,12.10
2019-03-10T14:36:54.133Z,27.87
2019-03-10T14:39:23.335Z,13.70
2019-03-10T14:41:52.419Z,17.30
2019-03-10T14:44:21.331Z,11.40
2019-03-10T14:46:51.150Z,10.73
2019-03-10T14:49:23.467Z,10.77
2019-03-10T14:51:50.598Z,8.90
2019-03-10T14:54:19.424Z,15.57
2019-03-10T14:56:48.311Z,9.80
2019-03-10T14:59:17.062Z,9.50
2019-03-10T15:01:46.032Z,9.27
2019-03-10T15:04:14.959Z,10.70
2019-03-10T15:06:43.908Z,11.90
2019-03-10T15:09:13.106Z,11.00
2019-03-10T15:11:42.296Z,12.43
2019-03-10T15:14:11.158Z,12.53
2019-03-10T15:16:39.987Z,11.97
2019-03-10T15:19:08.824Z,10.87
2019-03-10T15:21:37.744Z,8.30
2019-03-10T15:24:06.546Z,9.20
2019-03-10T15:26:45.188Z,7.63
2019-03-10T15:29:06.004Z,5.20
2019-03-10T15:31:34.790Z,5.30
2019-03-10T15:34:03.550Z,5.23
2019-03-10T15:36:32.623Z,5.80
2019-03-10T15:39:01.655Z,4.87
2019-03-10T15:41:30.609Z,4.43
2019-03-10T15:43:59.438Z,4.73
2019-03-10T15:46:28.530Z,4.17
2019-03-10T15:48:57.360Z,5.40
2019-03-10T15:51:26.127Z,6.57
2019-03-10T15:53:54.968Z,6.85
2019-03-10T15:56:23.688Z,7.80
2019-03-10T15:58:52.467Z,7.83
2019-03-10T16:01:22.211Z,7.20
2019-03-10T16:03:51.019Z,7.70
2019-03-10T16:06:19.744Z,8.27
2019-03-10T16:08:48.520Z,8.70
2019-03-10T16:11:17.606Z,6.93
2019-03-10T16:13:46.451Z,8.27
2019-03-10T16:16:19.142Z,7.13
2019-03-10T16:18:48.308Z,7.70
2019-03-10T16:21:17.169Z,7.37
2019-03-10T16:23:46.003Z,8.03
2019-03-10T16:26:15.749Z,10.70
2019-03-10T16:28:44.559Z,7.93
2019-03-10T16:31:13.276Z,7.40
2019-03-10T16:33:42.236Z,8.10
2019-03-10T16:36:10.983Z,7.33
2019-03-10T16:38:40.024Z,7.57
2019-03-10T16:41:08.793Z,10.13
2019-03-10T16:43:37.540Z,5.43
2019-03-10T16:46:06.306Z,7.30
2019-03-10T16:48:35.302Z,9.97
2019-03-10T16:51:04.058Z,8.50
2019-03-10T16:53:32.795Z,7.57
2019-03-10T16:56:03.115Z,7.87
2019-03-10T16:58:32.215Z,9.27
2019-03-10T17:01:01.445Z,7.13
2019-03-10T17:03:30.310Z,8.53
2019-03-10T17:05:59.123Z,5.90
2019-03-10T17:08:28.206Z,5.70
2019-03-10T17:10:57.186Z,7.03
2019-03-10T17:13:26.173Z,6.20
2019-03-10T17:15:55.019Z,8.37
2019-03-10T17:18:23.750Z,8.40
2019-03-10T17:20:52.572Z,11.77
2019-03-10T17:23:21.468Z,13.73
2019-03-10T17:25:50.306Z,13.50
2019-03-10T17:28:19.101Z,16.17
2019-03-10T17:30:48.059Z,14.03
2019-03-10T17:33:16.854Z,14.50
2019-03-10T17:35:45.711Z,15.07
2019-03-10T17:38:14.694Z,14.60
2019-03-10T17:40:43.646Z,13.87
2019-03-10T17:43:12.596Z,14.90
2019-03-10T17:45:42.125Z,15.10
2019-03-10T17:48:13.077Z,14.30
2019-03-10T17:50:41.483Z,14.67
2019-03-10T17:53:10.384Z,14.33
2019-03-10T17:55:39.535Z,16.30
2019-03-10T17:58:08.605Z,18.07
2019-03-10T18:00:37.918Z,18.03
2019-03-10T18:03:07.193Z,18.03
2019-03-10T18:05:36.382Z,18.90
2019-03-10T18:08:05.415Z,22.13
2019-03-10T18:10:34.549Z,20.80
2019-03-10T18:13:03.450Z,20.27
2019-03-10T18:15:32.292Z,19.03
2019-03-10T18:18:01.154Z,20.70
2019-03-10T18:20:30.032Z,20.80
2019-03-10T18:22:58.912Z,19.90
2019-03-10T18:25:27.731Z,21.80
2019-03-10T18:27:56.815Z,22.10
2019-03-10T18:30:25.549Z,21.87
2019-03-10T18:32:54.245Z,21.40
2019-03-10T18:35:23.143Z,22.30
2019-03-10T18:37:52.043Z,22.20
2019-03-10T18:40:21.715Z,21.50
2019-03-10T18:42:50.878Z,26.43
2019-03-10T18:45:20.069Z,24.93
2019-03-10T18:47:48.933Z,25.40
2019-03-10T18:50:18.078Z,22.37
2019-03-10T18:52:47.071Z,22.83
2019-03-10T18:55:16.419Z,23.10
2019-03-10T18:57:45.289Z,22.33
2019-03-10T19:00:19.383Z,23.87
2019-03-10T19:02:48.154Z,21.90
2019-03-10T19:05:17.367Z,22.73
2019-03-10T19:07:46.249Z,22.47
2019-03-10T19:10:15.312Z,22.60
2019-03-10T19:12:44.139Z,23.17
2019-03-10T19:15:14.667Z,23.13
2019-03-10T19:17:43.762Z,22.73
2019-03-10T19:20:12.957Z,22.10
2019-03-10T19:22:42.217Z,22.90
2019-03-10T19:25:11.731Z,22.90
2019-03-10T19:27:40.702Z,22.50
2019-03-10T19:30:11.746Z,22.20
2019-03-10T19:32:40.849Z,23.13
2019-03-10T19:35:10.184Z,22.70
2019-03-10T19:37:39.492Z,22.33
2019-03-10T19:40:09.877Z,22.63
2019-03-10T19:42:38.619Z,22.13
2019-03-10T19:45:08.139Z,23.13
2019-03-10T19:47:37.247Z,23.00
2019-03-10T19:50:07.078Z,22.80
2019-03-10T19:52:36.111Z,22.37
2019-03-10T19:55:06.208Z,22.10
2019-03-10T19:57:34.972Z,22.90
2019-03-10T20:00:04.452Z,22.90
2019-03-10T20:02:33.249Z,22.20
2019-03-10T20:05:02.115Z,22.70
2019-03-10T20:07:31.018Z,22.57
2019-03-10T20:10:00.115Z,23.73
2019-03-10T20:12:29.100Z,23.13
2019-03-10T20:14:58.027Z,22.80
2019-03-10T20:17:27.830Z,23.90
2019-03-10T20:19:56.664Z,22.30
2019-03-10T20:22:25.484Z,22.50
2019-03-10T20:24:54.477Z,23.10
2019-03-10T20:27:23.360Z,22.33
2019-03-10T20:29:52.551Z,23.23
2019-03-10T20:32:21.820Z,21.83
2019-03-10T20:34:50.719Z,22.17
2019-03-10T20:37:19.567Z,21.57
2019-03-10T20:39:48.396Z,22.20
2019-03-10T20:42:17.207Z,22.90
2019-03-10T20:44:46.418Z,25.53
2019-03-10T20:47:15.295Z,22.77
2019-03-10T20:49:45.322Z,22.33
2019-03-10T20:52:14.408Z,22.07
2019-03-10T20:54:43.249Z,22.03
2019-03-10T20:57:13.472Z,21.90
2019-03-10T20:59:42.718Z,21.80
2019-03-10T21:02:11.922Z,20.33
2019-03-10T21:04:40.896Z,19.63
2019-03-10T21:07:10.379Z,18.10
2019-03-10T21:09:39.871Z,17.33
2019-03-10T21:12:08.879Z,16.55
2019-03-10T21:14:38.036Z,14.90
2019-03-10T21:17:07.067Z,15.10
2019-03-10T21:19:36.221Z,14.63
2019-03-10T21:22:05.252Z,13.85
2019-03-10T21:24:34.059Z,14.00
2019-03-10T21:27:03.415Z,13.53
2019-03-10T21:29:32.521Z,13.10
2019-03-10T21:32:01.493Z,12.80
2019-03-10T21:34:30.576Z,11.60
2019-03-10T21:36:59.517Z,11.78
2019-03-10T21:39:34.681Z,11.43
2019-03-10T21:41:59.421Z,10.70
2019-03-10T21:44:28.228Z,10.53
2019-03-10T21:46:58.081Z,12.15
2019-03-10T21:49:28.287Z,10.13
2019-03-10T21:51:57.863Z,9.35
2019-03-10T21:54:26.943Z,9.70
2019-03-10T21:56:55.863Z,9.45
2019-03-10T21:59:24.975Z,8.90
2019-03-10T22:01:53.914Z,8.43
2019-03-10T22:04:22.804Z,8.60
2019-03-10T22:06:51.774Z,8.50
2019-03-10T22:09:20.519Z,8.65
2019-03-10T22:11:49.349Z,8.68
2019-03-10T22:14:18.304Z,7.97
2019-03-10T22:16:47.547Z,6.75
2019-03-10T22:19:22.642Z,6.05
2019-03-10T22:21:46.992Z,5.60
2019-03-10T22:24:16.122Z,5.25
2019-03-10T22:26:45.489Z,6.20
2019-03-10T22:29:14.346Z,4.70
2019-03-10T22:31:43.253Z,4.80
2019-03-10T22:34:12.067Z,4.78
2019-03-10T22:36:41.017Z,4.92
2019-03-10T22:39:09.766Z,5.20
2019-03-10T22:41:38.594Z,5.05
2019-03-10T22:44:07.400Z,7.50
2019-03-10T22:46:36.576Z,5.70
2019-03-10T22:49:05.487Z,5.50
2019-03-10T22:51:34.599Z,5.55
2019-03-10T22:54:03.621Z,6.30
2019-03-10T22:56:32.786Z,6.53
2019-03-10T22:59:01.583Z,6.85
2019-03-10T23:01:30.646Z,11.78
2019-03-10T23:03:59.411Z,7.00
2019-03-10T23:06:28.151Z,10.58
2019-03-10T23:08:56.940Z,7.58
2019-03-10T23:11:25.709Z,7.33
2019-03-10T23:13:54.632Z,6.95
2019-03-10T23:16:23.541Z,7.97
2019-03-10T23:18:53.496Z,6.60
2019-03-10T23:21:22.423Z,7.70
2019-03-10T23:23:51.563Z,6.78
2019-03-10T23:26:20.578Z,7.10
2019-03-10T23:28:49.403Z,12.05
2019-03-10T23:31:18.827Z,7.58
2019-03-10T23:33:47.852Z,7.80
2019-03-10T23:36:16.691Z,8.95
2019-03-10T23:38:45.551Z,8.55
2019-03-10T23:41:14.571Z,8.98
2019-03-10T23:43:43.323Z,7.10
2019-03-10T23:46:12.411Z,9.38
2019-03-10T23:48:41.327Z,8.18
2019-03-10T23:51:10.123Z,7.62
2019-03-10T23:53:38.867Z,9.23
2019-03-10T23:56:07.988Z,8.55
2019-03-10T23:58:36.851Z,10.30
