createdAt,value
2023-04-12T00:06:50.553Z,3.38
2023-04-12T00:16:53.914Z,2.77
2023-04-12T00:26:58.291Z,2.83
2023-04-12T00:37:01.639Z,2.30
2023-04-12T00:47:07.050Z,3.10
2023-04-12T00:57:11.002Z,2.85
2023-04-12T01:07:26.579Z,3.15
2023-04-12T01:17:32.222Z,2.88
2023-04-12T01:27:43.371Z,2.50
2023-04-12T01:37:47.101Z,2.85
2023-04-12T01:47:54.417Z,2.58
2023-04-12T01:57:58.885Z,2.80
2023-04-12T02:08:04.735Z,2.40
2023-04-12T02:18:07.803Z,2.65
2023-04-12T02:28:12.134Z,2.00
2023-04-12T02:38:16.932Z,2.05
2023-04-12T02:48:21.826Z,2.03
2023-04-12T02:58:28.235Z,1.88
2023-04-12T03:08:32.668Z,1.80
2023-04-12T03:18:35.948Z,1.42
2023-04-12T03:28:41.286Z,1.80
2023-04-12T03:38:44.261Z,1.70
2023-04-12T03:48:50.825Z,2.25
2023-04-12T03:58:54.586Z,1.75
2023-04-12T04:08:59.842Z,1.85
2023-04-12T04:19:04.216Z,2.22
2023-04-12T04:29:08.684Z,1.77
2023-04-12T04:39:15.411Z,2.05
2023-04-12T04:49:21.884Z,1.90
2023-04-12T04:59:25.084Z,2.40
2023-04-12T05:09:34.312Z,2.42
2023-04-12T05:19:37.395Z,1.80
2023-04-12T05:29:42.054Z,2.60
2023-04-12T05:39:46.073Z,2.95
2023-04-12T05:49:53.179Z,2.90
2023-04-12T05:59:56.333Z,1.83
2023-04-12T06:10:01.036Z,2.90
2023-04-12T06:20:06.154Z,3.05
2023-04-12T06:40:15.801Z,4.05
2023-04-12T06:50:20.208Z,6.35
2023-04-12T07:00:23.816Z,4.17
2023-04-12T07:10:28.252Z,4.90
2023-04-12T07:20:31.204Z,4.47
2023-04-12T07:30:35.906Z,4.05
2023-04-12T07:40:39.221Z,4.55
2023-04-12T07:50:43.870Z,4.72
2023-04-12T08:00:47.979Z,4.28
2023-04-12T08:10:53.229Z,5.17
2023-04-12T08:20:56.262Z,5.32
2023-04-12T08:31:01.087Z,7.00
2023-04-12T08:41:05.619Z,6.90
2023-04-12T08:51:14.333Z,7.57
2023-04-12T09:01:19.096Z,7.15
2023-04-12T09:11:28.741Z,7.88
2023-04-12T09:21:32.952Z,8.35
2023-04-12T09:31:37.376Z,8.20
2023-04-12T09:41:40.571Z,7.28
2023-04-12T09:51:52.405Z,7.03
2023-04-12T10:01:56.005Z,5.90
2023-04-12T10:12:03.238Z,6.00
2023-04-12T10:22:06.480Z,6.50
2023-04-12T10:32:24.089Z,6.03
2023-04-12T10:42:31.953Z,4.63
2023-04-12T10:52:41.748Z,6.28
2023-04-12T11:03:07.777Z,6.07
2023-04-12T11:13:12.542Z,8.27
2023-04-12T11:23:16.441Z,7.73
2023-04-12T11:33:34.354Z,7.28
2023-04-12T11:43:39.562Z,6.00
2023-04-12T11:53:46.336Z,6.00
2023-04-12T12:03:50.507Z,6.00
2023-04-12T12:13:56.403Z,5.80
2023-04-12T12:23:59.963Z,6.43
2023-04-12T12:34:07.509Z,5.35
2023-04-12T12:44:12.348Z,5.47
2023-04-12T12:54:31.706Z,6.28
2023-04-12T13:04:39.660Z,4.87
2023-04-12T13:14:44.156Z,6.00
2023-04-12T13:24:47.356Z,3.33
2023-04-12T13:34:51.753Z,2.10
2023-04-12T13:44:54.879Z,1.83
2023-04-12T13:54:59.796Z,1.35
2023-04-12T14:05:03.109Z,1.98
2023-04-12T14:15:08.939Z,1.77
2023-04-12T14:25:12.240Z,1.70
2023-04-12T14:35:16.967Z,1.15
2023-04-12T14:45:20.990Z,1.20
2023-04-12T14:55:26.217Z,1.25
2023-04-12T15:05:29.331Z,1.10
2023-04-12T15:15:33.751Z,3.08
2023-04-12T15:25:36.936Z,6.67
2023-04-12T15:35:41.390Z,9.77
2023-04-12T15:45:44.966Z,2.07
2023-04-12T15:55:54.745Z,2.33
2023-04-12T16:05:57.794Z,3.65
2023-04-12T16:16:02.225Z,2.97
2023-04-12T16:26:06.442Z,2.57
2023-04-12T16:36:10.896Z,4.27
2023-04-12T16:46:14.008Z,3.07
2023-04-12T16:56:19.955Z,3.20
2023-04-12T17:06:23.318Z,2.22
2023-04-12T17:16:28.362Z,2.50
2023-04-12T17:26:32.381Z,2.75
2023-04-12T17:36:38.492Z,4.97
2023-04-12T17:46:41.954Z,3.08
2023-04-12T17:56:49.349Z,4.18
2023-04-12T18:06:52.382Z,2.47
2023-04-12T18:16:56.817Z,3.03
2023-04-12T18:27:00.488Z,2.60
2023-04-12T18:37:06.157Z,1.75
2023-04-12T18:47:09.694Z,1.88
2023-04-12T18:57:15.404Z,1.73
2023-04-12T19:07:18.766Z,2.00
2023-04-12T19:17:24.983Z,1.50
2023-04-12T19:27:28.204Z,1.92
2023-04-12T19:37:34.119Z,2.05
2023-04-12T19:47:44.606Z,3.67
2023-04-12T19:57:49.246Z,2.03
2023-04-12T20:07:55.949Z,2.63
2023-04-12T20:18:00.575Z,1.60
2023-04-12T20:28:04.541Z,1.60
2023-04-12T20:38:09.130Z,1.17
2023-04-12T20:48:12.520Z,0.90
2023-04-12T20:58:17.959Z,1.13
2023-04-12T21:08:20.960Z,1.20
2023-04-12T21:18:25.444Z,1.20
2023-04-12T21:28:29.786Z,1.10
2023-04-12T21:38:34.299Z,1.40
2023-04-12T21:48:37.782Z,1.50
2023-04-12T21:58:42.488Z,1.17
2023-04-12T22:08:45.869Z,1.25
2023-04-12T22:18:50.845Z,0.90
2023-04-12T22:38:58.683Z,0.95
2023-04-12T22:49:02.070Z,1.00
2023-04-12T22:59:06.689Z,1.25
2023-04-12T23:09:10.512Z,1.73
2023-04-12T23:19:16.651Z,1.52
2023-04-12T23:29:19.726Z,1.95
2023-04-12T23:39:24.082Z,1.42
2023-04-12T23:49:27.146Z,1.30
2023-04-12T23:59:31.569Z,1.23
