createdAt,value
2023-05-10T00:02:22.868Z,25.80
2023-05-10T00:04:51.002Z,25.90
2023-05-10T00:07:18.782Z,25.90
2023-05-10T00:09:46.646Z,25.80
2023-05-10T00:12:15.059Z,25.80
2023-05-10T00:14:44.876Z,25.90
2023-05-10T00:17:13.075Z,25.80
2023-05-10T00:19:40.853Z,25.90
2023-05-10T00:22:09.265Z,26.30
2023-05-10T00:24:36.532Z,25.80
2023-05-10T00:27:05.227Z,25.80
2023-05-10T00:29:34.342Z,25.80
2023-05-10T00:32:02.561Z,25.80
2023-05-10T00:34:32.106Z,25.80
2023-05-10T00:37:00.200Z,25.80
2023-05-10T00:39:30.165Z,25.80
2023-05-10T00:42:01.812Z,25.80
2023-05-10T00:44:30.544Z,25.70
2023-05-10T00:46:59.283Z,25.80
2023-05-10T00:49:29.893Z,25.80
2023-05-10T00:51:57.818Z,25.80
2023-05-10T00:54:25.068Z,25.80
2023-05-10T00:56:53.300Z,25.70
2023-05-10T00:59:22.334Z,25.80
2023-05-10T01:01:50.355Z,25.70
2023-05-10T01:04:17.686Z,25.70
2023-05-10T01:06:48.626Z,25.80
2023-05-10T01:09:15.618Z,25.70
2023-05-10T01:11:43.344Z,25.80
2023-05-10T01:14:13.199Z,25.70
2023-05-10T01:16:46.807Z,25.70
2023-05-10T01:19:38.457Z,25.80
2023-05-10T01:22:07.974Z,25.70
2023-05-10T01:25:13.568Z,25.80
2023-05-10T01:28:22.249Z,25.80
2023-05-10T01:31:37.808Z,25.80
2023-05-10T01:34:20.593Z,25.70
2023-05-10T01:36:56.681Z,25.60
2023-05-10T01:39:47.108Z,25.70
2023-05-10T01:42:26.882Z,25.70
2023-05-10T01:45:11.867Z,25.70
2023-05-10T01:47:59.083Z,25.70
2023-05-10T01:50:31.220Z,25.70
2023-05-10T01:53:02.393Z,25.60
2023-05-10T01:55:35.174Z,25.60
2023-05-10T01:58:16.355Z,25.70
2023-05-10T02:00:48.252Z,25.70
2023-05-10T02:03:22.465Z,25.70
2023-05-10T02:05:53.502Z,25.60
2023-05-10T02:10:54.668Z,25.60
2023-05-10T02:13:26.125Z,25.60
2023-05-10T02:15:56.845Z,25.60
2023-05-10T02:20:56.337Z,25.60
2023-05-10T02:23:25.942Z,25.60
2023-05-10T02:25:57.101Z,25.70
2023-05-10T02:28:27.124Z,25.60
2023-05-10T02:30:55.632Z,25.60
2023-05-10T02:33:29.122Z,25.60
2023-05-10T02:35:57.558Z,25.60
2023-05-10T02:38:30.600Z,25.60
2023-05-10T02:40:59.376Z,25.60
2023-05-10T02:43:29.484Z,25.60
2023-05-10T02:45:59.751Z,25.60
2023-05-10T02:48:27.378Z,25.70
2023-05-10T02:51:01.558Z,25.50
2023-05-10T02:53:41.996Z,25.50
2023-05-10T02:56:35.739Z,25.60
2023-05-10T02:59:03.678Z,25.60
2023-05-10T03:01:31.264Z,25.50
2023-05-10T03:03:58.303Z,25.60
2023-05-10T03:06:26.180Z,25.60
2023-05-10T03:08:54.016Z,25.60
2023-05-10T03:11:51.989Z,25.50
2023-05-10T03:15:04.709Z,25.50
2023-05-10T03:17:49.097Z,25.50
2023-05-10T03:20:32.983Z,25.50
2023-05-10T03:23:37.423Z,25.60
2023-05-10T03:26:07.485Z,25.60
2023-05-10T03:28:39.746Z,25.50
2023-05-10T03:31:08.077Z,25.50
2023-05-10T03:36:15.067Z,25.40
2023-05-10T03:38:42.454Z,25.60
2023-05-10T03:41:09.583Z,25.50
2023-05-10T03:43:36.752Z,25.50
2023-05-10T03:46:08.472Z,25.50
2023-05-10T03:48:35.824Z,25.50
2023-05-10T03:51:06.471Z,25.50
2023-05-10T03:53:34.523Z,25.50
2023-05-10T03:56:02.775Z,25.40
2023-05-10T03:58:33.074Z,25.40
2023-05-10T04:01:00.817Z,25.50
2023-05-10T04:03:31.619Z,25.30
2023-05-10T04:08:33.139Z,25.50
2023-05-10T04:11:12.685Z,25.40
2023-05-10T04:13:47.800Z,25.50
2023-05-10T04:16:15.488Z,25.50
2023-05-10T04:18:42.668Z,25.40
2023-05-10T04:21:17.643Z,25.40
2023-05-10T04:23:46.743Z,25.40
2023-05-10T04:28:43.444Z,25.40
2023-05-10T04:31:11.465Z,25.40
2023-05-10T04:33:43.532Z,25.50
2023-05-10T04:36:12.322Z,25.40
2023-05-10T04:38:40.127Z,25.40
2023-05-10T04:41:15.284Z,25.40
2023-05-10T04:43:42.905Z,25.40
2023-05-10T04:46:13.530Z,25.50
2023-05-10T04:48:41.176Z,25.50
2023-05-10T04:53:37.137Z,25.40
2023-05-10T04:56:05.624Z,25.40
2023-05-10T05:03:39.951Z,25.40
2023-05-10T05:06:07.966Z,25.50
2023-05-10T05:13:36.652Z,25.40
2023-05-10T05:16:04.595Z,25.40
2023-05-10T05:21:02.945Z,25.40
2023-05-10T05:23:31.400Z,25.40
2023-05-10T05:25:59.049Z,25.50
2023-05-10T05:30:56.906Z,25.40
2023-05-10T05:33:26.854Z,25.50
2023-05-10T05:35:54.657Z,25.50
2023-05-10T05:38:28.450Z,25.40
2023-05-10T05:40:55.503Z,25.50
2023-05-10T05:45:51.486Z,25.40
2023-05-10T05:48:19.210Z,25.50
2023-05-10T05:50:47.203Z,25.60
2023-05-10T05:53:14.944Z,25.50
2023-05-10T05:55:56.687Z,25.60
2023-05-10T06:00:53.645Z,25.70
2023-05-10T06:03:22.721Z,25.80
2023-05-10T06:05:50.641Z,23.50
2023-05-10T06:08:18.253Z,25.90
2023-05-10T06:10:46.341Z,26.10
2023-05-10T06:13:17.586Z,26.00
2023-05-10T06:15:45.367Z,26.00
2023-05-10T06:18:13.011Z,26.20
2023-05-10T06:20:43.209Z,26.30
2023-05-10T06:23:10.780Z,26.30
2023-05-10T06:25:43.764Z,26.30
2023-05-10T06:28:11.450Z,26.40
2023-05-10T06:30:39.469Z,26.50
2023-05-10T06:33:06.993Z,26.50
2023-05-10T06:35:35.183Z,26.50
2023-05-10T06:38:03.043Z,26.60
2023-05-10T06:42:58.255Z,26.60
2023-05-10T06:45:25.646Z,26.60
2023-05-10T06:47:52.732Z,26.60
2023-05-10T06:50:23.306Z,26.60
2023-05-10T06:57:48.934Z,26.70
2023-05-10T07:00:21.334Z,26.70
2023-05-10T07:02:51.936Z,26.70
2023-05-10T07:05:23.574Z,26.80
2023-05-10T07:07:50.917Z,26.70
2023-05-10T07:10:18.838Z,26.80
2023-05-10T07:12:46.132Z,26.80
2023-05-10T07:17:45.806Z,26.80
2023-05-10T07:27:36.934Z,26.80
2023-05-10T07:30:04.518Z,26.70
2023-05-10T07:32:31.791Z,26.70
2023-05-10T07:34:58.900Z,26.70
2023-05-10T07:37:26.256Z,26.70
2023-05-10T07:39:55.126Z,26.80
2023-05-10T07:42:22.124Z,26.70
2023-05-10T07:44:49.443Z,26.70
2023-05-10T07:49:44.817Z,26.60
2023-05-10T07:52:12.307Z,26.60
2023-05-10T07:54:40.194Z,26.70
2023-05-10T07:59:51.181Z,26.60
2023-05-10T08:09:45.109Z,26.60
2023-05-10T08:14:39.884Z,26.70
2023-05-10T08:17:06.874Z,26.70
2023-05-10T08:19:34.112Z,26.70
2023-05-10T08:22:01.528Z,26.80
2023-05-10T08:26:56.081Z,26.90
2023-05-10T08:29:23.264Z,26.80
2023-05-10T08:31:50.556Z,26.90
2023-05-10T08:34:17.709Z,26.90
2023-05-10T08:36:44.758Z,26.80
2023-05-10T08:39:22.937Z,26.80
2023-05-10T08:42:03.466Z,26.90
2023-05-10T08:44:37.561Z,26.90
2023-05-10T08:47:08.186Z,26.90
2023-05-10T08:49:35.792Z,26.90
2023-05-10T08:52:09.171Z,26.90
2023-05-10T08:54:37.524Z,26.90
2023-05-10T08:57:04.855Z,27.00
2023-05-10T09:02:00.777Z,26.90
2023-05-10T09:04:29.120Z,27.10
2023-05-10T09:06:56.420Z,27.10
2023-05-10T09:09:26.173Z,27.10
2023-05-10T09:11:54.264Z,27.00
2023-05-10T09:14:21.786Z,27.00
2023-05-10T09:16:49.101Z,27.10
2023-05-10T09:19:16.496Z,27.10
2023-05-10T09:21:47.993Z,27.10
2023-05-10T09:24:16.224Z,27.10
2023-05-10T09:26:50.340Z,27.10
2023-05-10T09:31:55.650Z,27.20
2023-05-10T09:34:33.699Z,27.20
2023-05-10T09:37:03.912Z,27.10
2023-05-10T09:39:35.648Z,27.10
2023-05-10T09:42:20.740Z,27.10
2023-05-10T09:44:48.962Z,27.10
2023-05-10T09:47:23.024Z,27.20
2023-05-10T09:49:55.575Z,27.20
2023-05-10T09:52:22.807Z,27.20
2023-05-10T09:54:56.602Z,27.10
2023-05-10T09:57:26.917Z,27.20
2023-05-10T10:00:02.511Z,27.10
2023-05-10T10:02:30.437Z,27.10
2023-05-10T10:04:57.814Z,27.10
2023-05-10T10:07:29.217Z,27.20
2023-05-10T10:09:57.677Z,27.20
2023-05-10T10:12:24.983Z,27.20
2023-05-10T10:14:52.697Z,27.20
2023-05-10T10:17:22.343Z,27.20
2023-05-10T10:19:50.536Z,27.20
2023-05-10T10:22:18.743Z,27.20
2023-05-10T10:24:46.658Z,27.30
2023-05-10T10:27:54.209Z,27.30
2023-05-10T10:30:46.978Z,27.20
2023-05-10T10:33:50.211Z,27.30
2023-05-10T10:36:17.892Z,27.20
2023-05-10T10:38:47.601Z,27.20
2023-05-10T10:41:37.129Z,27.20
2023-05-10T10:44:47.623Z,27.20
2023-05-10T10:47:24.128Z,27.20
2023-05-10T10:50:03.266Z,27.20
2023-05-10T10:52:44.365Z,27.20
2023-05-10T10:55:26.018Z,27.20
2023-05-10T10:58:01.541Z,27.20
2023-05-10T11:00:38.226Z,27.10
2023-05-10T11:03:15.940Z,27.20
2023-05-10T11:08:28.728Z,27.20
2023-05-10T11:11:02.045Z,27.10
2023-05-10T11:13:41.159Z,27.20
2023-05-10T11:16:24.809Z,27.20
2023-05-10T11:19:06.295Z,27.30
2023-05-10T11:21:36.239Z,27.20
2023-05-10T11:26:41.667Z,27.20
2023-05-10T11:29:09.091Z,27.20
2023-05-10T11:31:45.628Z,27.20
2023-05-10T11:34:13.837Z,27.10
2023-05-10T11:36:40.899Z,27.00
2023-05-10T11:39:08.692Z,27.10
2023-05-10T11:41:35.851Z,27.10
2023-05-10T11:44:03.614Z,27.00
2023-05-10T11:46:30.892Z,27.10
2023-05-10T11:49:05.720Z,27.10
2023-05-10T11:51:37.273Z,27.20
2023-05-10T11:54:12.327Z,27.10
2023-05-10T11:56:41.831Z,27.20
2023-05-10T11:59:10.277Z,27.10
2023-05-10T12:01:38.009Z,27.10
2023-05-10T12:04:05.689Z,27.10
2023-05-10T12:06:41.453Z,27.10
2023-05-10T12:09:09.692Z,27.10
2023-05-10T12:11:44.252Z,27.00
2023-05-10T12:14:12.377Z,27.10
2023-05-10T12:16:39.795Z,27.20
2023-05-10T12:19:06.947Z,27.10
2023-05-10T12:21:34.869Z,27.10
2023-05-10T12:24:05.072Z,27.10
2023-05-10T12:26:33.286Z,27.10
2023-05-10T12:29:21.694Z,27.10
2023-05-10T12:31:55.420Z,27.20
2023-05-10T12:34:36.024Z,27.20
2023-05-10T12:37:04.581Z,27.20
2023-05-10T12:39:47.295Z,27.20
2023-05-10T12:42:14.540Z,27.20
2023-05-10T12:44:41.656Z,27.30
2023-05-10T12:47:09.044Z,27.20
2023-05-10T12:52:04.255Z,27.20
2023-05-10T12:54:31.683Z,27.20
2023-05-10T12:56:58.878Z,27.30
2023-05-10T12:59:26.088Z,27.30
2023-05-10T13:01:53.497Z,27.30
2023-05-10T13:04:20.657Z,27.30
2023-05-10T13:09:16.155Z,27.30
2023-05-10T13:11:43.492Z,27.40
2023-05-10T13:14:10.927Z,27.60
2023-05-10T13:16:38.368Z,27.70
2023-05-10T13:19:05.948Z,27.80
2023-05-10T13:21:33.219Z,27.80
2023-05-10T13:26:30.707Z,28.30
2023-05-10T13:28:57.722Z,28.00
2023-05-10T13:33:52.807Z,28.00
2023-05-10T13:38:47.893Z,28.20
2023-05-10T13:43:42.771Z,28.10
2023-05-10T13:46:12.538Z,28.10
2023-05-10T13:56:05.908Z,28.10
2023-05-10T13:58:35.886Z,28.00
2023-05-10T14:01:07.198Z,28.20
2023-05-10T14:03:34.654Z,28.10
2023-05-10T14:06:02.116Z,28.00
2023-05-10T14:08:32.463Z,28.00
2023-05-10T14:11:03.223Z,28.00
2023-05-10T14:13:33.175Z,28.00
2023-05-10T14:16:01.855Z,28.00
2023-05-10T14:18:29.591Z,28.00
2023-05-10T14:23:31.458Z,27.90
2023-05-10T14:28:28.779Z,28.00
2023-05-10T14:33:29.367Z,27.90
2023-05-10T14:38:25.216Z,27.90
2023-05-10T14:40:52.441Z,27.90
2023-05-10T14:45:47.804Z,27.30
2023-05-10T14:48:18.504Z,27.90
2023-05-10T14:50:47.115Z,27.80
2023-05-10T14:53:14.500Z,27.80
2023-05-10T14:58:09.376Z,27.80
2023-05-10T15:00:36.569Z,27.80
2023-05-10T15:03:05.008Z,27.80
2023-05-10T15:05:32.957Z,27.80
2023-05-10T15:10:28.364Z,27.80
2023-05-10T15:15:23.294Z,27.80
2023-05-10T15:17:50.928Z,27.80
2023-05-10T15:20:20.966Z,27.90
2023-05-10T15:22:48.199Z,27.80
2023-05-10T15:25:16.958Z,27.80
2023-05-10T15:27:47.315Z,27.90
2023-05-10T15:30:15.152Z,27.90
2023-05-10T15:35:11.809Z,27.90
2023-05-10T15:37:39.490Z,27.80
2023-05-10T15:40:10.718Z,27.80
2023-05-10T15:42:39.081Z,27.80
2023-05-10T15:45:07.361Z,27.70
2023-05-10T15:47:34.571Z,27.80
2023-05-10T15:50:01.854Z,27.60
2023-05-10T15:52:29.260Z,27.70
2023-05-10T15:54:56.654Z,27.80
2023-05-10T15:57:24.096Z,27.60
2023-05-10T15:59:51.558Z,27.60
2023-05-10T16:02:19.644Z,27.50
2023-05-10T16:04:46.933Z,27.50
2023-05-10T16:09:41.926Z,27.30
2023-05-10T16:12:09.259Z,27.30
2023-05-10T16:17:04.779Z,27.30
2023-05-10T16:19:32.900Z,27.30
2023-05-10T16:22:01.377Z,27.20
2023-05-10T16:24:29.236Z,27.20
2023-05-10T16:26:56.533Z,27.20
2023-05-10T16:29:23.787Z,27.10
2023-05-10T16:31:51.046Z,27.10
2023-05-10T16:34:20.652Z,27.00
2023-05-10T16:39:16.969Z,27.00
2023-05-10T16:41:44.350Z,26.90
2023-05-10T16:44:11.455Z,26.90
2023-05-10T16:46:39.059Z,26.90
2023-05-10T16:49:10.075Z,26.90
2023-05-10T16:51:37.291Z,26.90
2023-05-10T16:54:04.601Z,26.80
2023-05-10T16:58:59.220Z,26.80
2023-05-10T17:01:27.173Z,26.80
2023-05-10T17:03:54.869Z,26.70
2023-05-10T17:06:24.240Z,26.70
2023-05-10T17:08:51.926Z,26.70
2023-05-10T17:11:21.332Z,26.70
2023-05-10T17:13:48.981Z,26.60
2023-05-10T17:16:16.145Z,26.70
2023-05-10T17:18:43.437Z,26.70
2023-05-10T17:21:10.943Z,26.60
2023-05-10T17:23:41.046Z,26.60
2023-05-10T17:26:09.370Z,26.60
2023-05-10T17:28:36.725Z,26.70
2023-05-10T17:31:04.309Z,26.60
2023-05-10T17:33:31.561Z,26.60
2023-05-10T17:35:59.142Z,26.70
2023-05-10T17:38:26.440Z,26.60
2023-05-10T17:40:53.645Z,26.70
2023-05-10T17:43:21.496Z,26.60
2023-05-10T17:45:50.539Z,26.60
2023-05-10T17:48:17.979Z,26.70
2023-05-10T17:50:47.422Z,26.60
2023-05-10T17:53:14.691Z,26.60
2023-05-10T17:55:43.910Z,26.70
2023-05-10T17:58:12.859Z,26.60
2023-05-10T18:00:40.461Z,26.60
2023-05-10T18:05:40.014Z,26.50
2023-05-10T18:10:39.966Z,26.50
2023-05-10T18:13:13.065Z,26.60
2023-05-10T18:15:41.396Z,26.60
2023-05-10T18:18:09.389Z,26.50
2023-05-10T18:20:37.378Z,26.50
2023-05-10T18:23:04.372Z,26.60
2023-05-10T18:25:32.340Z,26.50
2023-05-10T18:28:00.051Z,26.50
2023-05-10T18:30:27.485Z,26.50
2023-05-10T18:32:58.226Z,26.40
2023-05-10T18:35:28.879Z,26.40
2023-05-10T18:37:56.388Z,26.40
2023-05-10T18:42:51.653Z,26.40
2023-05-10T18:45:19.537Z,26.40
2023-05-10T18:47:47.507Z,26.40
2023-05-10T18:50:17.042Z,26.30
2023-05-10T18:52:44.241Z,26.40
2023-05-10T18:55:11.740Z,26.40
2023-05-10T18:57:41.721Z,26.30
2023-05-10T19:00:12.585Z,26.30
2023-05-10T19:02:41.326Z,26.30
2023-05-10T19:05:11.956Z,26.20
2023-05-10T19:07:40.730Z,26.00
2023-05-10T19:10:08.521Z,26.20
2023-05-10T19:12:35.963Z,26.20
2023-05-10T19:15:03.596Z,26.20
2023-05-10T19:17:31.921Z,26.20
2023-05-10T19:19:59.894Z,26.20
2023-05-10T19:22:44.997Z,26.10
2023-05-10T19:25:14.276Z,26.10
2023-05-10T19:27:41.341Z,26.00
2023-05-10T19:30:09.277Z,26.00
2023-05-10T19:32:36.906Z,26.10
2023-05-10T19:35:04.759Z,26.00
2023-05-10T19:37:32.035Z,26.00
2023-05-10T19:39:59.573Z,25.90
2023-05-10T19:42:26.893Z,25.90
2023-05-10T19:44:53.948Z,25.90
2023-05-10T19:47:21.519Z,25.60
2023-05-10T19:49:48.651Z,25.90
2023-05-10T19:52:16.169Z,25.90
2023-05-10T19:54:45.126Z,25.90
2023-05-10T19:57:14.023Z,25.90
2023-05-10T19:59:41.117Z,25.80
2023-05-10T20:02:09.922Z,25.90
2023-05-10T20:04:37.039Z,25.80
2023-05-10T20:09:32.103Z,25.80
2023-05-10T20:12:00.652Z,25.90
2023-05-10T20:14:27.904Z,25.90
2023-05-10T20:16:55.194Z,25.90
2023-05-10T20:19:22.756Z,25.80
2023-05-10T20:21:49.960Z,25.80
2023-05-10T20:24:17.203Z,25.80
2023-05-10T20:26:47.369Z,25.80
2023-05-10T20:29:14.491Z,25.70
2023-05-10T20:31:45.327Z,25.80
2023-05-10T20:34:15.507Z,25.80
2023-05-10T20:36:42.848Z,25.80
2023-05-10T20:39:09.804Z,25.70
2023-05-10T20:41:39.596Z,25.70
2023-05-10T20:44:06.986Z,25.70
2023-05-10T20:46:35.040Z,25.80
2023-05-10T20:49:02.773Z,25.70
2023-05-10T20:51:30.614Z,25.70
2023-05-10T20:53:58.000Z,25.70
2023-05-10T20:56:25.081Z,25.60
2023-05-10T20:58:52.315Z,25.60
2023-05-10T21:01:19.430Z,25.60
2023-05-10T21:03:46.432Z,25.60
2023-05-10T21:06:13.984Z,25.60
2023-05-10T21:08:41.153Z,25.60
2023-05-10T21:11:08.401Z,25.60
2023-05-10T21:13:35.390Z,25.60
2023-05-10T21:16:04.939Z,25.60
2023-05-10T21:18:32.077Z,25.60
2023-05-10T21:20:59.839Z,25.50
2023-05-10T21:23:27.017Z,25.60
2023-05-10T21:25:54.171Z,25.60
2023-05-10T21:28:21.757Z,25.60
2023-05-10T21:30:48.718Z,25.50
2023-05-10T21:33:16.022Z,25.60
2023-05-10T21:35:43.148Z,25.60
2023-05-10T21:38:10.432Z,25.60
2023-05-10T21:40:39.458Z,25.60
2023-05-10T21:43:07.536Z,25.50
2023-05-10T21:45:39.577Z,25.40
2023-05-10T21:48:06.866Z,25.50
2023-05-10T21:50:34.295Z,25.50
2023-05-10T21:53:01.903Z,25.40
2023-05-10T21:55:28.779Z,25.50
2023-05-10T21:57:56.293Z,25.50
2023-05-10T22:00:23.664Z,25.40
2023-05-10T22:02:51.058Z,25.40
2023-05-10T22:05:21.206Z,25.40
2023-05-10T22:07:48.396Z,25.40
2023-05-10T22:10:15.668Z,25.40
2023-05-10T22:12:42.906Z,25.40
2023-05-10T22:15:13.859Z,25.40
2023-05-10T22:17:41.646Z,25.40
2023-05-10T22:20:09.750Z,25.30
2023-05-10T22:22:37.135Z,25.30
2023-05-10T22:25:07.831Z,25.40
2023-05-10T22:27:35.559Z,25.40
2023-05-10T22:30:03.913Z,25.30
2023-05-10T22:32:32.978Z,25.40
2023-05-10T22:35:03.327Z,25.30
2023-05-10T22:37:34.276Z,25.40
2023-05-10T22:40:01.297Z,25.40
2023-05-10T22:42:28.464Z,25.40
2023-05-10T22:44:55.541Z,25.40
2023-05-10T22:47:23.504Z,25.40
2023-05-10T22:49:50.686Z,25.30
2023-05-10T22:52:17.760Z,25.30
2023-05-10T22:54:45.159Z,25.30
2023-05-10T22:57:12.614Z,25.30
2023-05-10T22:59:42.499Z,25.40
2023-05-10T23:02:14.396Z,25.40
2023-05-10T23:04:41.740Z,25.30
2023-05-10T23:07:09.194Z,25.20
2023-05-10T23:09:36.572Z,25.30
2023-05-10T23:12:04.084Z,25.30
2023-05-10T23:14:31.161Z,25.30
2023-05-10T23:16:58.306Z,25.30
2023-05-10T23:19:25.516Z,25.40
2023-05-10T23:21:52.943Z,25.40
2023-05-10T23:24:20.362Z,25.30
2023-05-10T23:26:47.540Z,25.20
2023-05-10T23:29:14.857Z,25.40
2023-05-10T23:31:45.765Z,25.20
2023-05-10T23:34:13.278Z,25.20
2023-05-10T23:36:40.310Z,25.20
2023-05-10T23:41:35.633Z,25.20
2023-05-10T23:44:02.878Z,25.20
2023-05-10T23:46:29.949Z,25.30
2023-05-10T23:48:57.000Z,25.20
2023-05-10T23:51:24.224Z,25.20
2023-05-10T23:53:51.311Z,25.20
2023-05-10T23:56:20.758Z,25.10
2023-05-10T23:58:48.382Z,25.20
