createdAt,value
2018-12-02T00:00:37.975Z,11.00
2018-12-02T00:03:08.128Z,11.00
2018-12-02T00:05:37.498Z,11.00
2018-12-02T00:08:07.002Z,11.00
2018-12-02T00:10:35.889Z,11.00
2018-12-02T00:13:04.424Z,11.00
2018-12-02T00:15:33.288Z,11.00
2018-12-02T00:18:02.155Z,11.10
2018-12-02T00:20:30.644Z,11.00
2018-12-02T00:22:59.143Z,11.10
2018-12-02T00:25:27.834Z,11.10
2018-12-02T00:27:57.718Z,11.10
2018-12-02T00:30:29.872Z,11.10
2018-12-02T00:32:58.587Z,11.10
2018-12-02T00:35:27.324Z,11.20
2018-12-02T00:37:57.879Z,11.20
2018-12-02T00:40:26.446Z,11.10
2018-12-02T00:42:56.962Z,11.20
2018-12-02T00:45:36.233Z,11.20
2018-12-02T00:48:06.486Z,11.20
2018-12-02T00:50:35.092Z,11.20
2018-12-02T00:53:03.636Z,11.20
2018-12-02T00:55:42.441Z,11.20
2018-12-02T00:58:11.023Z,11.20
2018-12-02T01:00:39.585Z,11.20
2018-12-02T01:03:09.199Z,11.20
2018-12-02T01:05:37.777Z,11.20
2018-12-02T01:08:07.221Z,11.20
2018-12-02T01:10:36.348Z,11.20
2018-12-02T01:13:06.779Z,11.20
2018-12-02T01:15:35.373Z,11.20
2018-12-02T01:18:03.828Z,11.20
2018-12-02T01:20:32.390Z,11.20
2018-12-02T01:23:00.894Z,11.30
2018-12-02T01:25:29.597Z,11.20
2018-12-02T01:27:58.082Z,11.20
2018-12-02T01:30:26.562Z,11.30
2018-12-02T01:32:55.716Z,11.30
2018-12-02T01:35:24.270Z,11.30
2018-12-02T01:37:52.811Z,11.30
2018-12-02T01:40:23.337Z,11.30
2018-12-02T01:42:52.972Z,11.30
2018-12-02T01:45:23.318Z,11.30
2018-12-02T01:47:52.425Z,11.30
2018-12-02T01:50:22.036Z,11.40
2018-12-02T01:52:53.529Z,11.40
2018-12-02T01:55:22.048Z,11.30
2018-12-02T01:57:50.632Z,11.30
2018-12-02T02:00:21.073Z,11.40
2018-12-02T02:02:49.828Z,11.40
2018-12-02T02:05:21.004Z,11.40
2018-12-02T02:07:49.532Z,11.40
2018-12-02T02:10:23.053Z,11.40
2018-12-02T02:12:51.664Z,11.40
2018-12-02T02:15:20.327Z,11.40
2018-12-02T02:17:48.939Z,11.50
2018-12-02T02:20:18.326Z,11.50
2018-12-02T02:22:47.153Z,11.50
2018-12-02T02:25:16.686Z,11.50
2018-12-02T02:27:46.306Z,11.50
2018-12-02T02:30:20.804Z,11.50
2018-12-02T02:32:49.957Z,11.50
2018-12-02T02:35:19.813Z,11.50
2018-12-02T02:37:48.812Z,11.50
2018-12-02T02:40:21.770Z,11.50
2018-12-02T02:42:51.307Z,11.50
2018-12-02T02:45:19.811Z,11.50
2018-12-02T02:47:48.342Z,11.50
2018-12-02T02:50:19.477Z,11.50
2018-12-02T02:52:50.096Z,11.50
2018-12-02T02:55:18.721Z,11.40
2018-12-02T02:57:47.237Z,11.50
2018-12-02T03:00:17.039Z,11.50
2018-12-02T03:02:45.519Z,11.40
2018-12-02T03:05:14.591Z,11.50
2018-12-02T03:07:43.116Z,11.50
2018-12-02T03:10:15.685Z,11.50
2018-12-02T03:12:48.027Z,11.50
2018-12-02T03:15:17.459Z,11.50
2018-12-02T03:17:45.979Z,11.50
2018-12-02T03:20:17.523Z,11.50
2018-12-02T03:22:47.001Z,11.50
2018-12-02T03:25:16.478Z,11.50
2018-12-02T03:27:44.955Z,11.50
2018-12-02T03:30:17.355Z,11.50
2018-12-02T03:32:45.959Z,11.50
2018-12-02T03:35:16.676Z,11.50
2018-12-02T03:37:45.266Z,11.60
2018-12-02T03:40:17.871Z,11.60
2018-12-02T03:42:46.439Z,11.60
2018-12-02T03:45:16.297Z,11.60
2018-12-02T03:47:44.813Z,11.60
2018-12-02T03:50:21.055Z,11.60
2018-12-02T03:52:49.535Z,11.60
2018-12-02T03:55:18.048Z,11.60
2018-12-02T03:57:46.552Z,11.60
2018-12-02T04:01:26.406Z,11.60
2018-12-02T04:03:54.913Z,11.60
2018-12-02T04:06:23.478Z,11.60
2018-12-02T04:08:52.126Z,11.60
2018-12-02T04:11:20.623Z,11.60
2018-12-02T04:13:49.133Z,11.60
2018-12-02T04:16:17.763Z,11.60
2018-12-02T04:18:46.325Z,11.60
2018-12-02T04:21:14.867Z,11.60
2018-12-02T04:23:43.396Z,11.60
2018-12-02T04:26:12.023Z,11.60
2018-12-02T04:28:40.574Z,11.60
2018-12-02T04:31:09.202Z,11.60
2018-12-02T04:33:37.732Z,11.60
2018-12-02T04:36:06.358Z,11.60
2018-12-02T04:38:34.906Z,11.60
2018-12-02T04:41:03.474Z,11.60
2018-12-02T04:43:32.027Z,11.60
2018-12-02T04:46:00.691Z,11.60
2018-12-02T04:48:29.189Z,11.60
2018-12-02T04:50:57.722Z,11.60
2018-12-02T04:53:26.192Z,11.60
2018-12-02T04:55:54.832Z,11.60
2018-12-02T04:58:23.460Z,11.60
2018-12-02T05:00:52.134Z,11.50
2018-12-02T05:03:20.631Z,11.60
2018-12-02T05:05:49.164Z,11.60
2018-12-02T05:08:18.470Z,11.60
2018-12-02T05:10:47.017Z,11.60
2018-12-02T05:13:15.537Z,11.60
2018-12-02T05:15:44.203Z,11.60
2018-12-02T05:18:12.766Z,11.60
2018-12-02T05:20:41.357Z,11.60
2018-12-02T05:23:09.874Z,11.70
2018-12-02T05:25:38.493Z,11.70
2018-12-02T05:28:06.978Z,11.70
2018-12-02T05:30:35.482Z,11.60
2018-12-02T05:33:04.008Z,11.60
2018-12-02T05:35:32.599Z,11.70
2018-12-02T05:38:01.177Z,11.70
2018-12-02T05:40:29.778Z,11.70
2018-12-02T05:42:58.265Z,11.70
2018-12-02T05:45:26.885Z,11.70
2018-12-02T05:47:55.508Z,11.70
2018-12-02T05:50:25.767Z,11.70
2018-12-02T05:52:56.276Z,11.70
2018-12-02T05:55:26.206Z,11.70
2018-12-02T05:57:54.682Z,11.80
2018-12-02T06:00:25.039Z,11.80
2018-12-02T06:02:53.552Z,11.80
2018-12-02T06:05:22.415Z,11.80
2018-12-02T06:07:50.983Z,11.90
2018-12-02T06:10:20.600Z,11.90
2018-12-02T06:12:49.084Z,11.90
2018-12-02T06:15:19.513Z,11.90
2018-12-02T06:17:48.123Z,12.00
2018-12-02T06:20:19.703Z,12.00
2018-12-02T06:22:48.691Z,12.00
2018-12-02T06:25:17.179Z,12.10
2018-12-02T06:27:45.958Z,12.10
2018-12-02T06:30:16.783Z,12.10
2018-12-02T06:32:46.121Z,12.10
2018-12-02T06:35:15.183Z,12.10
2018-12-02T06:37:43.773Z,12.20
2018-12-02T06:40:14.408Z,12.20
2018-12-02T06:42:42.915Z,12.30
2018-12-02T06:45:12.314Z,12.30
2018-12-02T06:47:40.814Z,12.40
2018-12-02T06:50:12.828Z,12.50
2018-12-02T06:52:41.414Z,12.60
2018-12-02T06:55:50.901Z,12.60
2018-12-02T06:59:33.567Z,12.70
2018-12-02T07:02:12.760Z,12.70
2018-12-02T07:04:42.647Z,12.70
2018-12-02T07:07:11.161Z,12.70
2018-12-02T07:09:39.705Z,12.80
2018-12-02T07:12:08.168Z,12.80
2018-12-02T07:14:36.797Z,12.80
2018-12-02T07:17:05.385Z,12.80
2018-12-02T07:19:42.723Z,12.80
2018-12-02T07:22:24.957Z,12.80
2018-12-02T07:24:58.504Z,12.80
2018-12-02T07:27:27.103Z,12.90
2018-12-02T07:29:55.627Z,12.90
2018-12-02T07:32:24.297Z,12.90
2018-12-02T07:34:52.999Z,12.90
2018-12-02T07:37:22.874Z,12.90
2018-12-02T07:40:31.222Z,12.90
2018-12-02T07:42:59.812Z,12.90
2018-12-02T07:45:28.328Z,12.90
2018-12-02T07:47:56.912Z,13.00
2018-12-02T07:50:25.460Z,13.00
2018-12-02T07:52:54.029Z,13.00
2018-12-02T07:55:22.596Z,13.00
2018-12-02T07:57:51.211Z,13.00
2018-12-02T08:00:19.737Z,13.00
2018-12-02T08:02:48.271Z,13.10
2018-12-02T08:05:17.609Z,13.10
2018-12-02T08:07:47.596Z,13.10
2018-12-02T08:10:19.586Z,13.10
2018-12-02T08:12:48.078Z,13.10
2018-12-02T08:15:17.899Z,13.20
2018-12-02T08:17:46.418Z,13.20
2018-12-02T08:20:16.086Z,13.20
2018-12-02T08:22:45.022Z,13.20
2018-12-02T08:25:15.678Z,13.20
2018-12-02T08:27:44.175Z,13.20
2018-12-02T08:30:15.951Z,13.20
2018-12-02T08:32:44.540Z,13.20
2018-12-02T08:35:14.329Z,13.20
2018-12-02T08:37:44.189Z,13.20
2018-12-02T08:40:13.159Z,13.20
2018-12-02T08:42:41.765Z,13.20
2018-12-02T08:45:13.301Z,13.30
2018-12-02T08:47:42.629Z,13.30
2018-12-02T08:50:13.200Z,13.30
2018-12-02T08:52:41.751Z,13.30
2018-12-02T08:55:12.471Z,13.30
2018-12-02T08:57:40.997Z,13.30
2018-12-02T09:00:12.141Z,13.30
2018-12-02T09:02:40.717Z,13.30
2018-12-02T09:05:10.697Z,13.30
2018-12-02T09:07:39.334Z,13.30
2018-12-02T09:10:15.506Z,13.30
2018-12-02T09:12:44.174Z,13.40
2018-12-02T09:15:12.803Z,13.40
2018-12-02T09:17:41.338Z,13.50
2018-12-02T09:20:15.141Z,13.50
2018-12-02T09:22:43.809Z,13.50
2018-12-02T09:25:12.409Z,13.50
2018-12-02T09:27:41.154Z,13.60
2018-12-02T09:30:18.835Z,13.60
2018-12-02T09:32:47.386Z,13.60
2018-12-02T09:35:16.219Z,13.60
2018-12-02T09:37:44.864Z,13.60
2018-12-02T09:40:15.221Z,13.60
2018-12-02T09:42:47.078Z,13.60
2018-12-02T09:45:17.938Z,13.60
2018-12-02T09:47:46.431Z,13.60
2018-12-02T09:50:15.644Z,13.60
2018-12-02T09:52:44.158Z,13.60
2018-12-02T09:55:24.429Z,13.60
2018-12-02T09:57:53.657Z,13.60
2018-12-02T10:00:22.225Z,13.70
2018-12-02T10:02:50.850Z,13.70
2018-12-02T10:05:19.443Z,13.70
2018-12-02T10:07:48.087Z,13.70
2018-12-02T10:10:22.798Z,13.80
2018-12-02T10:12:52.106Z,13.80
2018-12-02T10:15:20.853Z,13.70
2018-12-02T10:17:49.350Z,13.80
2018-12-02T10:20:17.899Z,13.80
2018-12-02T10:22:47.209Z,13.80
2018-12-02T10:25:16.878Z,13.90
2018-12-02T10:27:45.549Z,13.90
2018-12-02T10:30:15.264Z,13.90
2018-12-02T10:32:43.843Z,13.80
2018-12-02T10:35:12.595Z,13.80
2018-12-02T10:37:41.142Z,13.80
2018-12-02T10:40:12.056Z,13.80
2018-12-02T10:42:40.626Z,13.90
2018-12-02T10:45:11.305Z,13.90
2018-12-02T10:47:39.984Z,13.90
2018-12-02T10:50:16.963Z,14.00
2018-12-02T10:52:45.486Z,13.90
2018-12-02T10:55:40.989Z,13.90
2018-12-02T10:58:11.156Z,13.80
2018-12-02T11:00:44.965Z,13.80
2018-12-02T11:03:14.060Z,13.70
2018-12-02T11:05:42.689Z,13.70
2018-12-02T11:08:11.340Z,13.60
2018-12-02T11:10:40.569Z,13.60
2018-12-02T11:13:09.082Z,13.60
2018-12-02T11:15:37.813Z,13.60
2018-12-02T11:18:08.147Z,13.60
2018-12-02T11:20:36.721Z,13.60
2018-12-02T11:23:06.061Z,13.50
2018-12-02T11:25:34.811Z,13.50
2018-12-02T11:28:03.301Z,13.50
2018-12-02T11:30:31.846Z,13.50
2018-12-02T11:33:00.350Z,13.50
2018-12-02T11:35:29.661Z,13.60
2018-12-02T11:37:58.218Z,13.60
2018-12-02T11:40:26.672Z,13.60
2018-12-02T11:42:55.309Z,13.70
2018-12-02T11:45:24.006Z,13.70
2018-12-02T11:47:53.616Z,13.70
2018-12-02T11:50:23.189Z,13.70
2018-12-02T11:52:51.697Z,13.80
2018-12-02T11:55:21.199Z,13.80
2018-12-02T11:57:49.836Z,13.70
2018-12-02T12:00:27.970Z,13.70
2018-12-02T12:02:57.418Z,13.70
2018-12-02T12:05:26.119Z,13.60
2018-12-02T12:07:54.660Z,13.70
2018-12-02T12:10:27.639Z,13.60
2018-12-02T12:12:59.238Z,13.70
2018-12-02T12:15:28.861Z,13.70
2018-12-02T12:17:57.877Z,13.60
2018-12-02T12:20:31.350Z,13.70
2018-12-02T12:22:59.871Z,13.70
2018-12-02T12:25:28.696Z,13.70
2018-12-02T12:27:58.033Z,13.70
2018-12-02T12:30:28.646Z,13.70
2018-12-02T12:32:57.194Z,13.80
2018-12-02T12:35:26.033Z,13.90
2018-12-02T12:37:55.530Z,13.90
2018-12-02T12:40:27.336Z,13.90
2018-12-02T12:43:30.384Z,13.90
2018-12-02T12:45:59.851Z,13.90
2018-12-02T12:48:28.471Z,13.90
2018-12-02T12:50:57.016Z,14.00
2018-12-02T12:53:25.600Z,14.00
2018-12-02T12:55:54.291Z,14.00
2018-12-02T12:58:22.852Z,14.00
2018-12-02T13:00:51.540Z,14.00
2018-12-02T13:03:20.109Z,14.00
2018-12-02T13:05:48.831Z,13.90
2018-12-02T13:08:17.641Z,13.90
2018-12-02T13:10:46.197Z,13.90
2018-12-02T13:13:15.053Z,13.80
2018-12-02T13:15:43.778Z,13.80
2018-12-02T13:18:12.493Z,13.70
2018-12-02T13:20:58.075Z,13.70
2018-12-02T13:23:33.281Z,13.70
2018-12-02T13:26:01.896Z,13.70
2018-12-02T13:28:30.652Z,13.70
2018-12-02T13:30:59.214Z,14.10
2018-12-02T13:33:27.951Z,13.70
2018-12-02T13:35:56.575Z,13.70
2018-12-02T13:38:25.984Z,13.70
2018-12-02T13:40:55.445Z,13.70
2018-12-02T13:43:26.312Z,13.70
2018-12-02T13:45:55.038Z,13.70
2018-12-02T13:48:23.593Z,13.70
2018-12-02T13:50:52.432Z,13.70
2018-12-02T13:53:21.137Z,13.70
2018-12-02T13:55:49.806Z,13.60
2018-12-02T13:58:19.233Z,13.60
2018-12-02T14:00:48.176Z,13.60
2018-12-02T14:03:16.763Z,13.60
2018-12-02T14:05:47.229Z,13.60
2018-12-02T14:08:15.784Z,13.60
2018-12-02T14:10:44.916Z,13.60
2018-12-02T14:13:17.035Z,13.60
2018-12-02T14:16:25.821Z,13.60
2018-12-02T14:18:55.068Z,13.60
2018-12-02T14:21:23.654Z,13.60
2018-12-02T14:23:52.205Z,13.60
2018-12-02T14:26:22.178Z,13.60
2018-12-02T14:28:55.944Z,13.70
2018-12-02T14:31:24.765Z,13.70
2018-12-02T14:33:53.338Z,13.70
2018-12-02T14:36:21.943Z,13.70
2018-12-02T14:38:50.790Z,13.70
2018-12-02T14:41:19.285Z,13.70
2018-12-02T14:43:47.787Z,13.70
2018-12-02T14:46:16.347Z,13.70
2018-12-02T14:48:44.845Z,13.70
2018-12-02T14:51:13.398Z,13.70
2018-12-02T14:53:41.958Z,13.70
2018-12-02T14:56:10.550Z,13.70
2018-12-02T14:58:39.037Z,13.70
2018-12-02T15:01:07.596Z,13.70
2018-12-02T15:03:36.242Z,13.70
2018-12-02T15:06:04.894Z,13.70
2018-12-02T15:08:33.481Z,13.70
2018-12-02T15:11:01.983Z,13.70
2018-12-02T15:13:30.480Z,13.70
2018-12-02T15:15:59.054Z,13.70
2018-12-02T15:18:27.607Z,13.70
2018-12-02T15:20:56.117Z,13.70
2018-12-02T15:23:24.681Z,13.70
2018-12-02T15:25:53.417Z,13.70
2018-12-02T15:28:21.990Z,13.70
2018-12-02T15:30:50.568Z,13.60
2018-12-02T15:33:19.111Z,13.60
2018-12-02T15:35:48.560Z,13.60
2018-12-02T15:38:17.106Z,13.60
2018-12-02T15:40:45.766Z,13.60
2018-12-02T15:43:14.378Z,13.60
2018-12-02T15:45:42.982Z,13.60
2018-12-02T15:48:11.541Z,13.60
2018-12-02T15:50:40.081Z,13.70
2018-12-02T15:53:08.688Z,13.70
2018-12-02T15:55:37.505Z,13.70
2018-12-02T15:58:08.948Z,13.70
2018-12-02T16:00:39.266Z,13.70
2018-12-02T16:03:08.055Z,13.70
2018-12-02T16:05:36.707Z,13.70
2018-12-02T16:08:06.089Z,13.60
2018-12-02T16:10:35.516Z,13.60
2018-12-02T16:13:04.139Z,13.60
2018-12-02T16:15:34.254Z,13.60
2018-12-02T16:18:03.059Z,13.60
2018-12-02T16:20:36.850Z,13.60
2018-12-02T16:23:06.080Z,13.60
2018-12-02T16:25:35.061Z,13.60
2018-12-02T16:28:03.880Z,13.60
2018-12-02T16:30:32.589Z,13.60
2018-12-02T16:33:01.278Z,13.60
2018-12-02T16:35:30.098Z,13.50
2018-12-02T16:37:58.849Z,13.30
2018-12-02T16:40:27.429Z,13.30
2018-12-02T16:42:57.063Z,13.30
2018-12-02T16:45:25.781Z,13.40
2018-12-02T16:47:58.230Z,13.40
2018-12-02T16:50:29.198Z,13.40
2018-12-02T16:53:00.046Z,13.40
2018-12-02T16:55:30.371Z,13.40
2018-12-02T16:58:13.826Z,13.40
2018-12-02T17:00:48.509Z,13.40
2018-12-02T17:03:17.033Z,13.40
2018-12-02T17:05:45.650Z,13.40
2018-12-02T17:08:14.217Z,13.40
2018-12-02T17:10:50.482Z,13.50
2018-12-02T17:13:11.491Z,13.50
2018-12-02T17:15:40.474Z,13.50
2018-12-02T17:18:09.069Z,13.50
2018-12-02T17:20:37.650Z,13.50
2018-12-02T17:23:06.289Z,13.40
2018-12-02T17:25:34.906Z,13.50
2018-12-02T17:28:03.417Z,13.50
2018-12-02T17:30:38.819Z,13.50
2018-12-02T17:33:07.864Z,13.40
2018-12-02T17:35:36.473Z,13.40
2018-12-02T17:38:05.391Z,13.40
2018-12-02T17:40:33.911Z,13.40
2018-12-02T17:43:02.543Z,13.40
2018-12-02T17:45:31.104Z,13.40
2018-12-02T17:47:59.755Z,13.40
2018-12-02T17:50:28.334Z,13.40
2018-12-02T17:52:56.901Z,13.40
2018-12-02T17:55:25.673Z,13.40
2018-12-02T17:57:54.203Z,13.40
2018-12-02T18:00:26.525Z,13.40
2018-12-02T18:02:56.827Z,13.40
2018-12-02T18:05:28.218Z,13.40
2018-12-02T18:07:56.782Z,13.40
2018-12-02T18:10:25.411Z,13.40
2018-12-02T18:12:53.945Z,13.40
2018-12-02T18:15:22.536Z,13.40
2018-12-02T18:17:51.875Z,13.40
2018-12-02T18:20:20.475Z,13.40
2018-12-02T18:22:49.000Z,13.40
2018-12-02T18:25:18.598Z,13.40
2018-12-02T18:27:47.187Z,13.40
2018-12-02T18:30:20.037Z,13.40
2018-12-02T18:32:49.817Z,13.50
2018-12-02T18:35:26.394Z,13.50
2018-12-02T18:37:57.211Z,13.50
2018-12-02T18:40:25.793Z,13.50
2018-12-02T18:42:54.449Z,13.50
2018-12-02T18:45:23.027Z,13.50
2018-12-02T18:47:51.727Z,13.40
2018-12-02T18:50:20.339Z,13.50
2018-12-02T18:52:48.893Z,13.50
2018-12-02T18:55:17.479Z,13.50
2018-12-02T18:57:46.044Z,13.50
2018-12-02T19:00:21.586Z,13.50
2018-12-02T19:02:52.812Z,13.50
2018-12-02T19:05:21.461Z,13.50
2018-12-02T19:07:50.123Z,13.50
2018-12-02T19:10:24.190Z,13.40
2018-12-02T19:12:52.837Z,13.40
2018-12-02T19:15:21.379Z,13.40
2018-12-02T19:17:49.855Z,13.40
2018-12-02T19:20:19.938Z,13.40
2018-12-02T19:22:49.721Z,13.40
2018-12-02T19:25:19.853Z,13.50
2018-12-02T19:27:48.422Z,13.40
2018-12-02T19:30:17.515Z,13.40
2018-12-02T19:32:46.762Z,13.40
2018-12-02T19:35:20.090Z,13.40
2018-12-02T19:37:50.356Z,13.40
2018-12-02T19:40:19.134Z,13.40
2018-12-02T19:42:47.690Z,13.30
2018-12-02T19:45:17.509Z,13.30
2018-12-02T19:47:46.257Z,13.20
2018-12-02T19:50:18.676Z,13.30
2018-12-02T19:52:48.009Z,13.30
2018-12-02T19:55:16.939Z,13.30
2018-12-02T19:57:47.195Z,13.30
2018-12-02T20:00:23.191Z,13.30
2018-12-02T20:02:51.900Z,13.30
2018-12-02T20:05:21.222Z,13.40
2018-12-02T20:07:57.385Z,13.40
2018-12-02T20:10:28.426Z,13.40
2018-12-02T20:12:58.485Z,13.40
2018-12-02T20:15:27.062Z,13.40
2018-12-02T20:17:55.555Z,13.40
2018-12-02T20:20:29.360Z,13.40
2018-12-02T20:22:57.876Z,13.40
2018-12-02T20:25:26.545Z,13.30
2018-12-02T20:27:58.004Z,13.30
2018-12-02T20:30:26.662Z,13.30
2018-12-02T20:32:55.126Z,13.30
2018-12-02T20:35:23.712Z,13.30
2018-12-02T20:37:52.458Z,13.30
2018-12-02T20:40:22.767Z,13.30
2018-12-02T20:42:51.696Z,13.30
2018-12-02T20:45:20.648Z,13.30
2018-12-02T20:47:49.153Z,13.30
2018-12-02T20:50:18.474Z,13.30
2018-12-02T20:52:47.926Z,13.30
2018-12-02T20:55:21.870Z,13.30
2018-12-02T20:57:52.056Z,13.40
2018-12-02T21:00:20.752Z,13.40
2018-12-02T21:03:01.256Z,13.40
2018-12-02T21:05:34.384Z,13.40
2018-12-02T21:08:02.997Z,13.40
2018-12-02T21:10:31.487Z,13.40
2018-12-02T21:13:00.046Z,13.40
2018-12-02T21:15:30.068Z,13.40
2018-12-02T21:17:59.766Z,13.40
2018-12-02T21:20:28.333Z,13.50
2018-12-02T21:22:57.306Z,13.40
2018-12-02T21:25:26.710Z,13.50
2018-12-02T21:27:55.322Z,13.50
2018-12-02T21:30:26.180Z,13.50
2018-12-02T21:32:54.774Z,13.50
2018-12-02T21:35:23.370Z,13.50
2018-12-02T21:37:53.450Z,13.50
2018-12-02T21:40:21.936Z,13.50
2018-12-02T21:42:50.494Z,13.50
2018-12-02T21:45:19.224Z,13.50
2018-12-02T21:47:51.232Z,13.50
2018-12-02T21:50:25.009Z,13.50
2018-12-02T21:52:53.779Z,13.50
2018-12-02T21:55:22.819Z,13.60
2018-12-02T21:57:51.510Z,13.60
2018-12-02T22:00:25.260Z,13.60
2018-12-02T22:02:54.360Z,13.60
2018-12-02T22:05:22.883Z,13.60
2018-12-02T22:07:52.191Z,13.60
2018-12-02T22:10:30.673Z,13.60
2018-12-02T22:12:59.279Z,13.60
2018-12-02T22:15:27.995Z,13.60
2018-12-02T22:17:56.962Z,13.60
2018-12-02T22:20:26.470Z,13.60
2018-12-02T22:22:55.034Z,13.60
2018-12-02T22:26:04.655Z,13.60
2018-12-02T22:28:32.306Z,13.60
2018-12-02T22:30:59.989Z,13.60
2018-12-02T22:33:27.611Z,13.60
2018-12-02T22:35:55.267Z,13.60
2018-12-02T22:38:22.892Z,13.60
2018-12-02T22:40:50.556Z,13.60
2018-12-02T22:43:18.209Z,13.60
2018-12-02T22:45:45.851Z,13.60
2018-12-02T22:48:13.624Z,13.60
2018-12-02T22:50:41.305Z,13.60
2018-12-02T22:53:08.911Z,13.60
2018-12-02T22:55:36.572Z,13.60
2018-12-02T22:58:04.869Z,13.60
2018-12-02T23:00:34.354Z,13.60
2018-12-02T23:03:01.998Z,13.60
2018-12-02T23:05:29.610Z,13.60
2018-12-02T23:07:57.255Z,13.60
2018-12-02T23:10:24.884Z,13.60
2018-12-02T23:12:52.534Z,13.60
2018-12-02T23:15:20.235Z,13.60
2018-12-02T23:17:47.868Z,13.60
2018-12-02T23:20:15.488Z,13.60
2018-12-02T23:22:43.152Z,13.60
2018-12-02T23:25:10.805Z,13.60
2018-12-02T23:27:38.432Z,13.60
2018-12-02T23:30:06.440Z,13.60
2018-12-02T23:32:34.069Z,13.60
2018-12-02T23:35:01.763Z,13.60
2018-12-02T23:37:29.507Z,13.60
2018-12-02T23:39:57.119Z,13.70
2018-12-02T23:42:24.779Z,13.70
2018-12-02T23:44:54.320Z,13.70
2018-12-02T23:47:21.947Z,13.60
2018-12-02T23:49:49.570Z,13.60
2018-12-02T23:52:17.266Z,13.60
2018-12-02T23:54:44.936Z,13.70
2018-12-02T23:57:12.591Z,13.70
2018-12-02T23:59:40.249Z,13.70
