createdAt,value
2018-05-29T00:00:36.699Z,148645.13
2018-05-29T00:03:05.604Z,148646.38
2018-05-29T00:05:34.802Z,148607.75
2018-05-29T00:08:03.688Z,148623.30
2018-05-29T00:10:32.585Z,148616.45
2018-05-29T00:13:01.782Z,148628.28
2018-05-29T00:15:30.877Z,148613.34
2018-05-29T00:17:59.970Z,148610.23
2018-05-29T00:20:30.597Z,148612.09
2018-05-29T00:22:59.809Z,148610.86
2018-05-29T00:25:28.728Z,148621.44
2018-05-29T00:27:57.696Z,148623.92
2018-05-29T00:30:26.802Z,148621.44
2018-05-29T00:32:55.987Z,148609.61
2018-05-29T00:35:25.905Z,148609.61
2018-05-29T00:37:55.121Z,148599.03
2018-05-29T00:40:24.438Z,148598.41
2018-05-29T00:42:53.608Z,148590.31
2018-05-29T00:45:22.592Z,148572.84
2018-05-29T00:47:51.587Z,148572.84
2018-05-29T00:50:22.256Z,148567.88
2018-05-29T00:52:51.107Z,148556.05
2018-05-29T00:55:31.780Z,148555.42
2018-05-29T00:58:00.743Z,148559.78
2018-05-29T01:00:29.767Z,148543.59
2018-05-29T01:02:58.951Z,148539.25
2018-05-29T01:05:27.961Z,148531.11
2018-05-29T01:07:56.990Z,148512.45
2018-05-29T01:10:26.875Z,148507.47
2018-05-29T01:12:55.760Z,148515.56
2018-05-29T01:15:24.756Z,148492.50
2018-05-29T01:20:30.229Z,148492.50
2018-05-29T01:22:59.176Z,148480.00
2018-05-29T01:25:28.027Z,148463.22
2018-05-29T01:27:57.441Z,148462.59
2018-05-29T01:30:27.323Z,148467.56
2018-05-29T01:32:56.527Z,148458.86
2018-05-29T01:35:25.931Z,148443.94
2018-05-29T01:37:55.034Z,148445.80
2018-05-29T01:40:24.036Z,148440.77
2018-05-29T01:42:54.754Z,148427.09
2018-05-29T01:45:23.719Z,148409.67
2018-05-29T01:47:52.640Z,148415.27
2018-05-29T01:50:23.399Z,148403.45
2018-05-29T01:52:52.378Z,148389.09
2018-05-29T01:55:21.672Z,148395.38
2018-05-29T01:57:53.730Z,148381.64
2018-05-29T02:00:22.728Z,148366.72
2018-05-29T02:02:51.624Z,148362.36
2018-05-29T02:05:20.524Z,148377.28
2018-05-29T02:07:49.509Z,148357.38
2018-05-29T02:10:18.498Z,148351.16
2018-05-29T02:12:47.519Z,148358.00
2018-05-29T02:15:16.698Z,148360.50
2018-05-29T02:17:45.589Z,148366.72
2018-05-29T02:20:15.596Z,148341.17
2018-05-29T02:23:02.010Z,148337.44
2018-05-29T02:25:37.046Z,148334.95
2018-05-29T02:28:06.669Z,148341.80
2018-05-29T02:30:35.929Z,148351.16
2018-05-29T02:33:05.058Z,148366.09
2018-05-29T02:35:34.043Z,148367.34
2018-05-29T02:38:03.036Z,148352.41
2018-05-29T02:40:32.035Z,148366.72
2018-05-29T02:43:01.161Z,148384.75
2018-05-29T02:45:30.277Z,148372.94
2018-05-29T02:47:59.319Z,148371.06
2018-05-29T02:50:28.435Z,148362.36
2018-05-29T02:52:57.515Z,148369.83
2018-05-29T02:55:28.561Z,148387.23
2018-05-29T02:57:57.550Z,148397.84
2018-05-29T03:00:27.574Z,148420.88
2018-05-29T03:02:56.769Z,148439.53
2018-05-29T03:05:25.664Z,148438.28
2018-05-29T03:07:54.656Z,148473.16
2018-05-29T03:10:23.669Z,148496.22
2018-05-29T03:12:52.572Z,148511.20
2018-05-29T03:15:21.537Z,148534.84
2018-05-29T03:17:51.550Z,148566.00
2018-05-29T03:20:20.443Z,148585.97
2018-05-29T03:22:49.552Z,148685.63
2018-05-29T03:25:19.590Z,148784.75
2018-05-29T03:27:48.571Z,148839.59
2018-05-29T03:30:17.514Z,148918.16
2018-05-29T03:32:46.543Z,148983.66
2018-05-29T03:35:15.562Z,149021.09
2018-05-29T03:37:44.454Z,149122.81
2018-05-29T03:40:14.963Z,149151.52
2018-05-29T03:42:44.160Z,149173.95
2018-05-29T03:45:13.051Z,149230.11
2018-05-29T03:47:42.135Z,149281.28
2018-05-29T03:50:11.032Z,149373.70
2018-05-29T03:52:40.244Z,149406.19
2018-05-29T03:55:11.961Z,149423.03
2018-05-29T03:57:41.912Z,149515.48
2018-05-29T04:00:11.037Z,149454.88
2018-05-29T04:02:41.905Z,149587.34
2018-05-29T04:05:10.876Z,149589.22
2018-05-29T04:07:39.969Z,149674.84
2018-05-29T04:10:09.171Z,149707.31
2018-05-29T04:12:39.063Z,149725.45
2018-05-29T04:15:08.053Z,149806.66
2018-05-29T04:17:37.152Z,149839.80
2018-05-29T04:20:06.343Z,149858.58
2018-05-29T04:22:35.264Z,149944.86
2018-05-29T04:25:04.266Z,150089.98
2018-05-29T04:27:33.328Z,150214.53
2018-05-29T04:30:03.135Z,150262.09
2018-05-29T04:32:36.747Z,150156.31
2018-05-29T04:35:05.680Z,150168.81
2018-05-29T04:37:35.502Z,150065.62
2018-05-29T04:42:39.001Z,150126.28
2018-05-29T04:45:07.868Z,150238.91
2018-05-29T04:47:40.025Z,150055.00
2018-05-29T04:50:10.551Z,149930.50
2018-05-29T04:52:39.758Z,149996.75
2018-05-29T04:55:08.953Z,150181.98
2018-05-29T04:57:38.798Z,150319.66
2018-05-29T05:00:07.959Z,150274.59
2018-05-29T05:02:36.983Z,150110.66
2018-05-29T05:05:05.952Z,149902.34
2018-05-29T05:07:35.163Z,149730.45
2018-05-29T05:12:39.025Z,149797.92
2018-05-29T05:15:07.874Z,149838.55
2018-05-29T05:17:36.743Z,150215.16
2018-05-29T05:20:05.638Z,150223.28
2018-05-29T05:22:34.534Z,149916.13
2018-05-29T05:25:03.719Z,149936.13
2018-05-29T05:27:33.244Z,150076.23
2018-05-29T05:30:02.161Z,150181.98
2018-05-29T05:32:31.240Z,150042.45
2018-05-29T05:35:00.784Z,150073.12
2018-05-29T05:37:29.843Z,150217.66
2018-05-29T05:39:59.633Z,150116.28
2018-05-29T05:42:28.547Z,150340.38
2018-05-29T05:44:57.582Z,150221.41
2018-05-29T05:50:02.305Z,150364.14
2018-05-29T05:52:31.283Z,150128.78
2018-05-29T05:55:00.417Z,150289.64
2018-05-29T05:57:29.368Z,150325.91
2018-05-29T05:59:59.438Z,150360.39
2018-05-29T06:02:28.995Z,150327.78
2018-05-29T06:04:57.980Z,150348.50
2018-05-29T06:07:26.881Z,150308.41
2018-05-29T06:09:56.803Z,150197.03
2018-05-29T06:12:25.819Z,149966.14
2018-05-29T06:14:54.787Z,150349.75
2018-05-29T06:17:23.986Z,150598.34
2018-05-29T06:19:53.087Z,150526.36
2018-05-29T06:22:21.951Z,150337.88
2018-05-29T06:24:52.705Z,150207.66
2018-05-29T06:27:21.714Z,150060.63
2018-05-29T06:29:50.698Z,150300.91
2018-05-29T06:32:24.405Z,150462.41
2018-05-29T06:34:53.500Z,150213.28
2018-05-29T06:37:22.630Z,149973.02
2018-05-29T06:39:53.729Z,149497.39
2018-05-29T06:42:22.671Z,149764.16
2018-05-29T06:44:51.846Z,150006.17
2018-05-29T06:47:21.818Z,150078.73
2018-05-29T06:49:50.884Z,149912.39
2018-05-29T06:52:19.839Z,150287.72
2018-05-29T06:54:49.114Z,150363.52
2018-05-29T06:57:18.168Z,150426.72
2018-05-29T06:59:47.273Z,150473.05
2018-05-29T07:02:16.330Z,150682.34
2018-05-29T07:04:45.532Z,150881.00
2018-05-29T07:07:14.519Z,150640.94
2018-05-29T07:09:44.168Z,150402.33
2018-05-29T07:12:13.328Z,149934.88
2018-05-29T07:14:42.150Z,149799.17
2018-05-29T07:17:11.485Z,149516.11
2018-05-29T07:19:41.463Z,149408.05
2018-05-29T07:22:10.462Z,149458.63
2018-05-29T07:24:39.475Z,149384.31
2018-05-29T07:27:08.520Z,149351.25
2018-05-29T07:29:37.624Z,149484.87
2018-05-29T07:32:06.670Z,149573.56
2018-05-29T07:34:35.610Z,149931.13
2018-05-29T07:37:04.709Z,150290.27
2018-05-29T07:42:07.921Z,150470.55
2018-05-29T07:44:36.912Z,150583.34
2018-05-29T07:47:06.722Z,150572.03
2018-05-29T07:49:35.612Z,150240.78
2018-05-29T07:52:04.879Z,150328.41
2018-05-29T07:54:35.534Z,150494.41
2018-05-29T07:57:04.369Z,150463.05
2018-05-29T07:59:33.327Z,150596.47
2018-05-29T08:02:02.309Z,150510.67
2018-05-29T08:04:31.322Z,150543.88
2018-05-29T08:07:01.375Z,150302.16
2018-05-29T08:09:30.447Z,150038.70
2018-05-29T08:11:59.531Z,150066.88
2018-05-29T08:14:29.375Z,149901.72
2018-05-29T08:16:59.261Z,149884.23
2018-05-29T08:19:28.287Z,149937.38
2018-05-29T08:21:57.233Z,149952.36
2018-05-29T08:24:26.102Z,149876.75
2018-05-29T08:26:55.032Z,149841.05
2018-05-29T08:29:24.026Z,149930.50
2018-05-29T08:31:54.766Z,149973.64
2018-05-29T08:34:23.762Z,149771.70
2018-05-29T08:36:52.755Z,149863.63
2018-05-29T08:39:21.913Z,149828.56
2018-05-29T08:41:50.949Z,149741.06
2018-05-29T08:44:19.967Z,149752.30
2018-05-29T08:46:49.906Z,149671.69
2018-05-29T08:49:18.962Z,149653.53
2018-05-29T08:51:47.969Z,149668.50
2018-05-29T08:54:19.189Z,149673.59
2018-05-29T08:56:48.398Z,149615.41
2018-05-29T08:59:17.427Z,149681.72
2018-05-29T09:01:46.381Z,149696.69
2018-05-29T09:04:15.405Z,149631.69
2018-05-29T09:06:44.273Z,149589.22
2018-05-29T09:09:13.263Z,149552.97
2018-05-29T09:11:42.367Z,149544.86
2018-05-29T09:14:11.452Z,149580.47
2018-05-29T09:16:40.770Z,149572.94
2018-05-29T09:19:09.753Z,149478.58
2018-05-29T09:21:39.462Z,149463.61
2018-05-29T09:24:08.444Z,149519.23
2018-05-29T09:26:37.351Z,149477.95
2018-05-29T09:29:06.452Z,149449.27
2018-05-29T09:31:36.269Z,149508.63
2018-05-29T09:34:05.354Z,149491.11
2018-05-29T09:36:34.349Z,149479.83
2018-05-29T09:39:03.696Z,149566.69
2018-05-29T09:41:32.597Z,149614.80
2018-05-29T09:44:01.844Z,149686.70
2018-05-29T09:46:32.467Z,149577.97
2018-05-29T09:49:01.473Z,149437.42
2018-05-29T09:51:30.465Z,149519.86
2018-05-29T09:53:59.492Z,149566.06
2018-05-29T09:56:28.487Z,149541.73
2018-05-29T09:58:58.378Z,149496.78
2018-05-29T10:01:27.467Z,149616.66
2018-05-29T10:03:56.461Z,149552.34
2018-05-29T10:06:25.288Z,149484.25
2018-05-29T10:08:54.350Z,149562.33
2018-05-29T10:11:23.367Z,149547.97
2018-05-29T10:13:52.272Z,149522.97
2018-05-29T10:16:21.541Z,149542.36
2018-05-29T10:18:50.628Z,149538.00
2018-05-29T10:21:19.626Z,149419.28
2018-05-29T10:23:50.305Z,149358.11
2018-05-29T10:26:19.293Z,149383.06
2018-05-29T10:28:48.449Z,149273.17
2018-05-29T10:31:18.404Z,149269.44
2018-05-29T10:33:47.306Z,149344.39
2018-05-29T10:36:16.292Z,149368.72
2018-05-29T10:38:46.159Z,149428.02
2018-05-29T10:41:15.347Z,149408.05
2018-05-29T10:43:44.261Z,149447.39
2018-05-29T10:46:15.816Z,149446.78
2018-05-29T10:48:49.114Z,149376.20
2018-05-29T10:51:21.995Z,149418.03
2018-05-29T10:53:50.987Z,149364.97
2018-05-29T10:56:19.988Z,149305.02
2018-05-29T10:58:49.080Z,149311.30
2018-05-29T11:01:17.969Z,149411.17
2018-05-29T11:03:47.068Z,149513.62
2018-05-29T11:06:17.701Z,149594.20
2018-05-29T11:08:46.697Z,149600.44
2018-05-29T11:11:15.688Z,149562.33
2018-05-29T11:13:44.747Z,149613.55
2018-05-29T11:16:15.443Z,149638.55
2018-05-29T11:18:44.441Z,149615.41
2018-05-29T11:21:13.401Z,149675.47
2018-05-29T11:23:42.352Z,149654.16
2018-05-29T11:26:11.299Z,149632.31
2018-05-29T11:28:40.387Z,149531.75
2018-05-29T11:31:09.429Z,149441.78
2018-05-29T11:33:38.386Z,149444.28
2018-05-29T11:36:08.296Z,149511.75
2018-05-29T11:38:37.217Z,149517.36
2018-05-29T11:41:06.215Z,149552.97
2018-05-29T11:43:35.171Z,149579.22
2018-05-29T11:46:05.186Z,149578.59
2018-05-29T11:48:34.287Z,149545.48
2018-05-29T11:51:15.975Z,149545.48
2018-05-29T11:54:03.610Z,149531.13
2018-05-29T11:56:43.970Z,149562.95
2018-05-29T11:59:12.964Z,149521.11
2018-05-29T12:01:42.029Z,149474.22
2018-05-29T12:04:12.801Z,149441.78
2018-05-29T12:06:41.831Z,149454.88
2018-05-29T12:09:10.892Z,149378.69
2018-05-29T12:11:40.086Z,149428.64
2018-05-29T12:14:09.108Z,149451.14
2018-05-29T12:16:38.069Z,149360.61
2018-05-29T12:19:07.154Z,149341.91
2018-05-29T12:21:36.059Z,149322.53
2018-05-29T12:24:05.163Z,149218.25
2018-05-29T12:26:34.222Z,149155.87
2018-05-29T12:29:03.853Z,149119.69
2018-05-29T12:31:33.061Z,149173.33
2018-05-29T12:34:02.061Z,149153.39
2018-05-29T12:36:31.301Z,149202.05
2018-05-29T12:39:01.161Z,149245.73
2018-05-29T12:41:31.660Z,149325.02
2018-05-29T12:44:00.697Z,149320.66
2018-05-29T12:46:29.757Z,149353.13
2018-05-29T12:48:58.928Z,149301.28
2018-05-29T12:51:27.822Z,149392.47
2018-05-29T12:53:57.768Z,149364.97
2018-05-29T12:56:26.690Z,149378.69
2018-05-29T12:58:55.812Z,149374.33
2018-05-29T13:01:24.718Z,149387.42
2018-05-29T13:06:28.186Z,149399.31
2018-05-29T13:08:57.105Z,149328.13
2018-05-29T13:11:27.557Z,149396.20
2018-05-29T13:13:56.418Z,149392.47
2018-05-29T13:16:25.298Z,149300.66
2018-05-29T13:21:28.009Z,149272.55
2018-05-29T13:23:57.799Z,149228.86
2018-05-29T13:26:28.032Z,149203.92
2018-05-29T13:28:57.749Z,149228.86
2018-05-29T13:31:26.702Z,149326.27
2018-05-29T13:33:55.635Z,149414.91
2018-05-29T13:36:24.419Z,149433.00
2018-05-29T13:38:53.250Z,149477.34
2018-05-29T13:43:56.524Z,149538.00
2018-05-29T13:46:25.519Z,149537.38
2018-05-29T13:48:57.480Z,149535.50
2018-05-29T13:51:26.379Z,149529.22
2018-05-29T13:53:55.373Z,149584.84
2018-05-29T13:56:26.357Z,149539.25
2018-05-29T13:58:55.208Z,149594.20
2018-05-29T14:01:24.298Z,149598.56
2018-05-29T14:03:53.291Z,149615.41
2018-05-29T14:06:22.248Z,149589.83
2018-05-29T14:08:51.176Z,149581.09
2018-05-29T14:13:54.596Z,149611.67
2018-05-29T14:16:23.483Z,149624.16
2018-05-29T14:18:52.434Z,149589.83
2018-05-29T14:21:22.291Z,149569.81
2018-05-29T14:23:51.184Z,149574.81
2018-05-29T14:26:20.189Z,149502.39
2018-05-29T14:28:50.816Z,149481.08
2018-05-29T14:31:19.805Z,149534.25
2018-05-29T14:33:49.361Z,149449.89
2018-05-29T14:36:19.124Z,149405.56
2018-05-29T14:38:48.117Z,149337.48
2018-05-29T14:41:17.013Z,149328.75
2018-05-29T14:43:47.792Z,149297.53
2018-05-29T14:46:16.513Z,149256.97
2018-05-29T14:48:45.510Z,149288.75
2018-05-29T14:51:14.477Z,149302.52
2018-05-29T14:53:43.254Z,149279.41
2018-05-29T14:56:12.132Z,149293.17
2018-05-29T14:58:42.734Z,149267.56
2018-05-29T15:01:11.732Z,149296.28
2018-05-29T15:03:40.617Z,149327.52
2018-05-29T15:06:11.235Z,149286.88
2018-05-29T15:08:40.072Z,149271.30
2018-05-29T15:11:08.936Z,149258.20
2018-05-29T15:13:37.806Z,149256.97
2018-05-29T15:16:06.661Z,149275.66
2018-05-29T15:18:35.539Z,149306.27
2018-05-29T15:21:05.315Z,149261.95
2018-05-29T15:23:34.305Z,149270.67
2018-05-29T15:26:03.252Z,149264.44
2018-05-29T15:28:32.113Z,149295.66
2018-05-29T15:31:00.939Z,149286.88
2018-05-29T15:33:30.093Z,149331.25
2018-05-29T15:35:59.080Z,149332.50
2018-05-29T15:38:27.978Z,149326.27
2018-05-29T15:40:56.768Z,149298.16
2018-05-29T15:43:25.764Z,149296.28
2018-05-29T15:45:55.299Z,149275.66
2018-05-29T15:48:24.258Z,149258.83
2018-05-29T15:50:55.166Z,149233.84
2018-05-29T15:53:24.146Z,149265.06
2018-05-29T15:55:52.982Z,149251.97
2018-05-29T15:58:21.914Z,149268.81
2018-05-29T16:00:51.071Z,149266.31
2018-05-29T16:03:19.998Z,149244.44
2018-05-29T16:05:49.683Z,149252.59
2018-05-29T16:08:19.900Z,149281.89
2018-05-29T16:10:48.906Z,149280.03
2018-05-29T16:13:17.999Z,149277.53
2018-05-29T16:15:46.779Z,149256.97
2018-05-29T16:18:15.686Z,149260.70
2018-05-29T16:20:44.668Z,149230.11
2018-05-29T16:23:13.559Z,149250.72
2018-05-29T16:25:42.556Z,149205.17
2018-05-29T16:28:11.631Z,149206.41
2018-05-29T16:30:41.581Z,149173.95
2018-05-29T16:33:10.918Z,149161.48
2018-05-29T16:35:40.067Z,149160.25
2018-05-29T16:38:09.063Z,149140.25
2018-05-29T16:40:38.236Z,149130.28
2018-05-29T16:43:09.136Z,149094.66
2018-05-29T16:45:38.203Z,149077.22
2018-05-29T16:48:07.374Z,149064.13
2018-05-29T16:50:37.111Z,149070.98
2018-05-29T16:53:06.746Z,149060.39
2018-05-29T16:55:35.645Z,149061.64
2018-05-29T16:58:05.491Z,149066.00
2018-05-29T17:00:34.314Z,149079.09
2018-05-29T17:03:03.454Z,149044.77
2018-05-29T17:05:33.974Z,149036.05
2018-05-29T17:08:03.648Z,149027.31
2018-05-29T17:10:32.651Z,149028.56
2018-05-29T17:13:07.483Z,149015.48
2018-05-29T17:15:36.496Z,149002.36
2018-05-29T17:18:05.472Z,148996.75
2018-05-29T17:20:34.767Z,148973.70
2018-05-29T17:23:04.274Z,148958.70
2018-05-29T17:25:33.366Z,148960.56
2018-05-29T17:28:02.479Z,148946.86
2018-05-29T17:30:31.771Z,148932.53
2018-05-29T17:33:00.658Z,148925.69
2018-05-29T17:35:29.785Z,148911.27
2018-05-29T17:37:58.862Z,148908.78
2018-05-29T17:40:28.140Z,148908.16
2018-05-29T17:42:57.817Z,148911.89
2018-05-29T17:45:26.654Z,148889.47
2018-05-29T17:47:55.643Z,148892.58
2018-05-29T17:53:02.023Z,148881.37
2018-05-29T17:55:31.738Z,148883.25
2018-05-29T17:58:02.883Z,148888.84
2018-05-29T18:00:32.411Z,148874.52
2018-05-29T18:03:02.112Z,148891.95
2018-05-29T18:05:32.181Z,148882.00
2018-05-29T18:08:01.167Z,148891.95
2018-05-29T18:10:30.093Z,148898.19
2018-05-29T18:12:59.917Z,148886.97
2018-05-29T18:15:32.172Z,148878.25
2018-05-29T18:18:07.212Z,148871.41
2018-05-29T18:20:40.921Z,148878.25
2018-05-29T18:23:11.140Z,148885.11
2018-05-29T18:25:39.984Z,148882.62
2018-05-29T18:28:08.963Z,148880.12
2018-05-29T18:30:38.648Z,148876.39
2018-05-29T18:33:07.598Z,148885.73
2018-05-29T18:35:36.437Z,148896.31
2018-05-29T18:38:06.079Z,148898.19
2018-05-29T18:40:35.076Z,148919.41
2018-05-29T18:43:03.930Z,148923.81
2018-05-29T18:45:33.847Z,148935.66
2018-05-29T18:48:03.401Z,148948.73
2018-05-29T18:50:32.291Z,148969.97
2018-05-29T18:53:02.054Z,148981.80
2018-05-29T18:55:31.176Z,148994.25
2018-05-29T18:58:00.245Z,149007.95
2018-05-29T19:00:29.754Z,149014.23
2018-05-29T19:02:58.854Z,149028.56
2018-05-29T19:05:27.641Z,149029.81
2018-05-29T19:07:57.397Z,149032.94
2018-05-29T19:10:26.297Z,149021.09
2018-05-29T19:12:55.570Z,149020.47
2018-05-29T19:17:58.654Z,149011.75
2018-05-29T19:20:27.758Z,149010.50
2018-05-29T19:22:56.779Z,148992.38
2018-05-29T19:25:25.742Z,148995.50
2018-05-29T19:27:54.654Z,148998.61
2018-05-29T19:30:23.621Z,149001.11
2018-05-29T19:32:53.473Z,148986.78
2018-05-29T19:35:22.794Z,148987.41
2018-05-29T19:37:51.766Z,148989.27
2018-05-29T19:40:20.727Z,148992.38
2018-05-29T19:42:49.622Z,148987.41
2018-05-29T19:45:18.509Z,148971.83
2018-05-29T19:47:48.226Z,148988.03
2018-05-29T19:50:17.090Z,148988.03
2018-05-29T19:52:46.724Z,148995.50
2018-05-29T19:55:17.247Z,148976.81
2018-05-29T19:57:46.254Z,148981.80
2018-05-29T20:00:15.974Z,148966.84
2018-05-29T20:02:45.020Z,148974.94
2018-05-29T20:05:13.845Z,148986.78
2018-05-29T20:07:42.762Z,148967.47
2018-05-29T20:10:11.668Z,148971.83
2018-05-29T20:12:40.803Z,148944.38
2018-05-29T20:15:13.749Z,148948.11
2018-05-29T20:17:42.614Z,148933.16
2018-05-29T20:20:11.506Z,148934.41
2018-05-29T20:22:41.377Z,148922.56
2018-05-29T20:25:10.374Z,148926.94
2018-05-29T20:27:39.268Z,148940.64
2018-05-29T20:30:08.915Z,148914.42
2018-05-29T20:32:38.836Z,148923.19
2018-05-29T20:35:07.730Z,148905.03
2018-05-29T20:37:36.929Z,148892.58
2018-05-29T20:40:05.956Z,148899.44
2018-05-29T20:42:35.014Z,148896.94
2018-05-29T20:45:04.278Z,148898.19
2018-05-29T20:47:33.374Z,148875.77
2018-05-29T20:50:02.494Z,148862.64
2018-05-29T20:52:32.435Z,148866.38
2018-05-29T20:55:02.564Z,148853.92
2018-05-29T20:57:31.600Z,148862.64
2018-05-29T21:00:01.551Z,148853.92
2018-05-29T21:02:30.551Z,148840.22
2018-05-29T21:04:59.541Z,148809.05
2018-05-29T21:07:30.542Z,148800.94
2018-05-29T21:10:00.505Z,148792.84
2018-05-29T21:12:29.527Z,148766.03
2018-05-29T21:14:59.816Z,148749.22
2018-05-29T21:17:28.596Z,148731.17
2018-05-29T21:19:57.766Z,148730.55
2018-05-29T21:25:03.116Z,148687.50
2018-05-29T21:27:31.991Z,148670.03
2018-05-29T21:30:00.885Z,148670.03
2018-05-29T21:32:29.751Z,148640.78
2018-05-29T21:34:58.792Z,148631.44
2018-05-29T21:40:02.396Z,148602.14
2018-05-29T21:42:31.343Z,148602.14
2018-05-29T21:45:01.541Z,148617.69
2018-05-29T21:47:30.711Z,148619.56
2018-05-29T21:49:59.707Z,148615.22
2018-05-29T21:52:28.588Z,148616.45
2018-05-29T21:54:57.702Z,148617.08
2018-05-29T21:57:27.161Z,148602.14
2018-05-29T21:59:57.014Z,148592.81
2018-05-29T22:02:26.795Z,148582.81
2018-05-29T22:04:55.808Z,148602.77
2018-05-29T22:07:25.576Z,148590.94
2018-05-29T22:09:54.688Z,148588.45
2018-05-29T22:12:23.691Z,148578.45
2018-05-29T22:14:52.687Z,148572.84
2018-05-29T22:17:21.710Z,148562.28
2018-05-29T22:19:50.771Z,148578.45
2018-05-29T22:22:20.459Z,148584.72
2018-05-29T22:24:49.194Z,148608.98
2018-05-29T22:27:18.004Z,148618.31
2018-05-29T22:29:53.302Z,148623.30
2018-05-29T22:32:22.064Z,148610.23
2018-05-29T22:34:50.916Z,148598.41
2018-05-29T22:37:19.703Z,148579.69
2018-05-29T22:39:48.560Z,148595.30
2018-05-29T22:42:17.690Z,148590.94
2018-05-29T22:44:48.085Z,148590.94
2018-05-29T22:47:16.970Z,148581.56
2018-05-29T22:49:45.978Z,148577.83
2018-05-29T22:52:16.194Z,148597.16
2018-05-29T22:54:45.194Z,148598.41
2018-05-29T22:57:14.842Z,148588.45
2018-05-29T22:59:44.460Z,148599.66
2018-05-29T23:02:20.903Z,148589.08
2018-05-29T23:04:49.967Z,148579.06
2018-05-29T23:07:18.912Z,148598.41
2018-05-29T23:09:47.967Z,148579.06
2018-05-29T23:12:19.215Z,148570.98
2018-05-29T23:14:48.304Z,148559.16
2018-05-29T23:17:17.412Z,148559.16
2018-05-29T23:19:47.176Z,148542.98
2018-05-29T23:22:16.206Z,148549.20
2018-05-29T23:24:45.176Z,148524.89
2018-05-29T23:29:48.720Z,148522.41
2018-05-29T23:32:17.559Z,148549.20
2018-05-29T23:34:46.505Z,148541.73
2018-05-29T23:37:15.400Z,148554.19
2018-05-29T23:39:45.107Z,148560.41
2018-05-29T23:44:48.678Z,148552.31
2018-05-29T23:47:17.625Z,148549.20
2018-05-29T23:49:48.501Z,148552.94
2018-05-29T23:52:17.449Z,148545.47
2018-05-29T23:54:46.545Z,148556.67
2018-05-29T23:57:17.320Z,148547.97
2018-05-29T23:59:47.302Z,148547.97
