createdAt,value
2018-03-08T00:08:00.516Z,993.7
2018-03-08T00:18:46.352Z,993.8
2018-03-08T00:29:31.836Z,994.0
2018-03-08T00:39:43.792Z,994.1
2018-03-08T00:50:29.105Z,994.2
2018-03-08T01:01:15.740Z,994.3
2018-03-08T01:11:27.576Z,994.4
2018-03-08T01:22:13.071Z,994.6
2018-03-08T01:32:58.805Z,994.6
2018-03-08T01:43:44.544Z,994.8
2018-03-08T01:54:30.391Z,994.8
2018-03-08T02:05:16.865Z,994.9
2018-03-08T02:15:29.013Z,994.9
2018-03-08T02:25:42.565Z,995.1
2018-03-08T02:36:29.236Z,995.0
2018-03-08T02:47:15.058Z,995.2
2018-03-08T02:57:27.356Z,995.3
2018-03-08T03:07:39.477Z,995.3
2018-03-08T03:18:26.920Z,995.4
2018-03-08T03:28:38.365Z,995.4
2018-03-08T03:38:52.955Z,995.6
2018-03-08T03:49:38.408Z,995.5
2018-03-08T04:00:24.284Z,995.5
2018-03-08T04:10:38.937Z,995.6
2018-03-08T04:20:52.774Z,995.7
2018-03-08T04:31:40.402Z,995.8
2018-03-08T04:42:26.283Z,995.8
2018-03-08T04:52:40.753Z,996.0
2018-03-08T05:03:26.060Z,996.0
2018-03-08T05:13:41.054Z,996.0
2018-03-08T05:23:55.071Z,995.9
2018-03-08T05:34:40.252Z,996.1
2018-03-08T05:45:27.378Z,996.4
2018-03-08T05:56:12.834Z,996.3
2018-03-08T06:06:59.830Z,996.5
2018-03-08T06:17:15.421Z,996.7
2018-03-08T06:27:30.095Z,996.6
2018-03-08T06:37:43.915Z,996.7
2018-03-08T06:48:30.036Z,996.7
2018-03-08T06:59:17.163Z,996.7
2018-03-08T07:10:04.106Z,996.8
2018-03-08T07:20:16.871Z,996.7
2018-03-08T07:31:51.472Z,996.7
2018-03-08T07:42:05.967Z,996.7
2018-03-08T07:52:20.329Z,996.7
2018-03-08T08:03:07.921Z,996.7
2018-03-08T08:13:53.443Z,996.5
2018-03-08T08:24:07.062Z,996.4
2018-03-08T08:34:21.472Z,996.2
2018-03-08T08:44:35.371Z,996.1
2018-03-08T08:55:21.284Z,995.9
2018-03-08T09:06:08.017Z,995.5
2018-03-08T09:16:19.822Z,995.4
2018-03-08T09:26:34.973Z,995.1
2018-03-08T09:36:46.848Z,995.3
2018-03-08T09:47:02.331Z,995.2
2018-03-08T09:57:25.416Z,994.9
2018-03-08T10:07:39.452Z,994.7
2018-03-08T10:18:26.128Z,994.8
2018-03-08T10:28:40.850Z,994.3
2018-03-08T10:50:11.790Z,994.4
2018-03-08T11:00:23.926Z,994.4
2018-03-08T11:10:38.917Z,994.4
2018-03-08T11:22:14.385Z,994.3
2018-03-08T11:32:36.278Z,994.3
2018-03-08T11:44:31.827Z,994.1
2018-03-08T11:54:48.590Z,993.8
2018-03-08T12:16:03.909Z,993.5
2018-03-08T12:26:53.382Z,993.4
2018-03-08T12:37:40.369Z,993.5
2018-03-08T12:48:02.351Z,993.6
2018-03-08T12:58:18.995Z,993.8
2018-03-08T13:09:19.164Z,993.7
2018-03-08T13:19:33.465Z,993.6
2018-03-08T13:30:00.714Z,993.5
2018-03-08T13:40:22.345Z,993.5
2018-03-08T13:50:34.691Z,993.2
2018-03-08T14:00:48.840Z,993.2
2018-03-08T14:12:52.624Z,993.2
2018-03-08T14:23:53.147Z,993.2
2018-03-08T14:34:45.257Z,993.4
2018-03-08T14:45:44.882Z,993.2
2018-03-08T14:56:33.618Z,993.0
2018-03-08T15:08:08.820Z,992.8
2018-03-08T15:18:26.801Z,992.8
2018-03-08T15:29:18.360Z,992.5
2018-03-08T15:40:03.521Z,992.9
2018-03-08T15:50:54.788Z,992.8
2018-03-08T16:01:40.210Z,992.4
2018-03-08T16:12:28.793Z,992.3
2018-03-08T16:22:53.709Z,992.5
2018-03-08T16:33:07.903Z,992.5
2018-03-08T16:43:19.917Z,992.8
2018-03-08T16:53:44.253Z,992.7
2018-03-08T17:05:07.624Z,992.9
2018-03-08T17:17:26.030Z,992.8
2018-03-08T19:08:47.889Z,994.2
2018-03-08T19:22:36.765Z,994.3
2018-03-08T20:05:20.692Z,995.2
2018-03-08T20:45:35.326Z,995.4
2018-03-08T20:57:51.174Z,995.5
2018-03-08T21:08:50.799Z,995.7
2018-03-08T22:35:53.728Z,996.9
2018-03-08T22:57:49.255Z,997.1
2018-03-08T23:10:09.673Z,997.2
2018-03-08T23:22:36.530Z,997.4
2018-03-08T23:34:22.436Z,997.6
