createdAt,value
2023-03-02T00:04:39.362Z,92.66
2023-03-02T00:09:45.255Z,93.12
2023-03-02T00:14:49.724Z,93.44
2023-03-02T00:19:52.785Z,94.66
2023-03-02T00:24:55.804Z,95.69
2023-03-02T00:30:00.383Z,97.71
2023-03-02T00:35:06.547Z,99.93
2023-03-02T00:40:11.528Z,100.00
2023-03-02T00:45:15.793Z,100.00
2023-03-02T00:50:18.921Z,100.00
2023-03-02T00:55:21.917Z,100.00
2023-03-02T01:00:28.422Z,100.00
2023-03-02T01:05:37.915Z,100.00
2023-03-02T01:10:41.385Z,100.00
2023-03-02T01:15:45.874Z,100.00
2023-03-02T01:20:48.875Z,100.00
2023-03-02T01:25:52.188Z,100.00
2023-03-02T01:30:56.588Z,100.00
2023-03-02T01:35:59.694Z,100.00
2023-03-02T01:41:04.809Z,100.00
2023-03-02T01:46:14.688Z,100.00
2023-03-02T01:51:25.109Z,100.00
2023-03-02T01:56:34.734Z,100.00
2023-03-02T02:01:42.681Z,100.00
2023-03-02T02:06:49.929Z,100.00
2023-03-02T02:11:53.494Z,100.00
2023-03-02T02:16:58.136Z,100.00
2023-03-02T02:22:01.422Z,100.00
2023-03-02T02:27:05.912Z,100.00
2023-03-02T02:32:16.452Z,100.00
2023-03-02T02:37:27.276Z,100.00
2023-03-02T02:42:36.163Z,100.00
2023-03-02T02:47:39.756Z,100.00
2023-03-02T02:52:43.327Z,100.00
2023-03-02T02:57:48.620Z,100.00
2023-03-02T03:02:57.438Z,100.00
2023-03-02T03:08:11.677Z,100.00
2023-03-02T03:13:16.904Z,100.00
2023-03-02T03:18:24.160Z,100.00
2023-03-02T03:23:28.032Z,100.00
2023-03-02T03:28:32.679Z,100.00
2023-03-02T03:33:36.154Z,100.00
2023-03-02T03:38:39.419Z,100.00
2023-03-02T03:43:43.981Z,100.00
2023-03-02T03:48:47.555Z,100.00
2023-03-02T03:54:00.006Z,100.00
2023-03-02T03:59:11.357Z,100.00
2023-03-02T04:04:22.372Z,100.00
2023-03-02T04:09:26.705Z,100.00
2023-03-02T04:14:32.026Z,100.00
2023-03-02T04:19:37.436Z,100.00
2023-03-02T04:24:41.170Z,100.00
2023-03-02T04:29:46.427Z,100.00
2023-03-02T04:34:50.151Z,100.00
2023-03-02T04:39:53.504Z,100.00
2023-03-02T04:44:57.824Z,100.00
2023-03-02T04:50:01.292Z,100.00
2023-03-02T04:55:05.353Z,100.00
2023-03-02T05:00:12.909Z,100.00
2023-03-02T05:05:18.102Z,100.00
2023-03-02T05:10:22.548Z,100.00
2023-03-02T05:15:29.888Z,100.00
2023-03-02T05:20:32.933Z,100.00
2023-03-02T05:25:38.275Z,100.00
2023-03-02T05:30:42.724Z,100.00
2023-03-02T05:35:45.941Z,100.00
2023-03-02T05:40:49.480Z,100.00
2023-03-02T05:45:56.028Z,100.00
2023-03-02T05:50:59.796Z,100.00
2023-03-02T05:56:04.529Z,100.00
2023-03-02T06:01:15.137Z,100.00
2023-03-02T06:06:18.839Z,100.00
2023-03-02T06:11:21.860Z,100.00
2023-03-02T06:16:26.249Z,100.00
2023-03-02T06:21:31.826Z,100.00
2023-03-02T06:26:35.058Z,100.00
2023-03-02T06:31:39.958Z,100.00
2023-03-02T06:36:46.083Z,100.00
2023-03-02T06:41:50.381Z,100.00
2023-03-02T06:46:54.922Z,100.00
2023-03-02T06:51:58.064Z,100.00
2023-03-02T06:57:01.259Z,100.00
2023-03-02T07:02:08.420Z,100.00
2023-03-02T07:07:11.409Z,100.00
2023-03-02T07:12:15.022Z,100.00
2023-03-02T07:17:21.072Z,100.00
2023-03-02T07:22:24.311Z,100.00
2023-03-02T07:27:27.345Z,100.00
2023-03-02T07:32:31.799Z,100.00
2023-03-02T07:37:35.147Z,100.00
2023-03-02T07:42:38.623Z,100.00
2023-03-02T07:47:44.153Z,100.00
2023-03-02T07:52:47.178Z,100.00
2023-03-02T07:57:50.378Z,100.00
2023-03-02T08:02:54.800Z,100.00
2023-03-02T08:07:57.798Z,100.00
2023-03-02T08:13:00.873Z,100.00
2023-03-02T08:18:05.912Z,100.00
2023-03-02T08:23:08.904Z,100.00
2023-03-02T08:28:12.302Z,100.00
2023-03-02T08:33:16.972Z,100.00
2023-03-02T08:38:20.012Z,100.00
2023-03-02T08:43:25.197Z,100.00
2023-03-02T08:48:30.202Z,100.00
2023-03-02T08:53:36.425Z,100.00
2023-03-02T08:58:39.627Z,100.00
2023-03-02T09:03:44.104Z,100.00
2023-03-02T09:08:47.246Z,100.00
2023-03-02T09:13:50.343Z,100.00
2023-03-02T09:18:58.366Z,100.00
2023-03-02T09:24:01.537Z,100.00
2023-03-02T09:29:08.288Z,98.58
2023-03-02T09:34:12.719Z,97.30
2023-03-02T09:39:15.678Z,96.18
2023-03-02T09:44:41.892Z,96.18
2023-03-02T09:49:59.197Z,94.64
2023-03-02T09:55:12.519Z,91.84
2023-03-02T10:00:21.754Z,92.40
2023-03-02T10:05:30.495Z,91.64
2023-03-02T10:10:41.701Z,89.68
2023-03-02T10:15:53.730Z,90.55
2023-03-02T10:21:03.708Z,88.50
2023-03-02T10:26:20.633Z,88.63
2023-03-02T10:31:28.356Z,85.80
2023-03-02T10:36:39.046Z,87.34
2023-03-02T10:41:49.619Z,87.40
2023-03-02T10:46:53.998Z,86.07
2023-03-02T10:52:00.555Z,86.50
2023-03-02T10:57:14.726Z,84.92
2023-03-02T11:02:23.520Z,85.01
2023-03-02T11:07:29.749Z,85.24
2023-03-02T11:12:34.330Z,86.00
2023-03-02T11:17:40.182Z,85.73
2023-03-02T11:22:53.203Z,82.50
2023-03-02T11:28:02.039Z,79.04
2023-03-02T11:33:13.561Z,80.40
2023-03-02T11:38:22.717Z,80.11
2023-03-02T11:43:25.811Z,77.49
2023-03-02T11:48:38.276Z,78.12
2023-03-02T11:53:47.449Z,77.68
2023-03-02T11:58:57.005Z,67.26
2023-03-02T12:04:08.543Z,70.71
2023-03-02T12:09:33.276Z,73.11
2023-03-02T12:14:40.147Z,75.80
2023-03-02T12:19:46.886Z,69.35
2023-03-02T12:25:04.933Z,66.72
2023-03-02T12:30:26.215Z,73.21
2023-03-02T12:35:32.005Z,74.01
2023-03-02T12:40:59.196Z,69.56
2023-03-02T12:46:27.496Z,67.27
2023-03-02T12:51:33.879Z,77.46
2023-03-02T12:56:38.415Z,71.19
2023-03-02T13:01:41.486Z,64.92
2023-03-02T13:06:44.744Z,69.93
2023-03-02T13:11:54.907Z,73.39
2023-03-02T13:16:59.801Z,69.62
2023-03-02T13:22:10.406Z,72.07
2023-03-02T13:27:19.952Z,66.43
2023-03-02T13:32:26.062Z,70.41
2023-03-02T13:37:39.209Z,71.88
2023-03-02T13:42:44.021Z,67.39
2023-03-02T13:47:47.061Z,64.89
2023-03-02T13:52:51.050Z,68.74
2023-03-02T13:57:56.672Z,61.11
2023-03-02T14:03:00.152Z,63.51
2023-03-02T14:08:06.043Z,65.31
2023-03-02T14:13:15.994Z,74.28
2023-03-02T14:18:29.339Z,67.17
2023-03-02T14:23:32.640Z,61.05
2023-03-02T14:28:37.224Z,65.92
2023-03-02T14:33:40.398Z,66.78
2023-03-02T14:38:44.053Z,63.40
2023-03-02T14:43:48.901Z,71.21
2023-03-02T14:48:51.892Z,70.27
2023-03-02T14:53:58.708Z,68.08
2023-03-02T14:59:06.530Z,66.41
2023-03-02T15:04:09.571Z,73.97
2023-03-02T15:09:12.868Z,69.17
2023-03-02T15:14:19.174Z,70.48
2023-03-02T15:19:22.185Z,79.56
2023-03-02T15:24:26.504Z,69.28
2023-03-02T15:29:31.280Z,67.46
2023-03-02T15:34:36.585Z,73.09
2023-03-02T15:39:39.960Z,74.35
2023-03-02T15:44:44.753Z,73.93
2023-03-02T15:49:47.765Z,73.67
2023-03-02T15:54:51.115Z,76.89
2023-03-02T15:59:55.528Z,75.22
2023-03-02T16:04:58.478Z,79.08
2023-03-02T16:10:01.788Z,73.09
2023-03-02T16:15:10.419Z,73.63
2023-03-02T16:20:16.482Z,74.82
2023-03-02T16:25:20.105Z,74.32
2023-03-02T16:30:25.123Z,76.10
2023-03-02T16:35:29.514Z,77.74
2023-03-02T16:40:38.896Z,79.03
2023-03-02T16:45:43.335Z,79.92
2023-03-02T16:50:46.407Z,82.05
2023-03-02T16:55:50.226Z,81.89
2023-03-02T17:00:55.154Z,82.32
2023-03-02T17:05:58.832Z,83.84
2023-03-02T17:11:03.835Z,86.23
2023-03-02T17:16:08.652Z,87.41
2023-03-02T17:21:11.707Z,87.95
2023-03-02T17:26:14.942Z,89.42
2023-03-02T17:31:19.421Z,89.78
2023-03-02T17:36:24.722Z,91.53
2023-03-02T17:41:28.051Z,92.62
2023-03-02T17:46:36.133Z,94.41
2023-03-02T17:51:39.506Z,95.67
2023-03-02T17:56:42.570Z,96.72
2023-03-02T18:01:46.992Z,97.72
2023-03-02T18:06:52.397Z,98.09
2023-03-02T18:11:57.057Z,98.74
2023-03-02T18:17:03.812Z,99.19
2023-03-02T18:22:06.810Z,99.83
2023-03-02T18:27:09.722Z,100.00
2023-03-02T18:32:18.553Z,100.00
2023-03-02T18:37:21.638Z,100.00
2023-03-02T18:42:25.034Z,100.00
2023-03-02T18:47:30.351Z,100.00
2023-03-02T18:52:35.149Z,100.00
2023-03-02T18:57:38.933Z,100.00
2023-03-02T19:02:43.619Z,100.00
2023-03-02T19:07:47.200Z,100.00
2023-03-02T19:12:50.653Z,100.00
2023-03-02T19:17:55.162Z,100.00
2023-03-02T19:22:58.127Z,100.00
2023-03-02T19:28:01.271Z,100.00
2023-03-02T19:33:09.948Z,100.00
2023-03-02T19:38:13.408Z,100.00
2023-03-02T19:43:16.579Z,100.00
2023-03-02T19:48:21.450Z,100.00
2023-03-02T19:53:24.465Z,100.00
2023-03-02T19:58:28.564Z,100.00
2023-03-02T20:03:37.727Z,100.00
2023-03-02T20:08:41.074Z,100.00
2023-03-02T20:13:44.206Z,100.00
2023-03-02T20:18:50.583Z,100.00
2023-03-02T20:23:54.436Z,100.00
2023-03-02T20:28:58.754Z,100.00
2023-03-02T20:34:05.248Z,100.00
2023-03-02T20:39:11.278Z,100.00
2023-03-02T20:44:14.951Z,100.00
2023-03-02T20:49:20.127Z,100.00
2023-03-02T20:54:24.969Z,100.00
2023-03-02T20:59:29.277Z,100.00
2023-03-02T21:04:36.150Z,100.00
2023-03-02T21:09:40.214Z,100.00
2023-03-02T21:14:46.120Z,100.00
2023-03-02T21:19:50.675Z,100.00
2023-03-02T21:24:53.976Z,100.00
2023-03-02T21:29:57.110Z,100.00
2023-03-02T21:35:02.828Z,100.00
2023-03-02T21:40:07.153Z,100.00
2023-03-02T21:45:11.721Z,100.00
2023-03-02T21:50:18.986Z,100.00
2023-03-02T21:55:22.194Z,100.00
2023-03-02T22:00:29.735Z,100.00
2023-03-02T22:05:35.251Z,100.00
2023-03-02T22:10:41.912Z,100.00
2023-03-02T22:15:46.275Z,100.00
2023-03-02T22:20:52.798Z,100.00
2023-03-02T22:26:16.237Z,100.00
2023-03-02T22:31:21.798Z,100.00
2023-03-02T22:36:26.386Z,100.00
2023-03-02T22:41:29.364Z,100.00
2023-03-02T22:46:35.574Z,100.00
2023-03-02T22:51:40.084Z,100.00
2023-03-02T22:56:47.400Z,100.00
2023-03-02T23:01:50.612Z,100.00
2023-03-02T23:06:56.813Z,100.00
2023-03-02T23:12:05.258Z,100.00
2023-03-02T23:17:14.738Z,100.00
2023-03-02T23:22:19.999Z,100.00
2023-03-02T23:27:24.485Z,100.00
2023-03-02T23:32:27.572Z,100.00
2023-03-02T23:37:32.542Z,100.00
2023-03-02T23:42:35.721Z,100.00
2023-03-02T23:47:38.669Z,100.00
2023-03-02T23:52:43.030Z,100.00
2023-03-02T23:57:46.108Z,100.00
