createdAt,value
2022-09-26T00:00:35.439Z,56.74
2022-09-26T00:01:40.311Z,56.42
2022-09-26T00:02:42.193Z,56.62
2022-09-26T00:03:47.500Z,57.02
2022-09-26T00:04:50.122Z,56.45
2022-09-26T00:05:51.811Z,56.62
2022-09-26T00:06:56.156Z,56.85
2022-09-26T00:07:57.889Z,56.67
2022-09-26T00:08:59.616Z,56.46
2022-09-26T00:10:01.316Z,56.63
2022-09-26T00:11:08.483Z,56.59
2022-09-26T00:12:10.211Z,56.53
2022-09-26T00:13:11.958Z,56.60
2022-09-26T00:14:25.626Z,56.58
2022-09-26T00:15:27.703Z,56.45
2022-09-26T00:16:29.873Z,56.74
2022-09-26T00:17:31.629Z,56.81
2022-09-26T00:18:33.974Z,56.58
2022-09-26T00:19:35.723Z,56.82
2022-09-26T00:20:37.436Z,56.77
2022-09-26T00:21:39.539Z,56.85
2022-09-26T00:22:41.322Z,56.86
2022-09-26T00:23:43.204Z,56.84
2022-09-26T00:24:44.905Z,56.40
2022-09-26T00:25:48.874Z,56.52
2022-09-26T00:26:50.852Z,56.52
2022-09-26T00:27:52.601Z,56.57
2022-09-26T00:28:55.398Z,56.85
2022-09-26T00:29:57.160Z,56.53
2022-09-26T00:31:11.690Z,56.76
2022-09-26T00:32:13.603Z,56.75
2022-09-26T00:33:15.459Z,56.62
2022-09-26T00:34:19.834Z,56.53
2022-09-26T00:35:21.543Z,56.61
2022-09-26T00:36:29.784Z,56.75
2022-09-26T00:37:39.036Z,56.72
2022-09-26T00:38:41.190Z,56.68
2022-09-26T00:39:43.358Z,56.59
2022-09-26T00:40:46.155Z,56.59
2022-09-26T00:41:48.053Z,56.87
2022-09-26T00:42:49.778Z,56.75
2022-09-26T00:43:56.583Z,56.44
2022-09-26T00:44:58.318Z,56.62
2022-09-26T00:46:30.271Z,56.76
2022-09-26T00:47:59.249Z,56.87
2022-09-26T00:49:27.708Z,56.90
2022-09-26T00:50:36.209Z,56.52
2022-09-26T00:51:43.417Z,56.76
2022-09-26T00:53:02.558Z,56.52
2022-09-26T00:54:06.604Z,56.68
2022-09-26T00:55:14.124Z,56.65
2022-09-26T00:56:24.479Z,56.64
2022-09-26T00:58:04.320Z,56.26
2022-09-26T00:59:23.096Z,56.80
2022-09-26T01:00:25.180Z,56.73
2022-09-26T01:01:27.913Z,56.23
2022-09-26T01:02:30.120Z,56.21
2022-09-26T01:03:32.692Z,56.49
2022-09-26T01:04:39.840Z,56.42
2022-09-26T01:05:42.689Z,56.44
2022-09-26T01:06:45.740Z,56.85
2022-09-26T01:07:49.170Z,56.66
2022-09-26T01:09:03.125Z,56.57
2022-09-26T01:10:06.928Z,56.55
2022-09-26T01:11:16.140Z,56.00
2022-09-26T01:12:21.067Z,56.35
2022-09-26T01:13:22.831Z,56.16
2022-09-26T01:14:24.927Z,56.18
2022-09-26T01:15:26.972Z,55.86
2022-09-26T01:16:28.917Z,56.53
2022-09-26T01:17:31.197Z,56.71
2022-09-26T01:18:33.662Z,56.22
2022-09-26T01:20:31.913Z,56.55
2022-09-26T01:22:03.847Z,56.68
2022-09-26T01:23:40.394Z,56.58
2022-09-26T01:25:26.798Z,56.10
2022-09-26T01:26:42.859Z,56.09
2022-09-26T01:28:09.147Z,56.12
2022-09-26T01:29:42.194Z,56.17
2022-09-26T01:31:11.874Z,56.16
2022-09-26T01:33:07.478Z,56.35
2022-09-26T01:34:17.372Z,56.88
2022-09-26T01:35:55.158Z,56.20
2022-09-26T01:37:38.372Z,56.77
2022-09-26T01:39:08.200Z,56.13
2022-09-26T01:40:35.489Z,56.15
2022-09-26T01:41:42.966Z,56.68
2022-09-26T01:43:06.732Z,56.47
2022-09-26T01:44:32.884Z,56.29
2022-09-26T01:46:02.056Z,56.32
2022-09-26T01:47:39.453Z,56.75
2022-09-26T01:48:52.599Z,56.28
2022-09-26T01:50:11.703Z,56.62
2022-09-26T01:51:37.117Z,56.56
2022-09-26T01:53:11.945Z,56.29
2022-09-26T01:54:46.092Z,56.17
2022-09-26T01:55:56.460Z,56.14
2022-09-26T01:57:02.910Z,56.78
2022-09-26T01:58:23.695Z,56.09
2022-09-26T01:59:39.760Z,56.71
2022-09-26T02:00:46.914Z,56.38
2022-09-26T02:01:53.951Z,56.70
2022-09-26T02:02:58.607Z,56.22
2022-09-26T02:04:11.981Z,56.54
2022-09-26T02:05:52.307Z,56.09
2022-09-26T02:07:11.925Z,55.95
2022-09-26T02:08:19.125Z,56.67
2022-09-26T02:09:32.646Z,56.50
2022-09-26T02:10:45.426Z,56.16
2022-09-26T02:11:53.555Z,56.55
2022-09-26T02:13:08.128Z,56.66
2022-09-26T02:14:32.423Z,56.17
2022-09-26T02:15:37.692Z,56.81
2022-09-26T02:16:50.579Z,55.99
2022-09-26T02:18:13.655Z,56.62
2022-09-26T02:19:29.569Z,56.53
2022-09-26T02:20:37.378Z,56.32
2022-09-26T02:21:41.113Z,56.28
2022-09-26T02:22:43.320Z,56.59
2022-09-26T02:23:46.575Z,56.83
2022-09-26T02:24:48.423Z,56.80
2022-09-26T02:25:50.909Z,56.80
2022-09-26T02:26:53.732Z,56.86
2022-09-26T02:27:56.009Z,56.30
2022-09-26T02:28:58.174Z,56.74
2022-09-26T02:30:00.147Z,56.76
2022-09-26T02:31:08.341Z,56.30
2022-09-26T02:32:20.535Z,56.66
2022-09-26T02:33:23.425Z,56.55
2022-09-26T02:34:25.902Z,57.00
2022-09-26T02:35:46.515Z,56.92
2022-09-26T02:36:48.964Z,57.07
2022-09-26T02:37:50.687Z,56.92
2022-09-26T02:38:52.384Z,56.33
2022-09-26T02:39:55.937Z,56.74
2022-09-26T02:42:07.022Z,57.00
2022-09-26T02:44:04.635Z,56.37
2022-09-26T02:45:45.409Z,56.57
2022-09-26T02:47:05.645Z,56.18
2022-09-26T02:48:31.253Z,56.90
2022-09-26T02:50:26.029Z,56.96
2022-09-26T02:52:02.738Z,56.58
2022-09-26T02:53:32.522Z,56.73
2022-09-26T02:55:08.808Z,56.58
2022-09-26T02:56:52.078Z,56.38
2022-09-26T02:58:18.890Z,56.91
2022-09-26T02:59:36.046Z,57.30
2022-09-26T03:01:02.537Z,56.16
2022-09-26T03:02:21.141Z,56.19
2022-09-26T03:03:33.699Z,56.73
2022-09-26T03:04:41.123Z,56.40
2022-09-26T03:05:46.936Z,56.38
2022-09-26T03:06:57.594Z,56.73
2022-09-26T03:08:17.546Z,57.01
2022-09-26T03:09:22.850Z,57.26
2022-09-26T03:10:29.654Z,56.65
2022-09-26T03:11:34.320Z,56.43
2022-09-26T03:12:38.083Z,56.28
2022-09-26T03:13:42.050Z,56.88
2022-09-26T03:14:47.984Z,57.10
2022-09-26T03:15:56.160Z,57.20
2022-09-26T03:16:59.772Z,56.61
2022-09-26T03:18:07.900Z,56.44
2022-09-26T03:19:26.764Z,56.53
2022-09-26T03:20:29.131Z,57.04
2022-09-26T03:21:36.182Z,56.65
2022-09-26T03:22:40.401Z,57.36
2022-09-26T03:23:42.587Z,56.53
2022-09-26T03:24:46.673Z,56.59
2022-09-26T03:25:59.308Z,56.25
2022-09-26T03:27:04.974Z,57.27
2022-09-26T03:28:06.862Z,56.97
2022-09-26T03:29:08.726Z,56.96
2022-09-26T03:30:13.070Z,57.39
2022-09-26T03:31:14.911Z,56.58
2022-09-26T03:32:16.717Z,57.38
2022-09-26T03:33:18.535Z,57.18
2022-09-26T03:34:20.255Z,56.83
2022-09-26T03:35:22.259Z,57.40
2022-09-26T03:36:24.242Z,57.27
2022-09-26T03:37:26.071Z,56.43
2022-09-26T03:38:28.109Z,56.73
2022-09-26T03:39:29.865Z,56.59
2022-09-26T03:40:31.618Z,57.27
2022-09-26T03:41:34.775Z,56.77
2022-09-26T03:42:37.167Z,56.54
2022-09-26T03:43:39.540Z,56.96
2022-09-26T03:44:42.867Z,56.72
2022-09-26T03:45:44.594Z,56.69
2022-09-26T03:46:47.155Z,56.89
2022-09-26T03:47:55.599Z,56.80
2022-09-26T03:48:57.302Z,56.44
2022-09-26T03:49:59.155Z,56.13
2022-09-26T03:51:06.768Z,56.55
2022-09-26T03:52:11.797Z,56.33
2022-09-26T03:53:13.894Z,56.86
2022-09-26T03:54:16.489Z,56.04
2022-09-26T03:55:18.498Z,56.51
2022-09-26T03:56:21.223Z,56.60
2022-09-26T03:57:23.323Z,56.62
2022-09-26T03:58:25.042Z,56.55
2022-09-26T03:59:26.739Z,56.99
2022-09-26T04:00:28.916Z,56.13
2022-09-26T04:01:30.738Z,56.86
2022-09-26T04:02:33.316Z,56.33
2022-09-26T04:03:45.134Z,56.39
2022-09-26T04:04:49.686Z,56.23
2022-09-26T04:05:51.384Z,56.50
2022-09-26T04:06:53.121Z,56.53
2022-09-26T04:07:55.572Z,56.95
2022-09-26T04:08:57.315Z,57.07
2022-09-26T04:09:59.060Z,56.73
2022-09-26T04:11:03.751Z,56.75
2022-09-26T04:12:05.535Z,56.44
2022-09-26T04:13:07.454Z,56.14
2022-09-26T04:14:10.121Z,57.11
2022-09-26T04:15:11.898Z,56.56
2022-09-26T04:16:14.078Z,57.05
2022-09-26T04:17:15.863Z,56.73
2022-09-26T04:18:17.579Z,56.02
2022-09-26T04:19:19.348Z,56.75
2022-09-26T04:20:21.190Z,56.82
2022-09-26T04:21:24.036Z,56.92
2022-09-26T04:22:26.006Z,56.10
2022-09-26T04:23:30.074Z,56.07
2022-09-26T04:24:32.747Z,56.93
2022-09-26T04:25:37.829Z,56.30
2022-09-26T04:26:42.428Z,56.50
2022-09-26T04:27:44.145Z,56.15
2022-09-26T04:28:47.385Z,56.33
2022-09-26T04:29:49.143Z,56.01
2022-09-26T04:30:51.647Z,57.05
2022-09-26T04:31:53.926Z,56.18
2022-09-26T04:32:56.047Z,56.50
2022-09-26T04:33:57.825Z,56.41
2022-09-26T04:34:59.588Z,56.61
2022-09-26T04:36:04.397Z,56.74
2022-09-26T04:37:07.097Z,56.64
2022-09-26T04:38:09.063Z,56.59
2022-09-26T04:39:11.649Z,56.88
2022-09-26T04:40:13.888Z,55.66
2022-09-26T04:41:21.584Z,56.83
2022-09-26T04:42:25.115Z,56.69
2022-09-26T04:43:26.834Z,56.28
2022-09-26T04:44:30.297Z,57.24
2022-09-26T04:45:32.102Z,55.70
2022-09-26T04:46:34.040Z,56.21
2022-09-26T04:47:35.784Z,56.90
2022-09-26T04:48:38.278Z,56.90
2022-09-26T04:49:40.014Z,56.89
2022-09-26T04:50:41.717Z,56.38
2022-09-26T04:51:43.512Z,56.32
2022-09-26T04:52:45.256Z,56.34
2022-09-26T04:53:47.532Z,57.12
2022-09-26T04:54:49.527Z,56.20
2022-09-26T04:55:54.304Z,56.92
2022-09-26T04:56:56.031Z,57.12
2022-09-26T04:57:57.927Z,55.98
2022-09-26T04:59:00.312Z,56.98
2022-09-26T05:00:02.442Z,56.50
2022-09-26T05:01:08.088Z,56.48
2022-09-26T05:02:10.050Z,56.85
2022-09-26T05:03:15.167Z,56.73
2022-09-26T05:04:16.911Z,57.32
2022-09-26T05:05:18.629Z,56.37
2022-09-26T05:06:20.455Z,56.60
2022-09-26T05:07:22.174Z,56.17
2022-09-26T05:08:23.956Z,56.07
2022-09-26T05:09:26.701Z,56.88
2022-09-26T05:10:28.399Z,56.31
2022-09-26T05:11:32.382Z,57.14
2022-09-26T05:12:34.156Z,56.70
2022-09-26T05:13:38.730Z,57.30
2022-09-26T05:14:43.698Z,57.25
2022-09-26T05:15:45.426Z,57.57
2022-09-26T05:16:47.398Z,57.04
2022-09-26T05:18:00.847Z,57.72
2022-09-26T05:19:02.650Z,57.62
2022-09-26T05:20:09.935Z,56.56
2022-09-26T05:21:11.684Z,56.93
2022-09-26T05:22:13.372Z,56.90
2022-09-26T05:23:38.651Z,57.81
2022-09-26T05:25:02.253Z,56.58
2022-09-26T05:26:38.729Z,56.97
2022-09-26T05:27:40.631Z,57.25
2022-09-26T05:28:42.340Z,57.51
2022-09-26T05:29:44.464Z,56.89
2022-09-26T05:30:46.427Z,57.02
2022-09-26T05:31:48.260Z,56.58
2022-09-26T05:32:50.055Z,56.70
2022-09-26T05:33:51.971Z,57.60
2022-09-26T05:34:54.169Z,57.22
2022-09-26T05:35:55.914Z,57.71
2022-09-26T05:36:58.022Z,56.89
2022-09-26T05:38:04.840Z,57.10
2022-09-26T05:39:29.644Z,57.40
2022-09-26T05:40:50.497Z,57.12
2022-09-26T05:41:54.783Z,57.86
2022-09-26T05:43:03.787Z,56.98
2022-09-26T05:44:05.486Z,57.06
2022-09-26T05:45:08.743Z,56.83
2022-09-26T05:46:11.742Z,56.90
2022-09-26T05:47:13.565Z,57.88
2022-09-26T05:48:16.923Z,57.57
2022-09-26T05:49:18.708Z,57.61
2022-09-26T05:50:22.272Z,57.11
2022-09-26T05:51:24.406Z,57.35
2022-09-26T05:52:28.685Z,57.67
2022-09-26T05:53:32.337Z,57.69
2022-09-26T05:54:34.052Z,57.70
2022-09-26T05:55:37.623Z,58.06
2022-09-26T05:56:39.344Z,57.63
2022-09-26T05:57:51.528Z,58.16
2022-09-26T05:58:54.900Z,57.89
2022-09-26T05:59:56.608Z,58.00
2022-09-26T06:01:18.403Z,57.72
2022-09-26T06:02:21.157Z,58.50
2022-09-26T06:03:23.084Z,57.80
2022-09-26T06:04:24.845Z,57.39
2022-09-26T06:05:27.241Z,58.20
2022-09-26T06:06:29.919Z,57.37
2022-09-26T06:07:32.828Z,58.06
2022-09-26T06:08:36.907Z,57.88
2022-09-26T06:09:38.761Z,58.20
2022-09-26T06:10:40.496Z,58.08
2022-09-26T06:11:42.208Z,58.09
2022-09-26T06:12:47.567Z,58.28
2022-09-26T06:13:52.088Z,58.32
2022-09-26T06:14:53.868Z,58.64
2022-09-26T06:15:56.142Z,58.75
2022-09-26T06:16:58.138Z,58.21
2022-09-26T06:18:04.948Z,59.25
2022-09-26T06:19:06.879Z,58.66
2022-09-26T06:20:09.387Z,59.25
2022-09-26T06:21:14.494Z,59.06
2022-09-26T06:22:16.289Z,58.61
2022-09-26T06:23:18.214Z,58.87
2022-09-26T06:24:20.233Z,59.82
2022-09-26T06:25:22.321Z,59.33
2022-09-26T06:26:28.785Z,58.95
2022-09-26T06:27:34.916Z,59.03
2022-09-26T06:28:37.167Z,59.58
2022-09-26T06:29:39.168Z,59.04
2022-09-26T06:30:40.910Z,58.59
2022-09-26T06:31:43.200Z,59.23
2022-09-26T06:32:46.293Z,59.76
2022-09-26T06:33:53.192Z,59.74
2022-09-26T06:34:54.943Z,59.84
2022-09-26T06:36:09.610Z,59.16
2022-09-26T06:37:11.463Z,59.26
2022-09-26T06:38:13.634Z,59.04
2022-09-26T06:39:15.432Z,59.12
2022-09-26T06:40:17.502Z,60.06
2022-09-26T06:41:19.301Z,59.90
2022-09-26T06:42:21.005Z,59.39
2022-09-26T06:43:22.747Z,59.48
2022-09-26T06:44:24.526Z,60.12
2022-09-26T06:45:26.956Z,60.49
2022-09-26T06:46:28.840Z,59.32
2022-09-26T06:47:30.621Z,59.33
2022-09-26T06:48:32.343Z,59.24
2022-09-26T06:49:34.857Z,59.62
2022-09-26T06:50:36.598Z,60.02
2022-09-26T06:51:38.399Z,59.87
2022-09-26T06:52:40.239Z,59.61
2022-09-26T06:53:44.529Z,60.11
2022-09-26T06:54:46.246Z,59.14
2022-09-26T06:55:48.277Z,59.56
2022-09-26T06:56:50.003Z,58.99
2022-09-26T06:57:53.944Z,59.71
2022-09-26T06:58:55.664Z,59.63
2022-09-26T06:59:57.424Z,59.70
2022-09-26T07:00:59.813Z,59.10
2022-09-26T07:02:01.835Z,59.26
2022-09-26T07:03:05.525Z,59.71
2022-09-26T07:04:07.233Z,59.94
2022-09-26T07:05:09.174Z,59.86
2022-09-26T07:06:10.930Z,59.30
2022-09-26T07:07:12.655Z,59.42
2022-09-26T07:08:14.752Z,60.01
2022-09-26T07:09:16.892Z,59.36
2022-09-26T07:10:19.661Z,59.24
2022-09-26T07:12:47.148Z,59.71
2022-09-26T07:13:49.034Z,58.61
2022-09-26T07:14:53.767Z,59.15
2022-09-26T07:15:58.614Z,59.60
2022-09-26T07:17:00.814Z,59.73
2022-09-26T07:18:06.258Z,59.20
2022-09-26T07:19:08.479Z,59.77
2022-09-26T07:20:20.144Z,60.19
2022-09-26T07:21:21.925Z,59.85
2022-09-26T07:22:23.683Z,58.73
2022-09-26T07:23:25.522Z,60.51
2022-09-26T07:24:27.988Z,59.38
2022-09-26T07:25:33.429Z,60.32
2022-09-26T07:26:35.830Z,59.39
2022-09-26T07:27:39.422Z,59.56
2022-09-26T07:28:41.159Z,59.22
2022-09-26T07:29:43.640Z,59.79
2022-09-26T07:30:45.353Z,60.02
2022-09-26T07:31:47.148Z,59.66
2022-09-26T07:32:49.119Z,59.26
2022-09-26T07:33:50.853Z,58.89
2022-09-26T07:34:53.151Z,59.05
2022-09-26T07:35:55.605Z,58.73
2022-09-26T07:36:57.601Z,59.91
2022-09-26T07:37:59.724Z,59.55
2022-09-26T07:39:02.101Z,58.99
2022-09-26T07:40:05.837Z,58.50
2022-09-26T07:41:11.132Z,59.13
2022-09-26T07:42:13.243Z,58.47
2022-09-26T07:43:20.224Z,57.89
2022-09-26T07:46:03.006Z,58.51
2022-09-26T07:47:23.377Z,58.42
2022-09-26T07:48:43.846Z,57.98
2022-09-26T07:50:04.355Z,57.75
2022-09-26T07:51:09.252Z,57.52
2022-09-26T07:52:11.412Z,56.95
2022-09-26T07:53:13.155Z,57.15
2022-09-26T07:54:14.964Z,57.27
2022-09-26T07:55:21.097Z,57.74
2022-09-26T07:56:22.986Z,56.97
2022-09-26T07:57:24.900Z,56.99
2022-09-26T07:58:27.777Z,57.74
2022-09-26T07:59:29.962Z,56.62
2022-09-26T08:00:33.155Z,57.36
2022-09-26T08:01:38.090Z,57.13
2022-09-26T08:02:42.793Z,56.63
2022-09-26T08:03:48.086Z,57.16
2022-09-26T08:04:50.544Z,56.72
2022-09-26T08:05:59.943Z,57.19
2022-09-26T08:07:01.715Z,57.05
2022-09-26T08:08:04.870Z,56.93
2022-09-26T08:09:06.773Z,56.77
2022-09-26T08:10:19.114Z,56.47
2022-09-26T08:11:22.350Z,56.33
2022-09-26T08:12:25.168Z,56.83
2022-09-26T08:13:30.073Z,56.31
2022-09-26T08:14:31.851Z,56.21
2022-09-26T08:15:33.703Z,56.95
2022-09-26T08:16:39.452Z,56.87
2022-09-26T08:17:42.847Z,56.45
2022-09-26T08:18:44.866Z,56.44
2022-09-26T08:19:46.791Z,56.51
2022-09-26T08:20:48.587Z,56.21
2022-09-26T08:21:50.478Z,56.64
2022-09-26T08:22:56.101Z,56.41
2022-09-26T08:23:57.884Z,55.98
2022-09-26T08:25:00.113Z,55.89
2022-09-26T08:26:07.043Z,56.22
2022-09-26T08:27:09.925Z,56.12
2022-09-26T08:28:12.874Z,56.04
2022-09-26T08:29:14.700Z,55.39
2022-09-26T08:30:16.595Z,55.97
2022-09-26T08:31:18.677Z,55.44
2022-09-26T08:32:20.956Z,55.22
2022-09-26T08:33:23.555Z,55.62
2022-09-26T08:34:25.981Z,55.54
2022-09-26T08:35:33.015Z,55.52
2022-09-26T08:36:37.496Z,55.10
2022-09-26T08:37:40.182Z,55.09
2022-09-26T08:38:42.071Z,55.16
2022-09-26T08:39:43.876Z,54.60
2022-09-26T08:40:57.008Z,54.72
2022-09-26T08:42:41.713Z,55.12
2022-09-26T08:44:08.326Z,54.88
2022-09-26T08:46:11.436Z,54.93
2022-09-26T08:47:49.070Z,54.79
2022-09-26T08:48:57.043Z,54.64
2022-09-26T08:50:14.307Z,55.02
2022-09-26T08:51:29.962Z,54.60
2022-09-26T08:52:47.584Z,54.85
2022-09-26T08:53:59.072Z,54.79
2022-09-26T08:55:15.732Z,54.83
2022-09-26T08:56:31.835Z,54.48
2022-09-26T08:57:41.529Z,54.45
2022-09-26T08:58:52.269Z,54.36
2022-09-26T08:59:54.681Z,54.52
2022-09-26T09:01:02.678Z,54.57
2022-09-26T09:02:27.839Z,54.44
2022-09-26T09:03:45.908Z,54.60
2022-09-26T09:05:15.287Z,53.96
2022-09-26T09:06:18.906Z,54.08
2022-09-26T09:07:24.326Z,53.91
2022-09-26T09:08:47.453Z,54.14
2022-09-26T09:09:53.637Z,53.44
2022-09-26T09:11:09.299Z,53.77
2022-09-26T09:12:32.314Z,53.19
2022-09-26T09:14:02.001Z,53.17
2022-09-26T09:15:52.627Z,53.13
2022-09-26T09:17:16.576Z,53.14
2022-09-26T09:18:31.199Z,53.13
2022-09-26T09:20:10.178Z,52.48
2022-09-26T09:21:57.036Z,52.66
2022-09-26T09:23:47.047Z,52.41
2022-09-26T09:25:03.462Z,52.32
2022-09-26T09:28:24.709Z,52.20
2022-09-26T09:30:00.508Z,52.03
2022-09-26T09:31:10.504Z,51.96
2022-09-26T09:32:19.833Z,51.87
2022-09-26T09:33:42.144Z,51.57
2022-09-26T09:34:51.526Z,51.81
2022-09-26T09:36:01.262Z,51.52
2022-09-26T09:37:13.244Z,51.87
2022-09-26T09:38:31.987Z,51.67
2022-09-26T09:39:38.534Z,51.42
2022-09-26T09:41:18.937Z,51.69
2022-09-26T09:42:43.290Z,51.18
2022-09-26T09:43:53.706Z,50.82
2022-09-26T09:45:18.563Z,51.02
2022-09-26T09:46:37.963Z,50.76
2022-09-26T09:47:40.477Z,50.32
2022-09-26T09:48:46.342Z,50.12
2022-09-26T09:49:49.949Z,49.45
2022-09-26T09:51:22.548Z,49.08
2022-09-26T09:52:58.792Z,48.28
2022-09-26T09:54:35.017Z,47.43
2022-09-26T09:56:06.688Z,46.96
2022-09-26T09:57:20.155Z,46.52
2022-09-26T09:59:03.741Z,45.85
2022-09-26T10:00:17.398Z,45.61
2022-09-26T10:01:41.378Z,44.65
2022-09-26T10:03:01.667Z,44.34
2022-09-26T10:04:34.451Z,43.75
2022-09-26T10:05:44.094Z,43.27
2022-09-26T10:06:47.314Z,43.07
2022-09-26T10:07:53.060Z,43.21
2022-09-26T10:08:54.831Z,42.39
2022-09-26T10:09:56.886Z,42.12
2022-09-26T10:11:20.859Z,42.32
2022-09-26T10:12:28.740Z,42.24
2022-09-26T10:13:31.509Z,42.24
2022-09-26T10:14:56.233Z,42.26
2022-09-26T10:16:09.753Z,42.35
2022-09-26T10:17:11.741Z,42.79
2022-09-26T10:18:25.413Z,42.39
2022-09-26T10:19:38.981Z,42.43
2022-09-26T10:20:57.229Z,42.70
2022-09-26T10:21:59.614Z,42.95
2022-09-26T10:23:03.196Z,42.83
2022-09-26T10:24:23.958Z,42.97
2022-09-26T10:25:26.245Z,42.90
2022-09-26T10:26:34.819Z,42.75
2022-09-26T10:27:48.376Z,42.68
2022-09-26T10:28:56.348Z,42.82
2022-09-26T10:30:00.927Z,42.83
2022-09-26T10:31:09.786Z,42.65
2022-09-26T10:32:12.197Z,42.70
2022-09-26T10:33:29.045Z,42.36
2022-09-26T10:34:37.715Z,42.81
2022-09-26T10:35:45.846Z,42.37
2022-09-26T10:36:47.755Z,42.70
2022-09-26T10:38:05.628Z,42.43
2022-09-26T10:39:34.757Z,42.87
2022-09-26T10:40:47.824Z,42.88
2022-09-26T10:41:57.736Z,42.49
2022-09-26T10:43:25.787Z,43.33
2022-09-26T10:44:35.087Z,42.59
2022-09-26T10:45:36.990Z,43.38
2022-09-26T10:46:39.577Z,43.47
2022-09-26T10:47:46.092Z,42.99
2022-09-26T10:48:54.320Z,43.25
2022-09-26T10:50:16.458Z,43.13
2022-09-26T10:51:29.416Z,43.45
2022-09-26T10:52:46.221Z,43.20
2022-09-26T10:53:52.777Z,43.58
2022-09-26T10:55:25.528Z,42.98
2022-09-26T10:56:32.854Z,43.95
2022-09-26T10:58:10.053Z,43.81
2022-09-26T10:59:18.986Z,43.73
2022-09-26T11:00:37.483Z,43.82
2022-09-26T11:01:46.026Z,43.73
2022-09-26T11:02:52.252Z,43.58
2022-09-26T11:03:59.850Z,43.90
2022-09-26T11:05:24.014Z,44.00
2022-09-26T11:06:40.555Z,44.24
2022-09-26T11:07:47.247Z,44.15
2022-09-26T11:08:57.147Z,44.28
2022-09-26T11:10:09.909Z,43.85
2022-09-26T11:11:17.313Z,43.90
2022-09-26T11:12:29.042Z,43.48
2022-09-26T11:13:47.869Z,43.62
2022-09-26T11:14:57.887Z,43.54
2022-09-26T11:16:13.412Z,43.63
2022-09-26T11:17:16.056Z,43.63
2022-09-26T11:18:43.003Z,43.37
2022-09-26T11:19:58.274Z,43.26
2022-09-26T11:21:37.887Z,43.72
2022-09-26T11:22:53.933Z,43.52
2022-09-26T11:24:17.384Z,43.37
2022-09-26T11:25:29.207Z,43.75
2022-09-26T11:26:44.936Z,43.80
2022-09-26T11:27:59.018Z,43.39
2022-09-26T11:29:36.537Z,43.54
2022-09-26T11:30:48.781Z,43.12
2022-09-26T11:31:50.598Z,43.23
2022-09-26T11:32:56.433Z,43.35
2022-09-26T11:34:03.808Z,42.76
2022-09-26T11:35:07.056Z,43.27
2022-09-26T11:36:49.741Z,43.23
2022-09-26T11:38:24.167Z,42.89
2022-09-26T11:39:44.677Z,42.78
2022-09-26T11:41:07.183Z,42.86
2022-09-26T11:42:58.600Z,42.30
2022-09-26T11:44:46.301Z,42.84
2022-09-26T11:46:21.801Z,42.75
2022-09-26T11:48:16.735Z,42.39
2022-09-26T11:49:36.715Z,42.30
2022-09-26T11:50:51.785Z,42.19
2022-09-26T11:52:33.194Z,42.38
2022-09-26T11:54:00.849Z,42.48
2022-09-26T11:55:37.045Z,42.60
2022-09-26T11:57:08.426Z,42.43
2022-09-26T11:58:46.703Z,42.69
2022-09-26T12:00:24.652Z,42.04
2022-09-26T12:01:57.711Z,42.11
2022-09-26T12:03:39.408Z,42.26
2022-09-26T12:05:27.204Z,42.38
2022-09-26T12:06:56.396Z,42.06
2022-09-26T12:08:47.171Z,42.67
2022-09-26T12:10:11.741Z,42.59
2022-09-26T12:11:41.502Z,42.19
2022-09-26T12:12:45.936Z,42.53
2022-09-26T12:13:59.313Z,42.31
2022-09-26T12:15:44.352Z,42.64
2022-09-26T12:17:40.882Z,42.49
2022-09-26T12:19:10.484Z,42.87
2022-09-26T12:20:40.348Z,42.58
2022-09-26T12:22:26.552Z,42.78
2022-09-26T12:24:23.833Z,42.88
2022-09-26T12:25:42.156Z,43.19
2022-09-26T12:27:10.542Z,43.28
2022-09-26T12:29:01.786Z,43.41
2022-09-26T12:30:26.119Z,43.01
2022-09-26T12:32:19.995Z,43.14
2022-09-26T12:34:05.364Z,43.70
2022-09-26T12:35:45.176Z,43.63
2022-09-26T12:37:14.809Z,43.83
2022-09-26T12:38:56.971Z,44.14
2022-09-26T12:40:38.562Z,43.82
2022-09-26T12:42:10.903Z,43.96
2022-09-26T12:43:41.130Z,44.32
2022-09-26T12:45:06.513Z,44.08
2022-09-26T12:46:22.704Z,44.53
2022-09-26T12:47:55.762Z,44.59
2022-09-26T12:49:34.388Z,44.53
2022-09-26T12:51:03.160Z,44.33
2022-09-26T12:52:56.764Z,44.89
2022-09-26T12:54:33.870Z,45.05
2022-09-26T12:56:12.426Z,45.13
2022-09-26T12:57:38.323Z,45.23
2022-09-26T12:59:14.037Z,44.83
2022-09-26T13:00:22.901Z,45.48
2022-09-26T13:02:00.476Z,45.32
2022-09-26T13:03:16.175Z,45.84
2022-09-26T13:04:32.338Z,46.11
2022-09-26T13:06:13.310Z,46.67
2022-09-26T13:07:42.122Z,47.08
2022-09-26T13:09:23.300Z,47.37
2022-09-26T13:10:37.355Z,47.52
2022-09-26T13:11:45.700Z,48.12
2022-09-26T13:13:18.254Z,48.43
2022-09-26T13:14:37.628Z,48.81
2022-09-26T13:16:13.708Z,48.61
2022-09-26T13:17:50.250Z,48.55
2022-09-26T13:19:03.044Z,49.50
2022-09-26T13:20:26.259Z,49.15
2022-09-26T13:21:44.747Z,49.21
2022-09-26T13:23:00.071Z,48.93
2022-09-26T13:24:18.396Z,49.08
2022-09-26T13:25:32.082Z,49.44
2022-09-26T13:26:46.711Z,49.35
2022-09-26T13:28:06.275Z,49.45
2022-09-26T13:29:20.927Z,49.58
2022-09-26T13:30:30.218Z,49.55
2022-09-26T13:31:43.134Z,49.33
2022-09-26T13:33:03.372Z,49.62
2022-09-26T13:34:27.465Z,49.29
2022-09-26T13:35:35.699Z,49.60
2022-09-26T13:36:42.219Z,49.32
2022-09-26T13:38:09.942Z,48.67
2022-09-26T13:39:31.991Z,48.81
2022-09-26T13:41:04.509Z,48.69
2022-09-26T13:42:44.087Z,49.03
2022-09-26T13:43:53.933Z,49.06
2022-09-26T13:45:23.698Z,49.38
2022-09-26T13:47:03.224Z,49.13
2022-09-26T13:48:13.661Z,49.10
2022-09-26T13:50:13.475Z,49.12
2022-09-26T13:51:44.520Z,49.14
2022-09-26T13:52:57.758Z,48.79
2022-09-26T13:55:08.154Z,48.78
2022-09-26T13:56:34.790Z,49.15
2022-09-26T13:57:52.286Z,48.81
2022-09-26T13:59:26.085Z,48.85
2022-09-26T14:00:31.168Z,49.15
2022-09-26T14:01:33.600Z,49.32
2022-09-26T14:02:35.447Z,48.71
2022-09-26T14:03:40.742Z,49.53
2022-09-26T14:04:48.013Z,49.42
2022-09-26T14:05:52.614Z,49.33
2022-09-26T14:07:32.180Z,49.18
2022-09-26T14:08:54.909Z,49.05
2022-09-26T14:10:02.627Z,48.60
2022-09-26T14:11:20.713Z,48.81
2022-09-26T14:12:53.499Z,48.22
2022-09-26T14:14:21.255Z,48.59
2022-09-26T14:15:28.286Z,48.49
2022-09-26T14:16:36.741Z,48.34
2022-09-26T14:17:44.369Z,48.21
2022-09-26T14:19:11.476Z,48.12
2022-09-26T14:20:27.248Z,48.21
2022-09-26T14:22:19.010Z,48.45
2022-09-26T14:23:49.731Z,48.66
2022-09-26T14:24:56.983Z,48.88
2022-09-26T14:26:10.650Z,48.47
2022-09-26T14:27:12.311Z,48.91
2022-09-26T14:28:32.709Z,49.13
2022-09-26T14:29:49.403Z,49.13
2022-09-26T14:31:25.194Z,48.97
2022-09-26T14:32:39.248Z,49.15
2022-09-26T14:33:44.055Z,49.19
2022-09-26T14:34:53.291Z,49.40
2022-09-26T14:36:33.002Z,49.17
2022-09-26T14:37:45.909Z,48.92
2022-09-26T14:38:50.647Z,49.28
2022-09-26T14:40:10.699Z,49.62
2022-09-26T14:41:20.238Z,49.75
2022-09-26T14:42:34.202Z,50.22
2022-09-26T14:43:36.857Z,50.15
2022-09-26T14:44:46.002Z,49.61
2022-09-26T14:46:02.991Z,49.92
2022-09-26T14:47:14.957Z,50.43
2022-09-26T14:48:36.184Z,49.91
2022-09-26T14:49:39.295Z,50.69
2022-09-26T14:50:53.035Z,50.52
2022-09-26T14:52:07.510Z,50.46
2022-09-26T14:53:50.852Z,51.01
2022-09-26T14:55:01.098Z,51.20
2022-09-26T14:56:38.040Z,50.76
2022-09-26T14:57:40.758Z,51.42
2022-09-26T14:58:42.524Z,51.12
2022-09-26T14:59:44.547Z,51.30
2022-09-26T15:00:49.650Z,51.22
2022-09-26T15:02:14.252Z,51.22
2022-09-26T15:03:19.510Z,51.48
2022-09-26T15:04:32.825Z,51.37
2022-09-26T15:05:35.384Z,51.28
2022-09-26T15:06:43.430Z,51.78
2022-09-26T15:07:49.802Z,51.67
2022-09-26T15:08:54.122Z,51.17
2022-09-26T15:09:59.306Z,51.69
2022-09-26T15:11:01.392Z,51.31
2022-09-26T15:12:16.028Z,51.84
2022-09-26T15:13:17.818Z,51.55
2022-09-26T15:14:41.027Z,51.88
2022-09-26T15:16:17.044Z,51.37
2022-09-26T15:17:33.598Z,51.88
2022-09-26T15:18:43.454Z,51.51
2022-09-26T15:19:53.067Z,51.55
2022-09-26T15:21:10.873Z,51.63
2022-09-26T15:22:23.623Z,51.39
2022-09-26T15:23:33.396Z,51.49
2022-09-26T15:24:39.188Z,51.67
2022-09-26T15:25:40.972Z,51.65
2022-09-26T15:26:43.635Z,51.49
2022-09-26T15:27:53.744Z,51.35
2022-09-26T15:28:58.014Z,51.24
2022-09-26T15:30:17.687Z,51.76
2022-09-26T15:31:42.130Z,51.21
2022-09-26T15:32:49.009Z,51.11
2022-09-26T15:34:10.157Z,51.45
2022-09-26T15:35:15.343Z,51.57