createdAt,value
2019-04-04T00:02:21.553Z,27.97
2019-04-04T00:04:52.489Z,29.50
2019-04-04T00:07:22.429Z,30.07
2019-04-04T00:09:51.707Z,30.57
2019-04-04T00:12:20.891Z,28.97
2019-04-04T00:14:50.099Z,31.70
2019-04-04T00:17:19.242Z,36.57
2019-04-04T00:19:48.694Z,35.47
2019-04-04T00:22:19.290Z,39.30
2019-04-04T00:24:48.489Z,37.70
2019-04-04T00:27:17.742Z,37.07
2019-04-04T00:29:47.989Z,35.73
2019-04-04T00:32:20.662Z,35.30
2019-04-04T00:34:48.688Z,37.93
2019-04-04T00:37:18.177Z,37.27
2019-04-04T00:39:50.541Z,37.97
2019-04-04T00:42:19.630Z,37.47
2019-04-04T00:44:48.979Z,36.77
2019-04-04T00:47:20.279Z,36.40
2019-04-04T00:49:50.604Z,36.03
2019-04-04T00:52:19.900Z,35.43
2019-04-04T00:54:50.016Z,33.40
2019-04-04T00:57:19.873Z,35.33
2019-04-04T00:59:49.152Z,35.37
2019-04-04T01:02:19.794Z,35.63
2019-04-04T01:04:52.048Z,34.90
2019-04-04T01:07:57.926Z,34.03
2019-04-04T01:10:29.226Z,32.73
2019-04-04T01:12:58.370Z,37.57
2019-04-04T01:15:29.037Z,40.23
2019-04-04T01:17:58.319Z,41.93
2019-04-04T01:20:31.376Z,41.87
2019-04-04T01:23:00.546Z,43.60
2019-04-04T01:25:32.726Z,42.30
2019-04-04T01:28:02.093Z,42.67
2019-04-04T01:30:33.756Z,35.47
2019-04-04T01:33:05.239Z,34.03
2019-04-04T01:35:35.149Z,32.90
2019-04-04T01:38:06.883Z,31.20
2019-04-04T01:40:36.330Z,27.63
2019-04-04T01:43:08.844Z,28.87
2019-04-04T01:45:36.517Z,26.50
2019-04-04T01:48:05.711Z,26.27
2019-04-04T01:50:34.923Z,24.73
2019-04-04T01:53:04.066Z,24.20
2019-04-04T01:55:35.071Z,22.27
2019-04-04T01:58:04.561Z,22.63
2019-04-04T02:00:33.602Z,20.37
2019-04-04T02:03:02.737Z,20.63
2019-04-04T02:05:31.852Z,20.03
2019-04-04T02:08:01.569Z,19.63
2019-04-04T02:10:34.557Z,20.17
2019-04-04T02:13:02.674Z,19.60
2019-04-04T02:15:31.793Z,19.07
2019-04-04T02:18:00.951Z,19.83
2019-04-04T02:20:30.411Z,19.27
2019-04-04T02:23:01.252Z,19.27
2019-04-04T02:25:32.035Z,19.13
2019-04-04T02:28:01.694Z,18.83
2019-04-04T02:30:32.368Z,24.60
2019-04-04T02:33:01.546Z,25.73
2019-04-04T02:35:30.995Z,28.43
2019-04-04T02:38:00.104Z,26.90
2019-04-04T02:40:31.151Z,28.17
2019-04-04T02:43:07.935Z,28.10
2019-04-04T02:45:38.729Z,28.90
2019-04-04T02:48:07.970Z,28.57
2019-04-04T02:50:37.116Z,29.30
2019-04-04T02:53:06.294Z,28.13
2019-04-04T02:55:35.440Z,28.40
2019-04-04T02:58:04.551Z,26.73
2019-04-04T03:00:33.717Z,27.70
2019-04-04T03:03:02.876Z,26.83
2019-04-04T03:05:32.139Z,26.60
2019-04-04T03:08:04.111Z,25.27
2019-04-04T03:10:33.681Z,24.70
2019-04-04T03:13:03.623Z,23.60
2019-04-04T03:15:35.349Z,23.30
2019-04-04T03:18:05.560Z,24.83
2019-04-04T03:20:34.829Z,28.83
2019-04-04T03:23:04.252Z,29.83
2019-04-04T03:25:37.737Z,30.43
2019-04-04T03:28:10.710Z,28.87
2019-04-04T03:30:42.950Z,28.50
2019-04-04T03:33:12.085Z,28.63
2019-04-04T03:35:41.207Z,28.23
2019-04-04T03:38:13.545Z,27.90
2019-04-04T03:40:43.216Z,27.47
2019-04-04T03:43:15.886Z,28.37
2019-04-04T03:45:43.221Z,27.63
2019-04-04T03:48:17.082Z,28.23
2019-04-04T03:50:43.478Z,25.43
2019-04-04T03:53:16.255Z,25.47
2019-04-04T03:55:43.474Z,23.90
2019-04-04T03:58:12.602Z,24.53
2019-04-04T04:00:41.765Z,22.00
2019-04-04T04:03:11.037Z,22.77
2019-04-04T04:05:40.893Z,21.50
2019-04-04T04:08:10.226Z,23.67
2019-04-04T04:10:39.368Z,23.70
2019-04-04T04:13:09.371Z,23.30
2019-04-04T04:15:38.815Z,22.67
2019-04-04T04:18:09.675Z,23.60
2019-04-04T04:20:39.094Z,22.47
2019-04-04T04:23:08.620Z,22.23
2019-04-04T04:25:37.781Z,23.73
2019-04-04T04:28:06.925Z,21.93
2019-04-04T04:30:39.428Z,29.60
2019-04-04T04:33:07.763Z,31.73
2019-04-04T04:35:40.785Z,32.40
2019-04-04T04:38:08.690Z,33.00
2019-04-04T04:40:39.930Z,32.67
2019-04-04T04:43:09.360Z,34.77
2019-04-04T04:45:39.198Z,33.87
2019-04-04T04:48:08.362Z,33.23
2019-04-04T04:50:40.460Z,33.27
2019-04-04T04:53:09.907Z,33.27
2019-04-04T04:55:39.025Z,33.40
2019-04-04T04:58:10.323Z,33.77
2019-04-04T05:00:38.898Z,29.13
2019-04-04T05:03:08.044Z,28.10
2019-04-04T05:05:37.179Z,27.07
2019-04-04T05:08:09.681Z,27.50
2019-04-04T05:10:37.608Z,26.87
2019-04-04T05:13:07.246Z,26.17
2019-04-04T05:15:36.479Z,24.53
2019-04-04T05:18:05.933Z,25.00
2019-04-04T05:20:35.421Z,25.70
2019-04-04T05:23:04.943Z,25.33
2019-04-04T05:25:34.105Z,24.97
2019-04-04T05:28:06.067Z,24.53
2019-04-04T05:30:35.021Z,25.50
2019-04-04T05:33:07.127Z,25.50
2019-04-04T05:35:37.856Z,25.43
2019-04-04T05:38:07.858Z,25.33
2019-04-04T05:40:37.183Z,24.30
2019-04-04T05:43:06.755Z,23.90
2019-04-04T05:45:36.195Z,28.70
2019-04-04T05:48:06.057Z,31.03
2019-04-04T05:50:35.814Z,30.77
2019-04-04T05:53:05.019Z,31.27
2019-04-04T05:55:34.229Z,32.53
2019-04-04T05:58:03.916Z,33.83
2019-04-04T06:00:33.314Z,34.80
2019-04-04T06:03:02.662Z,35.87
2019-04-04T06:05:32.030Z,35.53
2019-04-04T06:08:01.437Z,36.17
2019-04-04T06:10:30.618Z,31.50
2019-04-04T06:13:00.649Z,30.60
2019-04-04T06:15:31.869Z,31.47
2019-04-04T06:18:00.468Z,31.07
2019-04-04T06:20:29.568Z,30.37
2019-04-04T06:22:58.787Z,30.10
2019-04-04T06:25:34.396Z,30.63
2019-04-04T06:28:03.799Z,29.83
2019-04-04T06:30:42.656Z,29.20
2019-04-04T06:33:05.283Z,29.87
2019-04-04T06:35:34.642Z,29.33
2019-04-04T06:38:04.853Z,29.73
2019-04-04T06:40:34.295Z,28.87
2019-04-04T06:43:10.743Z,29.97
2019-04-04T06:45:36.659Z,29.70
2019-04-04T06:48:06.268Z,30.57
2019-04-04T06:50:38.900Z,31.63
2019-04-04T06:53:07.723Z,29.33
2019-04-04T06:55:40.286Z,28.53
2019-04-04T06:58:09.791Z,28.47
2019-04-04T07:00:42.152Z,27.43
2019-04-04T07:03:11.554Z,30.57
2019-04-04T07:05:40.691Z,29.33
2019-04-04T07:08:14.823Z,28.83
2019-04-04T07:10:42.734Z,28.30
2019-04-04T07:13:21.525Z,28.83
2019-04-04T07:15:46.880Z,28.37
2019-04-04T07:18:13.904Z,28.97
2019-04-04T07:20:43.092Z,30.37
2019-04-04T07:23:14.295Z,28.70
2019-04-04T07:25:43.120Z,30.30
2019-04-04T07:28:12.272Z,27.60
2019-04-04T07:30:43.087Z,30.33
2019-04-04T07:33:12.931Z,27.10
2019-04-04T07:35:42.151Z,28.20
2019-04-04T07:38:11.415Z,28.13
2019-04-04T07:40:40.614Z,26.60
2019-04-04T07:43:09.772Z,26.93
2019-04-04T07:45:38.909Z,27.53
2019-04-04T07:48:17.779Z,26.33
2019-04-04T07:50:46.740Z,23.40
2019-04-04T07:53:16.140Z,24.80
2019-04-04T07:55:45.293Z,21.73
2019-04-04T07:58:14.439Z,24.73
2019-04-04T08:00:43.563Z,23.23
2019-04-04T08:03:12.710Z,22.47
2019-04-04T08:05:41.832Z,21.63
2019-04-04T08:08:10.969Z,22.40
2019-04-04T08:10:40.113Z,20.50
2019-04-04T08:13:09.626Z,20.60
2019-04-04T08:15:38.747Z,20.07
2019-04-04T08:18:07.879Z,18.67
2019-04-04T08:20:37.214Z,18.23
2019-04-04T08:23:06.333Z,17.10
2019-04-04T08:25:38.862Z,15.83
2019-04-04T08:28:08.580Z,17.63
2019-04-04T08:30:37.772Z,15.37
2019-04-04T08:33:06.973Z,16.87
2019-04-04T08:35:37.285Z,15.20
2019-04-04T08:38:07.438Z,15.13
2019-04-04T08:40:36.687Z,15.17
2019-04-04T08:43:08.073Z,15.43
2019-04-04T08:45:39.886Z,15.43
2019-04-04T08:48:10.112Z,14.73
2019-04-04T08:50:39.592Z,15.60
2019-04-04T08:53:08.991Z,14.17
2019-04-04T08:55:39.407Z,14.10
2019-04-04T08:58:08.549Z,14.43
2019-04-04T09:00:38.562Z,14.33
2019-04-04T09:03:10.292Z,13.37
2019-04-04T09:05:39.727Z,14.40
2019-04-04T09:08:08.829Z,14.73
2019-04-04T09:10:38.012Z,13.13
2019-04-04T09:13:07.219Z,13.40
2019-04-04T09:15:40.521Z,14.10
2019-04-04T09:18:07.195Z,13.23
2019-04-04T09:20:36.391Z,13.07
2019-04-04T09:23:05.594Z,12.63
2019-04-04T09:25:34.837Z,13.00
2019-04-04T09:28:04.085Z,13.27
2019-04-04T09:30:33.190Z,12.47
2019-04-04T09:33:02.342Z,12.90
2019-04-04T09:35:32.658Z,12.57
2019-04-04T09:38:01.792Z,12.90
2019-04-04T09:40:30.962Z,13.07
2019-04-04T09:43:00.016Z,12.50
2019-04-04T09:45:29.108Z,13.43
2019-04-04T09:47:58.202Z,13.27
2019-04-04T09:50:28.113Z,13.53
2019-04-04T09:52:57.290Z,12.70
2019-04-04T09:55:26.405Z,12.93
2019-04-04T09:57:55.464Z,13.67
2019-04-04T10:00:24.742Z,13.27
2019-04-04T10:02:54.305Z,12.67
2019-04-04T10:05:23.376Z,12.77
2019-04-04T10:07:52.618Z,13.90
2019-04-04T10:10:21.801Z,12.93
2019-04-04T10:12:51.639Z,13.23
2019-04-04T10:15:21.407Z,13.47
2019-04-04T10:17:50.741Z,13.13
2019-04-04T10:20:20.048Z,12.70
2019-04-04T10:22:50.612Z,14.03
2019-04-04T10:25:20.447Z,12.83
2019-04-04T10:27:49.879Z,13.67
2019-04-04T10:30:20.609Z,13.60
2019-04-04T10:32:49.868Z,13.30
2019-04-04T10:35:19.045Z,13.63
2019-04-04T10:37:48.312Z,13.23
2019-04-04T10:40:17.670Z,12.93
2019-04-04T10:42:47.031Z,12.53
2019-04-04T10:45:16.619Z,12.60
2019-04-04T10:47:47.118Z,12.77
2019-04-04T10:50:16.397Z,12.50
2019-04-04T10:52:45.604Z,13.47
2019-04-04T10:55:15.004Z,13.80
2019-04-04T10:57:44.139Z,13.23
2019-04-04T11:00:14.251Z,13.03
2019-04-04T11:02:43.481Z,12.83
2019-04-04T11:05:12.714Z,13.23
2019-04-04T11:07:42.656Z,12.87
2019-04-04T11:10:12.006Z,12.77
2019-04-04T11:12:41.180Z,13.10
2019-04-04T11:15:10.301Z,13.10
2019-04-04T11:17:42.324Z,12.60
2019-04-04T11:20:11.530Z,13.23
2019-04-04T11:22:40.667Z,12.83
2019-04-04T11:25:11.264Z,15.37
2019-04-04T11:27:40.475Z,16.77
2019-04-04T11:30:12.128Z,14.73
2019-04-04T11:32:41.271Z,14.47
2019-04-04T11:35:11.035Z,15.43
2019-04-04T11:37:40.225Z,16.00
2019-04-04T11:40:09.566Z,17.03
2019-04-04T11:42:38.735Z,18.60
2019-04-04T11:45:07.914Z,19.57
2019-04-04T11:47:37.418Z,20.03
2019-04-04T11:50:07.208Z,22.07
2019-04-04T11:52:36.335Z,23.10
2019-04-04T11:55:05.646Z,22.10
2019-04-04T11:57:35.400Z,22.50
2019-04-04T12:00:05.530Z,23.60
2019-04-04T12:02:35.754Z,22.37
2019-04-04T12:05:06.011Z,24.33
2019-04-04T12:07:38.356Z,25.53
2019-04-04T12:10:08.451Z,26.37
2019-04-04T12:12:37.714Z,28.83
2019-04-04T12:15:07.182Z,28.83
2019-04-04T12:17:36.383Z,27.60
2019-04-04T12:20:06.224Z,27.63
2019-04-04T12:22:35.368Z,28.27
2019-04-04T12:25:04.544Z,28.93
2019-04-04T12:27:34.076Z,29.87
2019-04-04T12:30:03.227Z,29.33
2019-04-04T12:32:32.407Z,26.33
2019-04-04T12:35:01.535Z,26.73
2019-04-04T12:37:31.000Z,27.53
2019-04-04T12:40:00.183Z,18.60
2019-04-04T12:42:30.875Z,14.57
2019-04-04T12:45:00.046Z,15.40
2019-04-04T12:47:29.216Z,12.67
2019-04-04T12:49:58.337Z,10.67
2019-04-04T12:52:27.511Z,8.67
2019-04-04T12:54:56.666Z,8.33
2019-04-04T12:57:25.830Z,8.63
2019-04-04T12:59:55.135Z,7.30
2019-04-04T13:02:24.223Z,6.63
2019-04-04T13:04:53.347Z,7.33
2019-04-04T13:07:22.575Z,6.43
2019-04-04T13:09:54.370Z,6.60
2019-04-04T13:12:23.477Z,6.27
2019-04-04T13:14:55.667Z,5.73
2019-04-04T13:17:25.246Z,5.63
2019-04-04T13:19:54.731Z,5.80
2019-04-04T13:22:44.129Z,5.70
2019-04-04T13:25:14.563Z,5.70
2019-04-04T13:27:43.948Z,5.43
2019-04-04T13:30:13.721Z,5.33
2019-04-04T13:32:45.264Z,5.30
2019-04-04T13:35:14.458Z,5.37
2019-04-04T13:37:44.463Z,5.27
2019-04-04T13:40:16.044Z,5.20
2019-04-04T13:42:46.418Z,5.43
2019-04-04T13:45:15.564Z,5.20
2019-04-04T13:47:46.318Z,5.10
2019-04-04T13:50:20.345Z,4.90
2019-04-04T13:52:49.314Z,4.37
2019-04-04T13:55:21.565Z,4.67
2019-04-04T13:57:53.832Z,4.83
2019-04-04T14:00:23.582Z,4.67
2019-04-04T14:02:57.419Z,4.23
2019-04-04T14:05:26.589Z,3.87
2019-04-04T14:08:01.266Z,4.50
2019-04-04T14:10:32.295Z,4.40
2019-04-04T14:13:01.419Z,4.73
2019-04-04T14:15:31.015Z,4.30
2019-04-04T14:18:00.155Z,4.57
2019-04-04T14:20:29.618Z,4.50
2019-04-04T14:22:58.899Z,4.03
2019-04-04T14:25:32.269Z,4.53
2019-04-04T14:28:03.529Z,4.60
2019-04-04T14:30:32.729Z,4.50
2019-04-04T14:33:02.919Z,4.43
2019-04-04T14:35:34.713Z,3.97
2019-04-04T14:38:07.539Z,4.10
2019-04-04T14:40:36.717Z,4.00
2019-04-04T14:43:05.808Z,4.10
2019-04-04T14:45:35.040Z,3.90
2019-04-04T14:48:05.607Z,4.20
2019-04-04T14:50:34.734Z,3.80
2019-04-04T14:53:03.968Z,3.90
2019-04-04T14:55:34.809Z,3.80
2019-04-04T14:58:04.018Z,3.60
2019-04-04T15:00:35.452Z,3.70
2019-04-04T15:03:10.755Z,4.07
2019-04-04T15:05:41.719Z,4.07
2019-04-04T15:08:11.038Z,3.77
2019-04-04T15:10:42.446Z,4.63
2019-04-04T15:13:11.705Z,4.13
2019-04-04T15:16:02.112Z,3.67
2019-04-04T15:18:31.344Z,3.97
2019-04-04T15:21:00.564Z,4.20
2019-04-04T15:23:30.771Z,4.43
2019-04-04T15:26:02.409Z,4.07
2019-04-04T15:28:34.877Z,4.20
2019-04-04T15:31:04.502Z,4.20
2019-04-04T15:33:34.382Z,4.00
2019-04-04T15:36:05.341Z,4.57
2019-04-04T15:38:34.890Z,4.60
2019-04-04T15:41:04.524Z,4.60
2019-04-04T15:43:33.700Z,4.50
2019-04-04T15:46:04.463Z,4.73
2019-04-04T15:48:33.888Z,4.50
2019-04-04T15:51:07.075Z,4.70
2019-04-04T15:53:36.596Z,4.60
2019-04-04T15:56:06.804Z,4.50
2019-04-04T15:58:36.000Z,4.27
2019-04-04T16:01:05.356Z,4.30
2019-04-04T16:03:35.199Z,4.60
2019-04-04T16:06:04.605Z,4.07
2019-04-04T16:08:33.852Z,4.97
2019-04-04T16:11:06.665Z,4.97
2019-04-04T16:13:37.724Z,4.60
2019-04-04T16:16:09.024Z,4.70
2019-04-04T16:18:40.388Z,4.53
2019-04-04T16:21:09.604Z,4.53
2019-04-04T16:23:39.643Z,4.50
2019-04-04T16:27:10.288Z,4.60
2019-04-04T16:29:27.097Z,4.80
2019-04-04T16:32:55.892Z,4.90
2019-04-04T16:35:25.092Z,4.93
2019-04-04T16:37:54.728Z,5.30
2019-04-04T16:40:44.075Z,5.30
2019-04-04T16:43:19.423Z,5.63
2019-04-04T16:46:50.131Z,5.13
2019-04-04T16:49:09.395Z,5.43
2019-04-04T16:51:38.518Z,5.20
2019-04-04T16:54:11.440Z,4.63
2019-04-04T16:56:42.303Z,5.40
2019-04-04T16:59:11.498Z,5.20
2019-04-04T17:01:40.653Z,5.00
2019-04-04T17:04:09.783Z,4.93
2019-04-04T17:06:40.113Z,4.87
2019-04-04T17:09:10.111Z,4.80
2019-04-04T17:11:39.257Z,5.03
2019-04-04T17:14:10.592Z,5.00
2019-04-04T17:18:20.702Z,4.90
2019-04-04T17:19:44.495Z,5.33
2019-04-04T17:22:16.973Z,5.90
2019-04-04T17:24:46.079Z,5.33
2019-04-04T17:27:15.271Z,5.27
2019-04-04T17:29:45.271Z,5.60
2019-04-04T17:32:14.932Z,5.60
2019-04-04T17:34:45.595Z,5.27
2019-04-04T17:37:28.340Z,4.70
2019-04-04T17:40:31.205Z,5.10
2019-04-04T17:47:59.407Z,5.10
2019-04-04T17:59:38.278Z,5.53
2019-04-04T18:02:25.839Z,6.07
2019-04-04T18:04:51.095Z,6.40
2019-04-04T18:07:31.109Z,6.57
2019-04-04T18:10:25.115Z,6.30
2019-04-04T18:17:32.641Z,6.40
2019-04-04T18:20:01.897Z,6.70
2019-04-04T18:22:45.379Z,6.23
2019-04-04T18:25:15.008Z,6.30
2019-04-04T18:27:44.358Z,6.50
2019-04-04T18:30:14.213Z,6.20
2019-04-04T18:33:02.388Z,5.53
2019-04-04T18:35:31.614Z,6.03
2019-04-04T18:38:02.448Z,5.90
2019-04-04T18:40:31.695Z,6.20
2019-04-04T18:43:03.152Z,5.53
2019-04-04T18:45:32.385Z,6.20
2019-04-04T18:48:02.148Z,5.73
2019-04-04T18:50:31.269Z,5.47
2019-04-04T18:53:00.408Z,6.27
2019-04-04T18:55:30.077Z,6.13
2019-04-04T18:57:59.291Z,5.90
2019-04-04T19:00:28.403Z,6.03
2019-04-04T19:02:58.348Z,5.67
2019-04-04T19:05:27.515Z,5.43
2019-04-04T19:07:56.723Z,6.07
2019-04-04T19:10:26.017Z,5.77
2019-04-04T19:13:04.771Z,5.23
2019-04-04T19:15:27.262Z,5.77
2019-04-04T19:17:56.451Z,5.30
2019-04-04T19:20:25.537Z,5.70
2019-04-04T19:22:54.807Z,5.77
2019-04-04T19:25:56.328Z,5.83
2019-04-04T19:28:51.663Z,5.43
2019-04-04T19:31:20.782Z,5.57
2019-04-04T19:33:49.909Z,5.80
2019-04-04T19:36:19.193Z,6.23
2019-04-04T19:38:49.627Z,6.33
2019-04-04T19:41:18.806Z,6.13
2019-04-04T19:44:04.322Z,6.43
2019-04-04T19:46:37.142Z,6.70
2019-04-04T19:49:06.359Z,6.00
2019-04-04T19:51:35.630Z,6.30
2019-04-04T19:54:04.861Z,5.97
2019-04-04T19:56:34.058Z,7.03
2019-04-04T19:59:06.208Z,7.10
2019-04-04T20:01:35.373Z,7.70
2019-04-04T20:04:05.069Z,8.73
2019-04-04T20:06:34.474Z,8.80
2019-04-04T20:09:07.155Z,8.33
2019-04-04T20:11:50.990Z,8.77
2019-04-04T20:14:51.412Z,8.80
2019-04-04T20:20:40.283Z,9.20
2019-04-04T20:23:13.355Z,9.93
2019-04-04T20:25:51.076Z,10.40
2019-04-04T20:28:47.468Z,12.33
2019-04-04T20:31:16.599Z,11.43
2019-04-04T20:34:01.841Z,12.77
2019-04-04T20:36:23.106Z,12.13
2019-04-04T20:40:01.174Z,13.27
2019-04-04T20:42:36.307Z,12.90
2019-04-04T20:45:16.054Z,15.30
2019-04-04T20:47:50.695Z,17.83
2019-04-04T20:50:22.945Z,18.27
2019-04-04T20:52:53.638Z,18.60
2019-04-04T20:55:23.146Z,19.30
2019-04-04T20:57:52.602Z,20.77
2019-04-04T21:00:24.159Z,22.33
2019-04-04T21:02:54.932Z,23.63
2019-04-04T21:05:36.052Z,23.73
2019-04-04T21:08:09.940Z,24.80
2019-04-04T21:11:17.102Z,24.67
2019-04-04T21:14:28.508Z,25.50
2019-04-04T21:17:37.623Z,25.97
2019-04-04T21:23:42.118Z,27.93
2019-04-04T21:26:13.089Z,28.10
2019-04-04T21:28:42.213Z,31.83
2019-04-04T21:31:11.779Z,31.83
2019-04-04T21:33:40.975Z,34.30
2019-04-04T21:36:14.369Z,34.10
2019-04-04T21:38:46.879Z,35.57
2019-04-04T21:41:15.983Z,35.53
2019-04-04T21:43:45.599Z,34.93
2019-04-04T21:46:15.359Z,36.87
2019-04-04T21:48:46.933Z,37.53
2019-04-04T21:51:16.004Z,36.73
2019-04-04T21:53:46.509Z,37.70
2019-04-04T21:56:17.935Z,37.60
2019-04-04T21:58:47.077Z,38.33
2019-04-04T22:01:20.696Z,38.70
2019-04-04T22:03:51.763Z,40.20
2019-04-04T22:06:22.585Z,40.30
2019-04-04T22:08:54.334Z,39.80
2019-04-04T22:11:23.449Z,40.37
2019-04-04T22:13:52.598Z,39.83
2019-04-04T22:16:21.812Z,39.60
2019-04-04T22:18:50.926Z,40.57
2019-04-04T22:21:20.131Z,38.80
2019-04-04T22:23:51.388Z,40.20
2019-04-04T22:26:20.654Z,41.13
2019-04-04T22:28:50.926Z,39.07
2019-04-04T22:31:21.068Z,40.90
2019-04-04T22:33:51.672Z,40.93
2019-04-04T22:36:20.818Z,42.93
2019-04-04T22:38:50.055Z,41.17
2019-04-04T22:41:24.870Z,41.77
2019-04-04T22:44:03.252Z,43.17
2019-04-04T22:46:27.970Z,41.37
2019-04-04T22:48:57.381Z,40.90
2019-04-04T22:51:26.524Z,41.67
2019-04-04T22:53:55.769Z,41.07
2019-04-04T22:56:24.935Z,40.67
2019-04-04T22:58:54.064Z,41.60
2019-04-04T23:01:23.213Z,41.60
2019-04-04T23:03:53.611Z,41.73
2019-04-04T23:06:24.033Z,41.23
2019-04-04T23:08:53.309Z,42.47
2019-04-04T23:11:22.469Z,42.67
2019-04-04T23:13:55.257Z,41.90
2019-04-04T23:16:24.629Z,42.73
2019-04-04T23:18:53.790Z,41.47
2019-04-04T23:21:24.024Z,42.53
2019-04-04T23:23:54.126Z,42.17
2019-04-04T23:26:23.756Z,42.57
2019-04-04T23:28:53.325Z,43.03
2019-04-04T23:31:23.696Z,42.07
2019-04-04T23:33:55.826Z,41.00
2019-04-04T23:36:34.312Z,36.47
2019-04-04T23:38:55.858Z,35.90
2019-04-04T23:41:25.050Z,35.57
2019-04-04T23:43:56.336Z,35.07
2019-04-04T23:46:25.496Z,35.90
2019-04-04T23:48:58.112Z,37.03
2019-04-04T23:51:27.250Z,36.53
2019-04-04T23:53:56.663Z,36.33
2019-04-04T23:56:27.303Z,35.87
2019-04-04T23:58:56.482Z,36.10
