createdAt,value
2019-04-29T00:01:27.864Z,1.40
2019-04-29T00:03:56.943Z,1.37
2019-04-29T00:06:25.860Z,1.22
2019-04-29T00:08:54.936Z,1.52
2019-04-29T00:11:24.166Z,1.42
2019-04-29T00:13:53.355Z,1.47
2019-04-29T00:16:27.009Z,1.60
2019-04-29T00:19:14.085Z,2.12
2019-04-29T00:21:43.025Z,1.95
2019-04-29T00:24:12.004Z,2.00
2019-04-29T00:26:40.933Z,2.47
2019-04-29T00:29:09.800Z,2.20
2019-04-29T00:31:38.728Z,2.30
2019-04-29T00:34:07.610Z,2.27
2019-04-29T00:36:38.101Z,2.50
2019-04-29T00:39:25.932Z,2.52
2019-04-29T00:42:12.886Z,2.35
2019-04-29T00:44:41.780Z,2.27
2019-04-29T00:47:10.726Z,2.33
2019-04-29T00:49:39.585Z,2.40
2019-04-29T00:52:08.511Z,2.72
2019-04-29T00:54:48.127Z,2.75
2019-04-29T00:57:17.055Z,2.67
2019-04-29T00:59:45.950Z,2.80
2019-04-29T01:02:14.885Z,2.98
2019-04-29T01:04:43.775Z,2.80
2019-04-29T01:07:12.711Z,2.98
2019-04-29T01:09:41.562Z,3.08
2019-04-29T01:12:10.502Z,3.10
2019-04-29T01:14:39.382Z,3.08
2019-04-29T01:17:08.323Z,3.67
2019-04-29T01:19:37.187Z,3.10
2019-04-29T01:22:06.226Z,3.20
2019-04-29T01:24:35.151Z,3.33
2019-04-29T01:27:08.599Z,3.92
2019-04-29T01:29:37.538Z,2.60
2019-04-29T01:32:07.526Z,3.67
2019-04-29T01:34:50.057Z,3.42
2019-04-29T01:37:18.934Z,3.60
2019-04-29T01:39:55.312Z,3.20
2019-04-29T01:42:28.717Z,3.10
2019-04-29T01:44:57.643Z,3.47
2019-04-29T01:47:26.528Z,3.75
2019-04-29T01:49:55.478Z,3.22
2019-04-29T01:52:24.359Z,3.62
2019-04-29T01:54:53.301Z,3.65
2019-04-29T01:57:22.193Z,3.40
2019-04-29T01:59:51.135Z,3.70
2019-04-29T02:02:19.604Z,3.17
2019-04-29T02:04:48.556Z,3.87
2019-04-29T02:07:17.423Z,3.52
2019-04-29T02:09:56.928Z,3.20
2019-04-29T02:12:25.805Z,3.30
2019-04-29T02:14:54.741Z,3.35
2019-04-29T02:17:23.680Z,3.55
2019-04-29T02:19:52.602Z,3.67
2019-04-29T02:22:23.138Z,3.62
2019-04-29T02:24:53.711Z,4.12
2019-04-29T02:27:22.675Z,3.98
2019-04-29T02:29:51.562Z,3.50
2019-04-29T02:32:20.487Z,4.35
2019-04-29T02:34:49.377Z,3.83
2019-04-29T02:37:19.884Z,3.58
2019-04-29T02:39:50.433Z,3.85
2019-04-29T02:42:37.230Z,3.70
2019-04-29T02:45:09.242Z,4.20
2019-04-29T02:47:38.170Z,4.22
2019-04-29T02:50:07.361Z,3.75
2019-04-29T02:52:36.377Z,3.90
2019-04-29T02:55:07.765Z,4.70
2019-04-29T02:57:38.262Z,3.87
2019-04-29T03:00:22.093Z,4.47
2019-04-29T03:03:04.655Z,4.40
2019-04-29T03:05:41.170Z,4.70
2019-04-29T03:08:10.074Z,5.10
2019-04-29T03:10:38.963Z,4.90
2019-04-29T03:13:07.996Z,4.70
2019-04-29T03:15:39.824Z,4.50
2019-04-29T03:18:08.749Z,4.80
2019-04-29T03:20:42.136Z,4.97
2019-04-29T03:23:18.544Z,4.42
2019-04-29T03:25:47.423Z,5.25
2019-04-29T03:28:16.452Z,4.85
2019-04-29T03:30:45.369Z,4.75
2019-04-29T03:33:14.364Z,4.45
2019-04-29T03:35:43.255Z,5.37
2019-04-29T03:38:12.336Z,4.53
2019-04-29T03:40:41.304Z,4.30
2019-04-29T03:43:10.192Z,4.97
2019-04-29T03:45:39.168Z,4.40
2019-04-29T03:48:08.112Z,4.40
2019-04-29T03:50:37.047Z,4.85
2019-04-29T03:53:05.935Z,5.15
2019-04-29T03:55:39.794Z,4.47
2019-04-29T03:58:05.513Z,4.90
2019-04-29T04:00:34.440Z,4.62
2019-04-29T04:03:08.061Z,5.05
2019-04-29T04:05:44.219Z,4.55
2019-04-29T04:08:14.681Z,5.30
2019-04-29T04:10:43.689Z,5.08
2019-04-29T04:13:12.570Z,5.17
2019-04-29T04:15:41.605Z,5.33
2019-04-29T04:18:15.054Z,5.10
2019-04-29T04:20:43.993Z,5.15
2019-04-29T04:23:12.870Z,4.90
2019-04-29T04:25:41.812Z,5.20
2019-04-29T04:28:10.695Z,5.03
2019-04-29T04:30:39.650Z,5.35
2019-04-29T04:33:08.536Z,5.33
2019-04-29T04:35:37.460Z,5.50
2019-04-29T04:38:06.346Z,4.90
2019-04-29T04:40:36.849Z,6.12
2019-04-29T04:43:05.717Z,5.97
2019-04-29T04:45:34.642Z,4.92
2019-04-29T04:48:03.699Z,5.35
2019-04-29T04:50:32.567Z,5.40
2019-04-29T04:53:01.488Z,5.22
2019-04-29T04:55:31.938Z,5.08
2019-04-29T04:58:00.908Z,5.90
2019-04-29T05:00:31.351Z,5.85
2019-04-29T05:03:00.278Z,5.22
2019-04-29T05:05:29.164Z,5.85
2019-04-29T05:07:58.113Z,6.60
2019-04-29T05:10:32.341Z,6.80
2019-04-29T05:13:02.792Z,5.97
2019-04-29T05:15:33.283Z,5.95
2019-04-29T05:18:03.559Z,5.65
2019-04-29T05:20:34.232Z,5.35
2019-04-29T05:23:04.817Z,6.08
2019-04-29T05:25:35.642Z,5.70
2019-04-29T05:28:06.473Z,5.33
2019-04-29T05:30:36.500Z,5.90
2019-04-29T05:33:05.415Z,5.97
2019-04-29T05:35:40.353Z,5.85
2019-04-29T05:38:16.861Z,6.05
2019-04-29T05:40:53.030Z,5.62
2019-04-29T05:43:27.007Z,6.20
2019-04-29T05:45:55.643Z,6.08
2019-04-29T05:48:27.619Z,6.47
2019-04-29T05:50:59.739Z,7.10
2019-04-29T05:53:47.288Z,7.30
2019-04-29T05:56:17.159Z,5.72
2019-04-29T05:58:46.037Z,6.42
2019-04-29T06:01:16.537Z,6.40
2019-04-29T06:03:45.412Z,6.67
2019-04-29T06:06:14.335Z,6.30
2019-04-29T06:08:43.258Z,6.20
2019-04-29T06:11:12.179Z,5.80
2019-04-29T06:13:41.071Z,6.35
2019-04-29T06:16:10.007Z,5.97
2019-04-29T06:18:40.868Z,6.00
2019-04-29T06:21:09.787Z,6.00
2019-04-29T06:23:38.779Z,5.40
2019-04-29T06:26:07.816Z,6.25
2019-04-29T06:28:36.679Z,6.70
2019-04-29T06:31:05.643Z,6.67
2019-04-29T06:33:34.486Z,5.53
2019-04-29T06:36:03.428Z,6.30
2019-04-29T06:38:32.350Z,5.90
2019-04-29T06:41:01.272Z,6.17
2019-04-29T06:43:30.730Z,5.42
2019-04-29T06:45:59.765Z,5.78
2019-04-29T06:48:28.654Z,6.35
2019-04-29T06:50:57.577Z,5.55
2019-04-29T06:53:26.556Z,6.87
2019-04-29T06:55:55.496Z,5.90
2019-04-29T06:58:24.375Z,6.03
2019-04-29T07:00:55.772Z,6.37
2019-04-29T07:03:25.606Z,6.70
2019-04-29T07:05:54.411Z,7.05
2019-04-29T07:08:23.280Z,6.22
2019-04-29T07:10:55.989Z,6.90
2019-04-29T07:13:24.455Z,6.42
2019-04-29T07:15:53.567Z,6.05
2019-04-29T07:18:22.442Z,5.92
2019-04-29T07:20:51.339Z,6.17
2019-04-29T07:23:20.274Z,6.40
2019-04-29T07:25:49.201Z,6.60
2019-04-29T07:28:18.617Z,7.00
2019-04-29T07:31:01.080Z,6.60
2019-04-29T07:33:22.656Z,6.03
2019-04-29T07:35:49.730Z,6.30
2019-04-29T07:38:18.658Z,6.35
2019-04-29T07:40:47.647Z,6.40
2019-04-29T07:43:16.575Z,6.62
2019-04-29T07:46:05.545Z,6.17
2019-04-29T07:48:36.929Z,5.92
2019-04-29T07:51:05.978Z,6.05
2019-04-29T07:53:44.535Z,5.75
2019-04-29T07:56:06.507Z,6.33
2019-04-29T07:58:36.090Z,5.67
2019-04-29T08:01:04.972Z,6.20
2019-04-29T08:03:33.892Z,6.75
2019-04-29T08:06:02.775Z,6.50
2019-04-29T08:08:33.313Z,6.80
2019-04-29T08:11:02.316Z,6.25
2019-04-29T08:13:32.103Z,6.03
2019-04-29T08:16:01.015Z,6.72
2019-04-29T08:18:32.135Z,6.92
2019-04-29T08:21:00.515Z,6.67
2019-04-29T08:23:33.051Z,6.87
2019-04-29T08:26:02.556Z,7.60
2019-04-29T08:28:30.568Z,7.50
2019-04-29T08:30:59.455Z,7.53
2019-04-29T08:33:28.385Z,6.90
2019-04-29T08:35:57.270Z,6.08
2019-04-29T08:38:26.195Z,6.95
2019-04-29T08:40:55.074Z,6.80
2019-04-29T08:43:25.599Z,7.58
2019-04-29T08:45:56.096Z,7.55
2019-04-29T08:48:24.996Z,7.28
2019-04-29T08:50:53.915Z,7.22
2019-04-29T08:53:22.388Z,7.72
2019-04-29T08:55:50.923Z,7.65
2019-04-29T08:58:19.391Z,6.90
2019-04-29T09:00:51.335Z,8.00
2019-04-29T09:03:18.899Z,7.47
2019-04-29T09:06:04.289Z,7.22
2019-04-29T09:08:18.411Z,8.73
2019-04-29T09:10:46.990Z,8.10
2019-04-29T09:13:15.471Z,7.67
2019-04-29T09:15:44.127Z,8.08
2019-04-29T09:18:12.608Z,8.05
2019-04-29T09:20:41.930Z,7.90
2019-04-29T09:23:11.976Z,8.23
2019-04-29T09:26:02.797Z,8.48
2019-04-29T09:28:29.894Z,8.75
2019-04-29T09:30:58.587Z,8.73
2019-04-29T09:33:27.141Z,8.68
2019-04-29T09:35:55.667Z,9.45
2019-04-29T09:38:24.196Z,10.05
2019-04-29T09:41:06.059Z,10.18
2019-04-29T09:43:39.147Z,10.58
2019-04-29T09:46:11.908Z,10.72
2019-04-29T09:48:40.443Z,12.33
2019-04-29T09:51:17.371Z,11.43
2019-04-29T09:53:39.113Z,10.43
2019-04-29T09:56:07.596Z,11.63
2019-04-29T09:58:36.120Z,12.47
2019-04-29T10:01:13.989Z,11.48
2019-04-29T10:03:55.949Z,13.38
2019-04-29T10:06:34.939Z,12.28
2019-04-29T10:09:04.775Z,12.85
2019-04-29T10:11:33.309Z,13.53
2019-04-29T10:14:01.893Z,13.62
2019-04-29T10:16:35.843Z,13.30
2019-04-29T10:19:05.309Z,12.78
2019-04-29T10:21:33.835Z,12.70
2019-04-29T10:24:02.373Z,11.93
2019-04-29T10:26:30.861Z,11.20
2019-04-29T10:29:00.953Z,11.22
2019-04-29T10:31:29.439Z,11.97
2019-04-29T10:33:57.973Z,10.38
2019-04-29T10:36:26.551Z,9.73
2019-04-29T10:38:56.666Z,9.43
2019-04-29T10:41:29.424Z,8.83
2019-04-29T10:44:08.188Z,11.00
2019-04-29T10:46:38.259Z,12.53
2019-04-29T10:49:23.637Z,11.38
2019-04-29T10:51:52.137Z,11.90
2019-04-29T10:54:20.795Z,12.07
2019-04-29T10:56:49.656Z,10.65
2019-04-29T10:59:18.169Z,11.15
2019-04-29T11:02:17.102Z,7.72
2019-04-29T11:04:47.406Z,6.65
2019-04-29T11:07:29.610Z,6.58
2019-04-29T11:10:08.783Z,7.30
2019-04-29T11:12:37.266Z,7.75
2019-04-29T11:15:09.979Z,8.38
2019-04-29T11:17:39.824Z,8.50
2019-04-29T11:20:11.272Z,8.45
2019-04-29T11:22:39.841Z,7.90
2019-04-29T11:25:15.799Z,8.65
2019-04-29T11:27:45.853Z,7.97
2019-04-29T11:30:18.419Z,8.15
2019-04-29T11:32:48.470Z,9.18
2019-04-29T11:35:24.538Z,8.85
2019-04-29T11:37:55.353Z,9.15
2019-04-29T11:40:26.010Z,8.53
2019-04-29T11:42:51.934Z,7.10
2019-04-29T11:45:20.759Z,5.50
2019-04-29T11:47:49.229Z,5.53
2019-04-29T11:50:22.063Z,5.60
2019-04-29T11:52:50.538Z,5.17
2019-04-29T11:55:22.332Z,6.00
2019-04-29T11:57:52.769Z,6.35
2019-04-29T12:00:29.177Z,4.05
2019-04-29T12:03:08.288Z,3.87
2019-04-29T12:05:44.775Z,3.75
2019-04-29T12:08:16.921Z,3.83
2019-04-29T12:10:46.926Z,3.67
2019-04-29T12:13:14.834Z,3.70
2019-04-29T12:15:49.229Z,3.60
2019-04-29T12:18:20.155Z,4.10
2019-04-29T12:20:53.383Z,3.72
2019-04-29T12:25:50.345Z,4.60
2019-04-29T12:28:19.725Z,4.42
2019-04-29T12:30:49.923Z,4.67
2019-04-29T12:33:23.415Z,4.70
2019-04-29T12:35:53.872Z,4.67
2019-04-29T12:38:40.050Z,4.33
2019-04-29T12:41:20.677Z,6.20
2019-04-29T12:43:59.586Z,5.45
2019-04-29T12:46:39.214Z,5.45
2019-04-29T12:49:09.503Z,4.85
2019-04-29T12:51:38.266Z,5.20
2019-04-29T12:54:07.198Z,4.78
2019-04-29T12:56:37.473Z,5.47
2019-04-29T12:59:06.486Z,5.92
2019-04-29T13:01:51.559Z,5.85
2019-04-29T13:04:18.474Z,5.72
2019-04-29T13:07:00.806Z,5.47
2019-04-29T13:09:34.970Z,5.55
2019-04-29T13:12:17.818Z,5.30
2019-04-29T13:14:38.994Z,5.33
2019-04-29T13:17:26.633Z,6.25
2019-04-29T13:20:02.183Z,6.40
2019-04-29T13:22:25.986Z,5.95
2019-04-29T13:24:55.956Z,7.45
2019-04-29T13:27:25.291Z,5.55
2019-04-29T13:29:55.584Z,5.60
2019-04-29T13:32:25.461Z,4.70
2019-04-29T13:35:00.152Z,5.37
2019-04-29T13:37:27.148Z,6.50
2019-04-29T13:39:56.089Z,5.90
2019-04-29T13:42:24.969Z,5.83
2019-04-29T13:45:06.214Z,5.95
2019-04-29T13:47:42.722Z,5.22
2019-04-29T13:50:18.846Z,5.70
2019-04-29T13:52:44.051Z,5.15
2019-04-29T13:55:17.640Z,5.03
2019-04-29T13:57:45.118Z,4.33
2019-04-29T14:00:19.877Z,4.20
2019-04-29T14:02:59.097Z,4.30
2019-04-29T14:05:26.725Z,4.92
2019-04-29T14:07:55.615Z,4.37
2019-04-29T14:10:24.631Z,5.40
2019-04-29T14:13:09.130Z,3.95
2019-04-29T14:15:24.412Z,4.08
2019-04-29T14:17:53.296Z,3.80
2019-04-29T14:20:22.227Z,4.10
2019-04-29T14:22:51.108Z,5.03
2019-04-29T14:25:23.348Z,4.58
2019-04-29T14:27:53.765Z,3.92
2019-04-29T14:30:37.316Z,4.37
2019-04-29T14:32:55.735Z,4.15
2019-04-29T14:35:43.752Z,4.50
2019-04-29T14:38:14.643Z,4.95
2019-04-29T14:40:44.952Z,5.03
2019-04-29T14:43:34.087Z,4.97
2019-04-29T14:46:16.337Z,5.42
2019-04-29T14:48:50.058Z,5.45
2019-04-29T14:51:28.000Z,5.87
2019-04-29T14:53:57.164Z,5.92
2019-04-29T14:56:28.344Z,6.20
2019-04-29T14:59:06.577Z,6.30
2019-04-29T15:01:32.766Z,5.92
2019-04-29T15:04:17.181Z,5.35
2019-04-29T15:06:36.771Z,5.87
2019-04-29T15:09:16.658Z,4.42
2019-04-29T15:11:45.569Z,4.25
2019-04-29T15:14:33.875Z,3.52
2019-04-29T15:17:23.258Z,3.83
2019-04-29T15:19:58.172Z,3.58
2019-04-29T15:22:39.230Z,2.37
2019-04-29T15:25:10.516Z,2.40
2019-04-29T15:27:40.631Z,3.30
2019-04-29T15:30:11.589Z,3.37
2019-04-29T15:32:40.822Z,3.50
2019-04-29T15:35:11.408Z,3.75
2019-04-29T15:37:41.894Z,3.98
2019-04-29T15:40:11.932Z,3.47
2019-04-29T15:42:43.172Z,4.47
2019-04-29T15:45:12.128Z,4.05
2019-04-29T15:47:41.510Z,4.58
2019-04-29T15:50:18.861Z,4.67
2019-04-29T15:52:44.539Z,4.55
2019-04-29T15:55:13.751Z,5.70
2019-04-29T15:57:49.702Z,5.50
2019-04-29T16:00:21.845Z,5.87
2019-04-29T16:02:48.540Z,6.30
2019-04-29T16:05:34.752Z,6.83
2019-04-29T16:08:07.951Z,6.42
2019-04-29T16:13:29.452Z,7.37
2019-04-29T16:16:00.566Z,7.75
2019-04-29T16:18:31.983Z,7.17
2019-04-29T16:21:01.832Z,7.03
2019-04-29T16:23:32.839Z,8.00
2019-04-29T16:26:01.450Z,9.13
2019-04-29T16:28:31.623Z,7.65
2019-04-29T16:33:31.407Z,8.58
2019-04-29T16:36:04.977Z,8.05
2019-04-29T16:38:31.881Z,8.20
2019-04-29T16:41:12.549Z,8.38
2019-04-29T16:43:40.561Z,8.98
2019-04-29T16:46:11.154Z,7.37
2019-04-29T16:48:40.039Z,7.95
2019-04-29T16:51:14.579Z,9.08
2019-04-29T16:53:39.814Z,9.45
2019-04-29T16:56:15.795Z,9.00
2019-04-29T16:58:39.250Z,9.65
2019-04-29T17:01:08.277Z,7.70
2019-04-29T17:03:40.000Z,9.65
2019-04-29T17:06:09.466Z,10.05
2019-04-29T17:09:03.356Z,9.65
2019-04-29T17:11:31.760Z,10.38
2019-04-29T17:14:03.352Z,10.35
2019-04-29T17:16:30.841Z,10.28
2019-04-29T17:18:59.771Z,11.28
2019-04-29T17:21:28.249Z,9.68
2019-04-29T17:23:57.191Z,10.63
2019-04-29T17:26:27.666Z,10.60
2019-04-29T17:29:26.922Z,10.95
2019-04-29T17:31:50.468Z,10.93
2019-04-29T17:34:29.333Z,10.93
2019-04-29T17:35:14.230Z,8.55
2019-04-29T17:39:21.183Z,11.70
2019-04-29T17:41:49.688Z,10.95
2019-04-29T17:44:20.064Z,11.97
2019-04-29T17:46:56.324Z,10.70
2019-04-29T17:49:29.387Z,11.57
2019-04-29T17:52:03.080Z,10.08
2019-04-29T17:54:37.269Z,11.48
2019-04-29T17:57:29.160Z,11.65
2019-04-29T18:00:00.590Z,11.90
2019-04-29T18:02:40.421Z,14.13
2019-04-29T18:05:22.399Z,13.58
2019-04-29T18:08:05.233Z,12.58
2019-04-29T18:10:41.487Z,13.93
2019-04-29T18:13:12.297Z,12.75
2019-04-29T18:15:57.918Z,11.97
2019-04-29T18:18:17.375Z,12.03
2019-04-29T18:20:59.539Z,12.68
2019-04-29T18:23:32.145Z,13.70
2019-04-29T18:26:02.811Z,11.25
2019-04-29T18:28:37.135Z,12.60
2019-04-29T18:31:06.473Z,10.65
2019-04-29T18:33:36.460Z,11.38
2019-04-29T18:36:07.097Z,10.53
2019-04-29T18:38:35.818Z,12.03
2019-04-29T18:41:04.451Z,12.05
2019-04-29T18:43:32.943Z,11.65
2019-04-29T18:46:05.403Z,10.85
2019-04-29T18:48:31.645Z,13.38
2019-04-29T18:51:00.124Z,11.78
2019-04-29T18:53:28.691Z,9.73
2019-04-29T18:55:57.173Z,11.45
2019-04-29T18:58:26.095Z,11.28
2019-04-29T19:00:56.389Z,10.28
2019-04-29T19:03:29.865Z,11.48
2019-04-29T19:06:10.088Z,12.25
2019-04-29T19:08:33.954Z,12.28
2019-04-29T19:11:02.440Z,11.95
2019-04-29T19:13:31.069Z,10.03
2019-04-29T19:16:09.656Z,11.53
2019-04-29T19:18:29.762Z,11.10
2019-04-29T19:20:58.261Z,10.88
2019-04-29T19:23:29.459Z,10.38
2019-04-29T19:25:56.912Z,11.68
2019-04-29T19:28:30.940Z,12.35
2019-04-29T19:31:02.938Z,12.78
2019-04-29T19:33:26.574Z,10.48
2019-04-29T19:35:55.515Z,12.45
2019-04-29T19:38:25.382Z,11.50
2019-04-29T19:40:54.583Z,11.85
2019-04-29T19:43:23.525Z,12.75
2019-04-29T19:45:52.421Z,11.55
2019-04-29T19:48:22.413Z,12.30
2019-04-29T19:51:13.607Z,12.47
2019-04-29T19:53:22.459Z,13.05
2019-04-29T19:56:01.545Z,12.78
2019-04-29T19:58:28.370Z,11.30
2019-04-29T20:00:55.656Z,10.65
2019-04-29T20:03:26.551Z,11.22
2019-04-29T20:06:07.558Z,10.30
2019-04-29T20:08:46.303Z,10.75
2019-04-29T20:11:10.638Z,12.25
2019-04-29T20:13:31.605Z,10.93
2019-04-29T20:16:09.955Z,13.38
2019-04-29T20:18:58.700Z,11.85
2019-04-29T20:21:29.330Z,12.40
2019-04-29T20:23:58.592Z,12.07
2019-04-29T20:26:29.613Z,11.73
2019-04-29T20:28:58.311Z,13.20
2019-04-29T20:31:27.683Z,11.73
2019-04-29T20:33:58.614Z,12.93
2019-04-29T20:36:38.173Z,12.40
2019-04-29T20:38:57.954Z,12.28
2019-04-29T20:41:40.088Z,12.20
2019-04-29T20:44:00.823Z,10.98
2019-04-29T20:46:41.043Z,10.75
2019-04-29T20:48:59.936Z,10.65
2019-04-29T20:51:47.893Z,10.72
2019-04-29T20:54:15.934Z,9.80
2019-04-29T20:56:40.775Z,10.95
2019-04-29T20:59:12.755Z,11.38
2019-04-29T21:01:45.317Z,11.18
2019-04-29T21:04:30.059Z,10.45
2019-04-29T21:06:59.463Z,10.78
2019-04-29T21:09:16.796Z,12.18
2019-04-29T21:11:51.708Z,11.15
2019-04-29T21:14:37.969Z,10.82
2019-04-29T21:17:09.519Z,9.45
2019-04-29T21:19:36.043Z,10.28
2019-04-29T21:22:05.241Z,10.32
2019-04-29T21:24:35.281Z,8.88
2019-04-29T21:27:05.486Z,8.50
2019-04-29T21:29:35.862Z,7.67
2019-04-29T21:32:05.882Z,8.70
2019-04-29T21:34:38.563Z,8.30
2019-04-29T21:37:11.415Z,8.33
2019-04-29T21:39:47.904Z,8.95
2019-04-29T21:42:29.756Z,8.23
2019-04-29T21:44:58.720Z,7.78
2019-04-29T21:47:28.281Z,8.60
2019-04-29T21:49:57.730Z,8.80
2019-04-29T21:52:26.650Z,9.03
2019-04-29T21:54:57.010Z,9.10
2019-04-29T21:57:25.974Z,9.60
2019-04-29T21:59:55.569Z,9.40
2019-04-29T22:02:26.075Z,9.23
2019-04-29T22:04:55.243Z,9.55
2019-04-29T22:07:25.847Z,9.23
2019-04-29T22:09:55.640Z,8.88
2019-04-29T22:12:24.847Z,9.68
2019-04-29T22:14:56.468Z,9.05
2019-04-29T22:17:32.697Z,9.45
2019-04-29T22:19:57.403Z,8.75
2019-04-29T22:22:30.658Z,8.80
2019-04-29T22:25:05.044Z,9.18
2019-04-29T22:27:28.104Z,9.35
2019-04-29T22:29:57.044Z,10.45
2019-04-29T22:32:27.871Z,10.15
2019-04-29T22:35:01.134Z,10.48
2019-04-29T22:37:29.724Z,10.23
2019-04-29T22:39:58.661Z,10.78
2019-04-29T22:42:30.335Z,10.60
2019-04-29T22:45:00.647Z,10.80
2019-04-29T22:47:29.757Z,11.40
2019-04-29T22:50:02.793Z,11.03
2019-04-29T22:52:29.839Z,11.15
2019-04-29T22:55:01.628Z,12.28
2019-04-29T22:57:31.633Z,11.90
2019-04-29T23:00:00.888Z,12.03
2019-04-29T23:02:29.778Z,11.93
2019-04-29T23:04:58.719Z,10.40
2019-04-29T23:07:27.618Z,10.48
2019-04-29T23:09:57.588Z,11.25
2019-04-29T23:12:26.632Z,12.07
2019-04-29T23:14:56.503Z,12.18
2019-04-29T23:17:26.164Z,12.40
2019-04-29T23:19:57.089Z,12.20
2019-04-29T23:22:43.024Z,12.30
2019-04-29T23:25:15.537Z,10.90
2019-04-29T23:27:44.486Z,10.10
2019-04-29T23:30:18.000Z,10.88
2019-04-29T23:32:47.511Z,11.60
2019-04-29T23:35:16.708Z,10.68
2019-04-29T23:37:45.838Z,10.45
2019-04-29T23:40:14.934Z,10.60
2019-04-29T23:42:47.804Z,12.00
2019-04-29T23:45:21.105Z,11.30
2019-04-29T23:47:46.913Z,10.43
2019-04-29T23:50:18.581Z,11.12
2019-04-29T23:52:47.934Z,12.15
2019-04-29T23:55:20.442Z,12.05
2019-04-29T23:58:02.672Z,12.78
