createdAt,value
2023-04-03T00:00:47.630Z,76.36
2023-04-03T00:03:33.897Z,76.65
2023-04-03T00:06:19.282Z,76.76
2023-04-03T00:09:04.537Z,77.19
2023-04-03T00:11:49.908Z,76.64
2023-04-03T00:14:35.418Z,76.99
2023-04-03T00:17:20.218Z,76.72
2023-04-03T00:20:06.522Z,77.39
2023-04-03T00:22:51.561Z,77.22
2023-04-03T00:25:37.414Z,77.50
2023-04-03T00:28:23.115Z,77.70
2023-04-03T00:31:08.205Z,77.94
2023-04-03T00:33:53.181Z,77.85
2023-04-03T00:36:38.531Z,78.00
2023-04-03T00:39:23.839Z,78.08
2023-04-03T00:42:09.327Z,77.91
2023-04-03T00:44:57.935Z,77.99
2023-04-03T00:47:43.237Z,78.31
2023-04-03T00:50:30.327Z,78.44
2023-04-03T00:53:30.332Z,78.66
2023-04-03T00:56:18.871Z,78.61
2023-04-03T00:59:13.018Z,78.88
2023-04-03T01:02:00.783Z,78.60
2023-04-03T01:04:46.091Z,78.92
2023-04-03T01:07:32.290Z,79.41
2023-04-03T01:10:19.157Z,79.69
2023-04-03T01:13:18.659Z,80.01
2023-04-03T01:16:06.308Z,80.24
2023-04-03T01:18:51.457Z,80.60
2023-04-03T01:22:05.854Z,81.06
2023-04-03T01:24:50.941Z,80.59
2023-04-03T01:27:35.882Z,80.82
2023-04-03T01:30:27.179Z,80.83
2023-04-03T01:33:12.655Z,81.16
2023-04-03T01:35:58.153Z,81.04
2023-04-03T01:38:43.353Z,81.17
2023-04-03T01:41:29.485Z,81.58
2023-04-03T01:44:15.340Z,81.82
2023-04-03T01:47:00.402Z,81.95
2023-04-03T01:49:45.450Z,81.96
2023-04-03T01:52:30.962Z,81.86
2023-04-03T01:55:16.361Z,82.32
2023-04-03T01:58:01.919Z,82.72
2023-04-03T02:00:46.909Z,82.65
2023-04-03T02:03:31.866Z,82.67
2023-04-03T02:06:17.049Z,82.96
2023-04-03T02:09:02.434Z,82.67
2023-04-03T02:11:47.679Z,83.18
2023-04-03T02:14:32.484Z,83.31
2023-04-03T02:17:17.875Z,83.17
2023-04-03T02:20:04.469Z,83.29
2023-04-03T02:22:49.896Z,83.30
2023-04-03T02:25:37.203Z,82.96
2023-04-03T02:28:23.611Z,82.80
2023-04-03T02:31:10.260Z,83.00
2023-04-03T02:33:55.335Z,83.11
2023-04-03T02:36:40.623Z,83.48
2023-04-03T02:39:26.214Z,83.15
2023-04-03T02:42:11.018Z,83.08
2023-04-03T02:44:56.264Z,83.06
2023-04-03T02:47:42.352Z,83.40
2023-04-03T02:50:27.719Z,83.21
2023-04-03T02:53:13.007Z,83.64
2023-04-03T02:55:57.796Z,83.60
2023-04-03T02:58:43.794Z,83.81
2023-04-03T03:01:28.760Z,84.23
2023-04-03T03:04:14.106Z,84.44
2023-04-03T03:06:59.557Z,84.91
2023-04-03T03:09:45.007Z,84.85
2023-04-03T03:12:31.995Z,84.66
2023-04-03T03:15:17.946Z,84.34
2023-04-03T03:18:03.241Z,84.56
2023-04-03T03:20:55.866Z,85.13
2023-04-03T03:23:41.246Z,85.20
2023-04-03T03:26:26.128Z,85.58
2023-04-03T03:29:11.489Z,85.05
2023-04-03T03:31:56.546Z,85.35
2023-04-03T03:34:41.784Z,85.66
2023-04-03T03:37:27.018Z,85.50
2023-04-03T03:40:12.635Z,85.37
2023-04-03T03:42:57.899Z,85.61
2023-04-03T03:45:42.712Z,85.27
2023-04-03T03:48:27.834Z,85.22
2023-04-03T03:51:13.074Z,85.23
2023-04-03T03:53:58.431Z,85.25
2023-04-03T03:56:43.755Z,85.48
2023-04-03T03:59:28.553Z,85.42
2023-04-03T04:02:13.524Z,85.60
2023-04-03T04:04:58.848Z,85.42
2023-04-03T04:07:43.886Z,85.84
2023-04-03T04:10:28.760Z,85.97
2023-04-03T04:13:14.340Z,85.90
2023-04-03T04:15:59.919Z,86.24
2023-04-03T04:18:45.116Z,86.27
2023-04-03T04:21:30.258Z,86.49
2023-04-03T04:24:15.783Z,86.66
2023-04-03T04:27:00.967Z,86.70
2023-04-03T04:29:46.003Z,87.15
2023-04-03T04:32:31.475Z,87.31
2023-04-03T04:35:17.146Z,87.66
2023-04-03T04:38:02.468Z,88.32
2023-04-03T04:40:48.679Z,88.81
2023-04-03T04:43:34.011Z,89.08
2023-04-03T04:46:19.556Z,89.42
2023-04-03T04:49:05.080Z,89.14
2023-04-03T04:51:52.225Z,89.55
2023-04-03T04:54:38.144Z,90.02
2023-04-03T04:57:23.586Z,89.64
2023-04-03T05:00:09.504Z,90.33
2023-04-03T05:02:54.436Z,90.05
2023-04-03T05:05:39.774Z,90.48
2023-04-03T05:08:25.502Z,90.36
2023-04-03T05:11:10.825Z,90.47
2023-04-03T05:13:56.581Z,90.61
2023-04-03T05:16:42.019Z,91.13
2023-04-03T05:19:27.432Z,90.93
2023-04-03T05:22:12.784Z,91.33
2023-04-03T05:24:57.809Z,91.14
2023-04-03T05:27:43.007Z,91.59
2023-04-03T05:30:28.063Z,91.48
2023-04-03T05:33:13.921Z,91.12
2023-04-03T05:36:04.749Z,91.39
2023-04-03T05:38:50.093Z,91.15
2023-04-03T05:41:35.533Z,91.54
2023-04-03T05:44:20.605Z,91.28
2023-04-03T05:47:05.929Z,91.23
2023-04-03T05:49:51.153Z,91.19
2023-04-03T05:52:40.964Z,91.13
2023-04-03T05:55:25.759Z,90.79
2023-04-03T05:58:11.690Z,90.56
2023-04-03T06:00:57.136Z,90.20
2023-04-03T06:03:42.636Z,90.01
2023-04-03T06:06:44.261Z,89.68
2023-04-03T06:09:29.825Z,89.74
2023-04-03T06:12:15.242Z,89.38
2023-04-03T06:15:00.353Z,88.69
2023-04-03T06:17:45.228Z,88.40
2023-04-03T06:20:30.796Z,87.96
2023-04-03T06:23:16.109Z,87.65
2023-04-03T06:26:01.464Z,87.13
2023-04-03T06:28:47.083Z,86.17
2023-04-03T06:31:32.480Z,85.34
2023-04-03T06:34:18.200Z,83.98
2023-04-03T06:37:03.403Z,82.83
2023-04-03T06:39:50.047Z,81.52
2023-04-03T06:42:35.218Z,80.70
2023-04-03T06:45:20.085Z,78.79
2023-04-03T06:48:05.612Z,77.99
2023-04-03T06:50:50.639Z,76.93
2023-04-03T06:53:36.268Z,76.25
2023-04-03T06:56:21.944Z,75.22
2023-04-03T06:59:07.322Z,74.19
2023-04-03T07:01:53.012Z,73.09
2023-04-03T07:04:38.236Z,72.45
2023-04-03T07:07:23.403Z,71.44
2023-04-03T07:10:09.312Z,71.12
2023-04-03T07:12:54.276Z,70.45
2023-04-03T07:15:39.919Z,69.54
2023-04-03T07:18:25.869Z,68.83
2023-04-03T07:21:10.824Z,67.46
2023-04-03T07:23:56.357Z,66.95
2023-04-03T07:26:41.449Z,66.17
2023-04-03T07:29:26.829Z,65.32
2023-04-03T07:32:12.004Z,63.90
2023-04-03T07:34:57.180Z,62.71
2023-04-03T07:37:42.058Z,61.94
2023-04-03T07:40:26.926Z,61.92
2023-04-03T07:43:12.365Z,61.01
2023-04-03T07:45:58.137Z,60.96
2023-04-03T07:48:43.124Z,59.94
2023-04-03T07:51:28.397Z,59.83
2023-04-03T07:54:13.945Z,59.21
2023-04-03T07:56:58.904Z,58.45
2023-04-03T07:59:44.272Z,58.10
2023-04-03T08:02:29.589Z,57.45
2023-04-03T08:05:15.014Z,57.85
2023-04-03T08:08:00.475Z,56.62
2023-04-03T08:10:49.379Z,55.75
2023-04-03T08:13:35.112Z,55.19
2023-04-03T08:16:23.343Z,54.36
2023-04-03T08:19:15.148Z,53.84
2023-04-03T08:22:04.404Z,53.25
2023-04-03T08:24:58.626Z,51.99
2023-04-03T08:27:44.877Z,51.91
2023-04-03T08:30:29.871Z,50.63
2023-04-03T08:33:15.159Z,50.21
2023-04-03T08:36:00.519Z,49.63
2023-04-03T08:38:45.905Z,49.03
2023-04-03T08:41:43.596Z,49.48
2023-04-03T08:44:51.038Z,49.77
2023-04-03T08:48:15.980Z,50.31
2023-04-03T08:51:10.881Z,50.09
2023-04-03T08:54:07.546Z,49.54
2023-04-03T08:56:53.742Z,49.60
2023-04-03T08:59:40.469Z,49.26
2023-04-03T09:02:49.653Z,48.49
2023-04-03T09:05:49.960Z,49.64
2023-04-03T09:08:47.295Z,49.16
2023-04-03T09:11:35.434Z,49.09
2023-04-03T09:14:29.913Z,50.95
2023-04-03T09:17:28.593Z,50.97
2023-04-03T09:20:39.156Z,49.91
2023-04-03T09:23:24.598Z,49.40
2023-04-03T09:26:15.267Z,49.49
2023-04-03T09:29:05.863Z,49.84
2023-04-03T09:31:57.085Z,50.18
2023-04-03T09:34:43.847Z,49.60
2023-04-03T09:37:39.010Z,48.63
2023-04-03T09:40:28.091Z,48.66
2023-04-03T09:43:33.023Z,49.80
2023-04-03T09:46:35.143Z,49.10
2023-04-03T09:49:20.743Z,49.47
2023-04-03T09:52:27.125Z,49.72
2023-04-03T09:55:39.101Z,50.11
2023-04-03T09:58:36.085Z,50.41
2023-04-03T10:01:35.819Z,49.86
2023-04-03T10:04:21.260Z,49.05
2023-04-03T10:07:31.741Z,48.72
2023-04-03T10:10:20.656Z,48.11
2023-04-03T10:13:10.576Z,48.37
2023-04-03T10:16:15.758Z,48.63
2023-04-03T10:19:21.205Z,49.47
2023-04-03T10:22:41.331Z,49.03
2023-04-03T10:25:44.799Z,48.46
2023-04-03T10:28:45.073Z,48.61
2023-04-03T10:31:50.147Z,47.21
2023-04-03T10:34:46.771Z,47.72
2023-04-03T10:38:14.468Z,47.75
2023-04-03T10:41:29.263Z,48.56
2023-04-03T10:44:15.096Z,50.20
2023-04-03T10:47:10.702Z,48.70
2023-04-03T10:50:24.726Z,47.49
2023-04-03T10:53:24.846Z,48.58
2023-04-03T10:56:42.567Z,48.84
2023-04-03T10:59:52.431Z,48.11
2023-04-03T11:02:51.860Z,47.68
2023-04-03T11:05:46.544Z,47.55
2023-04-03T11:08:57.999Z,47.25
2023-04-03T11:11:44.445Z,46.50
2023-04-03T11:14:33.772Z,47.35
2023-04-03T11:17:19.136Z,48.20
2023-04-03T11:20:13.678Z,48.77
2023-04-03T11:23:04.301Z,49.21
2023-04-03T11:25:54.496Z,50.01
2023-04-03T11:28:40.751Z,49.38
2023-04-03T11:31:41.588Z,49.78
2023-04-03T11:34:43.362Z,49.92
2023-04-03T11:37:42.668Z,49.42
2023-04-03T11:40:34.435Z,49.02
2023-04-03T11:43:32.562Z,48.25
2023-04-03T11:46:20.638Z,48.09
2023-04-03T11:49:05.827Z,47.36
2023-04-03T11:51:51.528Z,47.83
2023-04-03T11:54:48.628Z,47.79
2023-04-03T11:57:46.260Z,48.76
2023-04-03T12:00:51.896Z,48.55
2023-04-03T12:03:45.978Z,49.21
2023-04-03T12:06:34.367Z,49.41
2023-04-03T12:09:41.145Z,48.53
2023-04-03T12:12:36.518Z,49.01
2023-04-03T12:15:27.314Z,49.32
2023-04-03T12:18:40.788Z,49.03
2023-04-03T12:21:28.772Z,47.58
2023-04-03T12:24:17.274Z,47.97
2023-04-03T12:27:34.431Z,49.63
2023-04-03T12:30:26.105Z,50.31
2023-04-03T12:33:19.851Z,48.17
2023-04-03T12:36:13.731Z,46.77
2023-04-03T12:39:16.871Z,47.10
2023-04-03T12:42:40.744Z,48.47
2023-04-03T12:45:27.080Z,49.28
2023-04-03T12:48:25.080Z,49.77
2023-04-03T12:51:16.081Z,48.75
2023-04-03T12:54:32.957Z,49.17
2023-04-03T12:57:28.573Z,49.33
2023-04-03T13:00:33.591Z,48.53
2023-04-03T13:03:26.942Z,47.36
2023-04-03T13:06:19.945Z,46.00
2023-04-03T13:09:05.696Z,44.13
2023-04-03T13:11:57.581Z,43.26
2023-04-03T13:14:56.802Z,44.42
2023-04-03T13:17:44.083Z,44.29
2023-04-03T13:20:33.367Z,43.69
2023-04-03T13:23:20.792Z,43.68
2023-04-03T13:26:07.707Z,43.22
2023-04-03T13:28:55.235Z,42.98
2023-04-03T13:31:40.962Z,43.52
2023-04-03T13:34:36.619Z,43.28
2023-04-03T13:37:34.470Z,43.32
2023-04-03T13:40:19.815Z,43.22
2023-04-03T13:43:19.998Z,44.04
2023-04-03T13:46:11.750Z,43.83
2023-04-03T13:48:58.051Z,44.47
2023-04-03T13:51:43.259Z,43.58
2023-04-03T13:54:38.524Z,43.09
2023-04-03T13:57:24.229Z,43.37
2023-04-03T14:00:53.014Z,44.08
2023-04-03T14:03:45.982Z,43.15
2023-04-03T14:06:31.115Z,44.97
2023-04-03T14:09:18.381Z,44.13
2023-04-03T14:12:31.901Z,44.47
2023-04-03T14:15:23.058Z,45.74
2023-04-03T14:18:12.421Z,46.01
2023-04-03T14:20:57.826Z,46.40
2023-04-03T14:23:43.478Z,47.34
2023-04-03T14:26:29.688Z,47.05
2023-04-03T14:29:15.533Z,46.17
2023-04-03T14:32:13.659Z,45.74
2023-04-03T14:35:03.310Z,45.77
2023-04-03T14:37:49.795Z,45.81
2023-04-03T14:40:34.914Z,45.62
2023-04-03T14:43:21.122Z,44.45
2023-04-03T14:46:20.596Z,45.07
2023-04-03T14:49:19.176Z,44.21
2023-04-03T14:52:05.226Z,45.08
2023-04-03T14:54:51.420Z,44.24
2023-04-03T14:57:39.280Z,44.22
2023-04-03T15:00:24.676Z,43.16
2023-04-03T15:03:22.170Z,42.44
2023-04-03T15:06:13.390Z,43.45
2023-04-03T15:08:58.556Z,43.88
2023-04-03T15:11:44.052Z,44.23
2023-04-03T15:14:37.087Z,44.03
2023-04-03T15:17:28.019Z,43.45
2023-04-03T15:20:16.428Z,43.12
2023-04-03T15:23:02.439Z,41.53
2023-04-03T15:25:49.577Z,41.90
2023-04-03T15:28:36.240Z,42.58
2023-04-03T15:31:21.619Z,43.22
2023-04-03T15:34:06.801Z,43.42
2023-04-03T15:36:52.307Z,43.59
2023-04-03T15:39:39.971Z,44.10
2023-04-03T15:42:25.209Z,44.65
2023-04-03T15:45:11.252Z,43.96
2023-04-03T15:47:56.548Z,43.93
2023-04-03T15:50:42.409Z,45.19
2023-04-03T15:53:27.881Z,45.20
2023-04-03T15:56:13.381Z,45.76
2023-04-03T15:58:58.933Z,44.91
2023-04-03T16:01:44.436Z,45.76
2023-04-03T16:04:29.968Z,45.75
2023-04-03T16:07:16.133Z,46.05
2023-04-03T16:10:01.783Z,46.24
2023-04-03T16:12:47.233Z,46.73
2023-04-03T16:15:33.791Z,47.33
2023-04-03T16:18:19.293Z,46.48
2023-04-03T16:21:04.437Z,46.50
2023-04-03T16:23:49.777Z,46.36
2023-04-03T16:26:34.954Z,46.50
2023-04-03T16:29:20.367Z,46.36
2023-04-03T16:32:05.754Z,45.04
2023-04-03T16:34:51.301Z,45.39
2023-04-03T16:37:37.447Z,44.76
2023-04-03T16:40:22.552Z,43.91
2023-04-03T16:43:08.061Z,43.99
2023-04-03T16:45:53.585Z,44.16
2023-04-03T16:48:39.118Z,45.42
2023-04-03T16:51:24.366Z,45.76
2023-04-03T16:54:09.691Z,46.84
2023-04-03T16:56:54.606Z,47.31
2023-04-03T16:59:39.865Z,47.70
2023-04-03T17:02:25.894Z,47.94
2023-04-03T17:05:11.252Z,47.70
2023-04-03T17:07:56.540Z,47.21
2023-04-03T17:10:42.015Z,47.64
2023-04-03T17:13:27.490Z,47.40
2023-04-03T17:16:15.960Z,47.26
2023-04-03T17:19:01.761Z,46.90
2023-04-03T17:21:47.039Z,47.44
2023-04-03T17:24:33.298Z,47.89
2023-04-03T17:27:18.462Z,48.04
2023-04-03T17:30:05.303Z,48.79
2023-04-03T17:32:50.907Z,48.83
2023-04-03T17:35:35.931Z,48.63
2023-04-03T17:38:20.874Z,49.28
2023-04-03T17:41:08.044Z,49.98
2023-04-03T17:43:53.542Z,49.57
2023-04-03T17:46:38.712Z,50.52
2023-04-03T17:49:24.036Z,49.68
2023-04-03T17:52:09.439Z,49.14
2023-04-03T17:54:54.804Z,50.21
2023-04-03T17:57:39.929Z,50.49
2023-04-03T18:00:25.446Z,50.45
2023-04-03T18:03:10.442Z,51.52
2023-04-03T18:05:56.052Z,51.35
2023-04-03T18:08:46.237Z,50.89
2023-04-03T18:11:31.775Z,51.66
2023-04-03T18:14:21.175Z,52.08
2023-04-03T18:17:07.138Z,53.26
2023-04-03T18:19:52.886Z,52.83
2023-04-03T18:22:37.938Z,53.87
2023-04-03T18:25:23.371Z,55.02
2023-04-03T18:28:09.516Z,54.72
2023-04-03T18:30:54.916Z,54.77
2023-04-03T18:33:40.261Z,55.11
2023-04-03T18:36:27.098Z,53.48
2023-04-03T18:39:12.485Z,53.74
2023-04-03T18:42:00.305Z,55.05
2023-04-03T18:44:49.755Z,55.13
2023-04-03T18:47:34.822Z,55.64
2023-04-03T18:50:20.483Z,55.13
2023-04-03T18:53:06.127Z,55.38
2023-04-03T18:55:51.514Z,55.70
2023-04-03T18:58:36.853Z,55.56
2023-04-03T19:01:22.505Z,56.08
2023-04-03T19:04:08.346Z,55.26
2023-04-03T19:06:53.591Z,55.41
2023-04-03T19:09:39.803Z,55.10
2023-04-03T19:12:24.853Z,54.88
2023-04-03T19:15:11.965Z,55.75
2023-04-03T19:17:57.190Z,55.55
2023-04-03T19:20:42.561Z,55.86
2023-04-03T19:23:27.535Z,56.20
2023-04-03T19:26:13.485Z,56.60
2023-04-03T19:28:58.607Z,57.58
2023-04-03T19:31:43.962Z,58.00
2023-04-03T19:34:29.402Z,57.83
2023-04-03T19:37:14.836Z,57.83
2023-04-03T19:40:00.353Z,58.25
2023-04-03T19:42:45.531Z,59.18
2023-04-03T19:45:30.532Z,59.89
2023-04-03T19:48:16.023Z,60.79
2023-04-03T19:51:01.114Z,60.76
2023-04-03T19:53:46.422Z,60.73
2023-04-03T19:56:31.892Z,61.45
2023-04-03T19:59:17.056Z,61.63
2023-04-03T20:02:02.576Z,61.29
2023-04-03T20:04:48.187Z,61.07
2023-04-03T20:07:33.375Z,59.91
2023-04-03T20:10:18.786Z,59.80
2023-04-03T20:13:04.113Z,59.64
2023-04-03T20:15:49.230Z,60.20
2023-04-03T20:18:35.359Z,60.44
2023-04-03T20:21:20.827Z,60.96
2023-04-03T20:24:09.282Z,61.96
2023-04-03T20:26:55.697Z,62.62
2023-04-03T20:29:40.866Z,62.42
2023-04-03T20:32:25.894Z,62.07
2023-04-03T20:35:11.319Z,62.34
2023-04-03T20:37:57.024Z,62.73
2023-04-03T20:40:42.524Z,62.34
2023-04-03T20:43:28.176Z,62.45
2023-04-03T20:46:13.744Z,62.46
2023-04-03T20:48:59.105Z,62.64
2023-04-03T20:51:44.574Z,63.03
2023-04-03T20:54:29.847Z,63.33
2023-04-03T20:57:15.050Z,63.85
2023-04-03T21:00:00.608Z,63.51
2023-04-03T21:02:46.779Z,63.00
2023-04-03T21:05:31.985Z,63.85
2023-04-03T21:08:55.120Z,63.58
2023-04-03T21:12:18.100Z,63.98
2023-04-03T21:15:40.775Z,64.17
2023-04-03T21:19:07.984Z,65.54
2023-04-03T21:21:53.614Z,65.60
2023-04-03T21:24:38.830Z,66.63
2023-04-03T21:27:24.000Z,66.76
2023-04-03T21:30:09.688Z,67.75
2023-04-03T21:32:55.113Z,69.07
2023-04-03T21:35:40.425Z,69.21
2023-04-03T21:38:25.849Z,69.05
2023-04-03T21:41:11.306Z,69.46
2023-04-03T21:43:56.424Z,69.56
2023-04-03T21:46:41.589Z,70.12
2023-04-03T21:49:26.933Z,70.52
2023-04-03T21:52:12.416Z,70.66
2023-04-03T21:54:57.771Z,71.23
2023-04-03T21:57:43.285Z,71.55
2023-04-03T22:00:28.837Z,72.05
2023-04-03T22:03:19.046Z,71.72
2023-04-03T22:06:04.812Z,71.41
2023-04-03T22:08:49.900Z,71.20
2023-04-03T22:11:35.296Z,71.14
2023-04-03T22:14:20.878Z,71.36
2023-04-03T22:17:06.056Z,70.97
2023-04-03T22:19:51.633Z,71.58
2023-04-03T22:22:36.959Z,71.43
2023-04-03T22:25:22.229Z,71.61
2023-04-03T22:28:07.620Z,71.47
2023-04-03T22:30:53.608Z,72.14
2023-04-03T22:33:39.046Z,72.51
2023-04-03T22:36:23.966Z,72.75
2023-04-03T22:39:09.443Z,73.02
2023-04-03T22:41:55.075Z,73.48
2023-04-03T22:44:40.442Z,74.06
2023-04-03T22:47:26.030Z,74.64
2023-04-03T22:50:11.313Z,74.79
2023-04-03T22:52:56.673Z,74.67
2023-04-03T22:55:44.057Z,75.08
2023-04-03T22:58:29.474Z,75.09
2023-04-03T23:01:14.977Z,75.02
2023-04-03T23:04:00.533Z,75.92
2023-04-03T23:06:45.829Z,76.15
2023-04-03T23:09:31.295Z,77.05
2023-04-03T23:12:16.662Z,77.72
2023-04-03T23:15:02.173Z,78.38
2023-04-03T23:17:47.978Z,78.45
2023-04-03T23:20:33.327Z,78.28
2023-04-03T23:23:18.831Z,78.62
2023-04-03T23:26:04.302Z,79.21
2023-04-03T23:28:49.501Z,79.89
2023-04-03T23:31:34.941Z,79.51
2023-04-03T23:34:20.269Z,80.11
2023-04-03T23:37:05.578Z,80.73
2023-04-03T23:39:50.630Z,80.90
2023-04-03T23:42:36.010Z,80.01
2023-04-03T23:45:21.398Z,80.52
2023-04-03T23:48:07.890Z,81.03
2023-04-03T23:50:52.936Z,80.09
2023-04-03T23:53:38.410Z,79.76
2023-04-03T23:56:24.029Z,79.86
2023-04-03T23:59:09.535Z,79.98
