createdAt,value
2023-03-13T00:00:22.825Z,75.05
2023-03-13T00:02:50.340Z,74.69
2023-03-13T00:05:16.958Z,76.51
2023-03-13T00:07:43.464Z,76.20
2023-03-13T00:10:10.159Z,76.07
2023-03-13T00:12:36.593Z,76.03
2023-03-13T00:15:03.312Z,76.43
2023-03-13T00:17:30.146Z,77.06
2023-03-13T00:19:56.735Z,77.08
2023-03-13T00:22:23.217Z,77.52
2023-03-13T00:24:49.819Z,77.35
2023-03-13T00:27:16.837Z,76.39
2023-03-13T00:29:43.502Z,76.02
2023-03-13T00:32:09.978Z,76.42
2023-03-13T00:34:36.472Z,76.41
2023-03-13T00:37:02.913Z,76.07
2023-03-13T00:39:29.334Z,76.69
2023-03-13T00:41:55.820Z,76.95
2023-03-13T00:44:22.302Z,76.29
2023-03-13T00:46:48.781Z,76.17
2023-03-13T00:49:15.217Z,77.00
2023-03-13T00:51:41.702Z,77.89
2023-03-13T00:54:09.114Z,76.98
2023-03-13T00:56:35.640Z,76.87
2023-03-13T00:59:02.343Z,77.79
2023-03-13T01:01:30.740Z,77.66
2023-03-13T01:03:59.248Z,78.59
2023-03-13T01:06:27.587Z,78.19
2023-03-13T01:08:57.314Z,78.87
2023-03-13T01:11:28.536Z,78.34
2023-03-13T01:13:59.773Z,78.00
2023-03-13T01:16:26.934Z,78.88
2023-03-13T01:18:54.851Z,79.29
2023-03-13T01:21:22.196Z,78.56
2023-03-13T01:23:49.516Z,78.95
2023-03-13T01:26:16.475Z,79.71
2023-03-13T01:28:42.988Z,80.23
2023-03-13T01:31:20.040Z,79.73
2023-03-13T01:33:47.651Z,79.92
2023-03-13T01:36:15.794Z,79.33
2023-03-13T01:38:42.741Z,80.60
2023-03-13T01:41:11.560Z,80.49
2023-03-13T01:43:38.705Z,80.14
2023-03-13T01:46:13.562Z,79.82
2023-03-13T01:49:07.620Z,79.31
2023-03-13T01:51:47.399Z,80.64
2023-03-13T01:54:24.861Z,80.78
2023-03-13T01:56:54.940Z,80.67
2023-03-13T01:59:25.172Z,80.04
2023-03-13T02:01:53.156Z,80.40
2023-03-13T02:04:20.640Z,80.36
2023-03-13T02:06:48.338Z,78.30
2023-03-13T02:09:18.457Z,77.41
2023-03-13T02:11:49.687Z,79.23
2023-03-13T02:14:20.327Z,79.51
2023-03-13T02:16:51.928Z,79.99
2023-03-13T02:19:23.028Z,81.07
2023-03-13T02:21:53.613Z,80.18
2023-03-13T02:24:24.909Z,80.98
2023-03-13T02:26:51.665Z,80.80
2023-03-13T02:29:18.515Z,80.46
2023-03-13T02:31:46.611Z,80.77
2023-03-13T02:34:14.885Z,80.23
2023-03-13T02:36:41.896Z,81.49
2023-03-13T02:39:09.482Z,81.58
2023-03-13T02:41:36.008Z,81.27
2023-03-13T02:44:02.860Z,81.75
2023-03-13T02:46:29.435Z,81.26
2023-03-13T02:48:56.898Z,81.37
2023-03-13T02:51:27.901Z,80.70
2023-03-13T02:53:57.293Z,80.90
2023-03-13T02:56:25.776Z,82.38
2023-03-13T02:58:53.301Z,81.83
2023-03-13T03:01:23.489Z,82.11
2023-03-13T03:03:51.115Z,81.88
2023-03-13T03:06:17.635Z,81.97
2023-03-13T03:08:45.184Z,82.50
2023-03-13T03:11:12.948Z,83.35
2023-03-13T03:13:40.681Z,82.96
2023-03-13T03:16:08.366Z,82.81
2023-03-13T03:18:35.728Z,81.75
2023-03-13T03:21:06.208Z,81.46
2023-03-13T03:23:37.059Z,80.99
2023-03-13T03:26:04.807Z,81.02
2023-03-13T03:28:32.319Z,80.93
2023-03-13T03:31:04.355Z,81.60
2023-03-13T03:33:31.311Z,82.63
2023-03-13T03:36:02.132Z,82.21
2023-03-13T03:38:29.710Z,82.40
2023-03-13T03:40:56.220Z,82.42
2023-03-13T03:43:22.807Z,83.04
2023-03-13T03:45:50.331Z,83.59
2023-03-13T03:48:16.969Z,83.91
2023-03-13T03:50:43.532Z,83.61
2023-03-13T03:53:10.648Z,83.53
2023-03-13T03:55:37.216Z,82.69
2023-03-13T03:58:03.875Z,82.44
2023-03-13T04:00:53.055Z,82.56
2023-03-13T04:03:19.575Z,82.48
2023-03-13T04:05:46.134Z,82.19
2023-03-13T04:08:13.274Z,82.11
2023-03-13T04:10:40.186Z,82.39
2023-03-13T04:13:07.281Z,82.23
2023-03-13T04:15:33.828Z,82.80
2023-03-13T04:18:00.676Z,83.11
2023-03-13T04:20:28.789Z,83.30
2023-03-13T04:22:55.389Z,83.22
2023-03-13T04:25:21.900Z,83.00
2023-03-13T04:27:51.441Z,82.82
2023-03-13T04:30:21.162Z,83.63
2023-03-13T04:33:03.309Z,83.73
2023-03-13T04:35:44.068Z,84.32
2023-03-13T04:38:19.213Z,85.86
2023-03-13T04:41:03.817Z,85.29
2023-03-13T04:43:36.048Z,84.37
2023-03-13T04:46:16.856Z,85.40
2023-03-13T04:48:52.633Z,84.80
2023-03-13T04:51:37.701Z,85.33
2023-03-13T04:54:17.761Z,85.52
2023-03-13T04:57:10.321Z,84.38
2023-03-13T04:59:51.320Z,84.63
2023-03-13T05:02:44.398Z,84.05
2023-03-13T05:05:31.248Z,84.28
2023-03-13T05:08:23.869Z,84.23
2023-03-13T05:11:10.602Z,84.09
2023-03-13T05:14:06.265Z,84.24
2023-03-13T05:16:55.613Z,85.39
2023-03-13T05:20:00.663Z,85.05
2023-03-13T05:22:40.847Z,84.76
2023-03-13T05:25:34.590Z,85.50
2023-03-13T05:28:16.604Z,85.33
2023-03-13T05:31:03.455Z,85.44
2023-03-13T05:33:48.944Z,86.28
2023-03-13T05:36:38.000Z,85.40
2023-03-13T05:39:22.992Z,84.69
2023-03-13T05:42:06.728Z,84.91
2023-03-13T05:44:59.035Z,84.79
2023-03-13T05:47:48.400Z,84.86
2023-03-13T05:50:33.411Z,85.00
2023-03-13T05:53:18.678Z,84.23
2023-03-13T05:56:05.470Z,84.20
2023-03-13T05:58:49.323Z,85.45
2023-03-13T06:01:34.141Z,84.71
2023-03-13T06:04:13.486Z,85.17
2023-03-13T06:06:40.902Z,85.58
2023-03-13T06:09:07.488Z,85.04
2023-03-13T06:11:34.886Z,83.51
2023-03-13T06:14:03.108Z,82.66
2023-03-13T06:16:43.615Z,81.51
2023-03-13T06:19:19.169Z,79.69
2023-03-13T06:21:45.682Z,78.61
2023-03-13T06:24:12.098Z,78.11
2023-03-13T06:26:38.530Z,77.62
2023-03-13T06:29:05.012Z,76.73
2023-03-13T06:31:32.299Z,77.23
2023-03-13T06:33:58.801Z,75.85
2023-03-13T06:36:25.529Z,76.29
2023-03-13T06:38:52.062Z,75.91
2023-03-13T06:41:18.600Z,75.79
2023-03-13T06:43:45.593Z,75.40
2023-03-13T06:46:19.433Z,73.80
2023-03-13T06:48:46.443Z,73.86
2023-03-13T06:51:13.572Z,73.83
2023-03-13T06:53:40.198Z,74.85
2023-03-13T06:56:07.519Z,75.00
2023-03-13T06:58:33.962Z,73.73
2023-03-13T07:01:06.114Z,71.96
2023-03-13T07:03:32.728Z,71.64
2023-03-13T07:05:59.603Z,71.33
2023-03-13T07:08:26.350Z,71.12
2023-03-13T07:10:54.091Z,72.24
2023-03-13T07:13:21.815Z,71.51
2023-03-13T07:15:48.610Z,72.18
2023-03-13T07:18:15.089Z,71.10
2023-03-13T07:20:41.661Z,73.92
2023-03-13T07:23:08.103Z,71.89
2023-03-13T07:25:34.794Z,71.32
2023-03-13T07:28:01.320Z,72.37
2023-03-13T07:30:28.443Z,72.12
2023-03-13T07:32:55.017Z,71.45
2023-03-13T07:35:21.526Z,70.81
2023-03-13T07:37:47.959Z,67.83
2023-03-13T07:40:14.452Z,68.26
2023-03-13T07:42:41.660Z,66.16
2023-03-13T07:45:08.882Z,66.56
2023-03-13T07:47:35.847Z,67.54
2023-03-13T07:50:02.381Z,69.80
2023-03-13T07:52:28.953Z,69.63
2023-03-13T07:54:55.398Z,67.92
2023-03-13T07:57:22.005Z,66.56
2023-03-13T07:59:48.779Z,64.36
2023-03-13T08:02:16.882Z,63.21
2023-03-13T08:04:43.467Z,63.09
2023-03-13T08:07:10.628Z,63.21
2023-03-13T08:09:37.233Z,63.07
2023-03-13T08:12:03.960Z,63.04
2023-03-13T08:14:30.430Z,63.60
2023-03-13T08:16:57.041Z,64.07
2023-03-13T08:19:23.608Z,62.77
2023-03-13T08:21:50.064Z,62.60
2023-03-13T08:24:16.577Z,63.35
2023-03-13T08:26:43.149Z,63.16
2023-03-13T08:29:11.275Z,62.09
2023-03-13T08:31:39.301Z,60.84
2023-03-13T08:34:05.783Z,62.50
2023-03-13T08:36:34.374Z,64.10
2023-03-13T08:39:05.424Z,65.17
2023-03-13T08:41:36.546Z,64.68
2023-03-13T08:44:06.769Z,65.42
2023-03-13T08:46:34.776Z,65.54
2023-03-13T08:49:02.035Z,63.40
2023-03-13T08:51:28.934Z,62.17
2023-03-13T08:53:58.497Z,62.90
2023-03-13T08:56:26.447Z,62.43
2023-03-13T08:58:53.923Z,61.06
2023-03-13T09:01:21.085Z,60.60
2023-03-13T09:03:47.662Z,61.56
2023-03-13T09:06:14.193Z,60.34
2023-03-13T09:08:41.029Z,59.87
2023-03-13T09:11:12.477Z,58.44
2023-03-13T09:13:40.219Z,55.05
2023-03-13T09:16:07.842Z,55.87
2023-03-13T09:18:34.806Z,53.90
2023-03-13T09:21:01.866Z,52.71
2023-03-13T09:23:28.591Z,50.77
2023-03-13T09:25:56.238Z,50.08
2023-03-13T09:28:23.103Z,50.54
2023-03-13T09:30:50.152Z,52.22
2023-03-13T09:33:17.082Z,51.32
2023-03-13T09:35:47.113Z,50.75
2023-03-13T09:38:13.581Z,49.55
2023-03-13T09:40:56.558Z,47.96
2023-03-13T09:43:56.274Z,47.08
2023-03-13T09:46:22.778Z,46.30
2023-03-13T09:48:51.199Z,46.91
2023-03-13T09:51:23.666Z,45.62
2023-03-13T09:54:12.798Z,44.83
2023-03-13T09:56:43.155Z,44.75
2023-03-13T09:59:15.221Z,43.21
2023-03-13T10:01:43.030Z,41.08
2023-03-13T10:04:18.861Z,41.05
2023-03-13T10:06:47.053Z,39.25
2023-03-13T10:09:17.223Z,41.39
2023-03-13T10:11:51.252Z,39.06
2023-03-13T10:14:33.478Z,38.78
2023-03-13T10:17:09.701Z,38.70
2023-03-13T10:19:37.869Z,37.77
2023-03-13T10:22:11.552Z,40.10
2023-03-13T10:24:42.230Z,38.79
2023-03-13T10:27:09.504Z,37.90
2023-03-13T10:29:35.936Z,39.35
2023-03-13T10:32:03.907Z,39.17
2023-03-13T10:34:44.798Z,37.70
2023-03-13T10:37:15.691Z,39.73
2023-03-13T10:39:42.108Z,38.01
2023-03-13T10:42:19.319Z,37.43
2023-03-13T10:44:45.829Z,37.13
2023-03-13T10:47:15.868Z,37.14
2023-03-13T10:49:50.399Z,36.93
2023-03-13T10:52:29.345Z,36.43
2023-03-13T10:55:17.206Z,37.90
2023-03-13T10:57:52.396Z,37.82
2023-03-13T11:00:36.989Z,40.00
2023-03-13T11:03:18.478Z,36.84
2023-03-13T11:05:53.792Z,37.79
2023-03-13T11:08:24.917Z,38.77
2023-03-13T11:11:02.468Z,40.86
2023-03-13T11:13:36.863Z,39.02
2023-03-13T11:16:13.533Z,40.47
2023-03-13T11:18:58.978Z,38.85
2023-03-13T11:21:39.110Z,39.21
2023-03-13T11:24:10.411Z,39.59
2023-03-13T11:26:39.001Z,40.06
2023-03-13T11:29:05.448Z,38.80
2023-03-13T11:31:34.243Z,37.86
2023-03-13T11:34:09.945Z,36.80
2023-03-13T11:36:39.536Z,35.93
2023-03-13T11:39:05.971Z,34.87
2023-03-13T11:41:41.427Z,36.99
2023-03-13T11:44:16.889Z,37.82
2023-03-13T11:46:52.679Z,36.69
2023-03-13T11:49:40.895Z,37.49
2023-03-13T11:52:16.590Z,37.60
2023-03-13T11:54:58.311Z,37.25
2023-03-13T11:57:30.835Z,35.87
2023-03-13T12:00:07.978Z,35.99
2023-03-13T12:02:53.788Z,36.20
2023-03-13T12:05:20.944Z,36.26
2023-03-13T12:07:50.967Z,36.22
2023-03-13T12:10:29.568Z,35.60
2023-03-13T12:13:11.673Z,35.26
2023-03-13T12:15:43.346Z,35.02
2023-03-13T12:18:16.363Z,35.64
2023-03-13T12:21:01.446Z,35.15
2023-03-13T12:23:46.714Z,37.35
2023-03-13T12:26:17.663Z,38.68
2023-03-13T12:29:03.015Z,36.05
2023-03-13T12:31:34.025Z,36.33
2023-03-13T12:34:22.209Z,38.30
2023-03-13T12:36:51.233Z,33.84
2023-03-13T12:39:17.646Z,33.35
2023-03-13T12:41:47.306Z,36.83
2023-03-13T12:44:18.793Z,36.27
2023-03-13T12:47:08.574Z,35.78
2023-03-13T12:49:35.172Z,35.41
2023-03-13T12:52:12.325Z,36.85
2023-03-13T12:54:53.932Z,35.74
2023-03-13T12:57:46.735Z,36.49
2023-03-13T13:00:16.545Z,35.23
2023-03-13T13:02:43.160Z,35.38
2023-03-13T13:05:24.079Z,34.75
2023-03-13T13:07:54.846Z,31.75
2023-03-13T13:10:22.453Z,33.59
2023-03-13T13:13:07.533Z,30.88
2023-03-13T13:15:34.503Z,33.31
2023-03-13T13:18:12.647Z,33.24
2023-03-13T13:20:41.014Z,33.24
2023-03-13T13:23:24.602Z,31.01
2023-03-13T13:25:51.778Z,31.16
2023-03-13T13:28:21.941Z,31.81
2023-03-13T13:30:49.221Z,31.97
2023-03-13T13:33:19.074Z,32.49
2023-03-13T13:35:46.624Z,32.34
2023-03-13T13:38:19.228Z,31.97
2023-03-13T13:41:03.473Z,33.07
2023-03-13T13:43:31.631Z,32.42
2023-03-13T13:46:00.995Z,33.51
2023-03-13T13:48:33.689Z,34.29
2023-03-13T13:51:13.972Z,35.46
2023-03-13T13:53:45.215Z,34.85
2023-03-13T13:56:30.373Z,33.46
2023-03-13T13:59:24.807Z,35.30
2023-03-13T14:02:11.129Z,35.41
2023-03-13T14:04:41.016Z,37.23
2023-03-13T14:07:12.322Z,38.01
2023-03-13T14:09:47.988Z,39.54
2023-03-13T14:12:29.651Z,38.41
2023-03-13T14:15:08.588Z,37.97
2023-03-13T14:17:39.278Z,36.84
2023-03-13T14:20:09.147Z,36.86
2023-03-13T14:22:48.845Z,37.60
2023-03-13T14:25:15.488Z,38.61
2023-03-13T14:27:45.756Z,37.45
2023-03-13T14:30:14.395Z,37.93
2023-03-13T14:32:41.262Z,38.58
2023-03-13T14:35:09.281Z,37.23
2023-03-13T14:37:37.378Z,38.12
2023-03-13T14:40:30.249Z,37.40
2023-03-13T14:42:58.227Z,37.31
2023-03-13T14:45:31.300Z,37.21
2023-03-13T14:48:05.473Z,37.84
2023-03-13T14:50:32.321Z,37.61
2023-03-13T14:53:03.892Z,37.45
2023-03-13T14:55:32.862Z,39.01
2023-03-13T14:57:59.379Z,38.80
2023-03-13T15:00:33.732Z,37.95
2023-03-13T15:03:21.816Z,38.83
2023-03-13T15:05:48.351Z,37.43
2023-03-13T15:08:19.384Z,37.01
2023-03-13T15:10:46.373Z,37.55
2023-03-13T15:13:34.620Z,37.59
2023-03-13T15:16:02.337Z,38.04
2023-03-13T15:18:30.147Z,36.74
2023-03-13T15:20:58.319Z,38.21
2023-03-13T15:23:25.204Z,36.46
2023-03-13T15:25:51.651Z,36.60
2023-03-13T15:28:20.631Z,36.75
2023-03-13T15:30:51.129Z,36.88
2023-03-13T15:33:19.424Z,38.43
2023-03-13T15:35:46.518Z,37.28
2023-03-13T15:38:14.415Z,37.59
2023-03-13T15:40:41.298Z,37.08
2023-03-13T15:43:08.262Z,38.84
2023-03-13T15:45:36.460Z,39.66
2023-03-13T15:48:03.526Z,39.83
2023-03-13T15:50:30.890Z,38.82
2023-03-13T15:52:58.312Z,39.84
2023-03-13T15:55:25.804Z,39.44
2023-03-13T15:57:52.368Z,39.80
2023-03-13T16:00:21.278Z,40.23
2023-03-13T16:02:47.867Z,39.88
2023-03-13T16:05:14.304Z,40.14
2023-03-13T16:07:40.732Z,39.46
2023-03-13T16:10:15.116Z,40.60
2023-03-13T16:12:41.760Z,41.25
2023-03-13T16:15:08.558Z,41.25
2023-03-13T16:17:35.013Z,42.71
2023-03-13T16:20:01.453Z,42.00
2023-03-13T16:22:27.978Z,40.96
2023-03-13T16:24:54.397Z,43.28
2023-03-13T16:27:21.396Z,44.19
2023-03-13T16:29:47.825Z,45.38
2023-03-13T16:32:15.557Z,46.19
2023-03-13T16:34:42.979Z,47.20
2023-03-13T16:37:11.157Z,47.62
2023-03-13T16:39:37.645Z,47.34
2023-03-13T16:42:04.173Z,47.24
2023-03-13T16:44:30.652Z,47.40
2023-03-13T16:47:05.554Z,47.36
2023-03-13T16:49:32.563Z,48.41
2023-03-13T16:51:59.366Z,49.16
2023-03-13T16:54:25.823Z,50.40
2023-03-13T16:56:52.273Z,50.03
2023-03-13T16:59:19.535Z,50.94
2023-03-13T17:01:47.073Z,51.94
2023-03-13T17:04:13.619Z,51.82
2023-03-13T17:06:42.380Z,50.37
2023-03-13T17:09:13.419Z,50.06
2023-03-13T17:11:39.992Z,50.53
2023-03-13T17:14:07.027Z,51.19
2023-03-13T17:16:34.828Z,52.88
2023-03-13T17:19:01.815Z,51.91
2023-03-13T17:21:30.056Z,52.99
2023-03-13T17:23:56.831Z,52.55
2023-03-13T17:26:24.510Z,52.19
2023-03-13T17:28:52.328Z,52.87
2023-03-13T17:31:19.565Z,52.84
2023-03-13T17:33:46.299Z,52.67
2023-03-13T17:36:16.882Z,53.52
2023-03-13T17:38:43.383Z,53.84
2023-03-13T17:41:10.979Z,54.90
2023-03-13T17:43:37.705Z,53.93
2023-03-13T17:46:08.355Z,54.87
2023-03-13T17:48:34.824Z,53.84
2023-03-13T17:51:01.270Z,54.38
2023-03-13T17:53:27.685Z,55.50
2023-03-13T17:55:54.100Z,55.47
2023-03-13T17:58:20.591Z,56.16
2023-03-13T18:00:47.518Z,56.84
2023-03-13T18:03:14.192Z,57.21
2023-03-13T18:05:41.897Z,56.03
2023-03-13T18:08:10.369Z,57.09
2023-03-13T18:10:36.840Z,57.75
2023-03-13T18:13:03.291Z,57.77
2023-03-13T18:15:29.893Z,57.92
2023-03-13T18:17:56.397Z,57.91
2023-03-13T18:20:25.369Z,57.94
2023-03-13T18:22:52.049Z,57.88
2023-03-13T18:25:19.424Z,58.81
2023-03-13T18:27:46.141Z,59.42
2023-03-13T18:30:17.663Z,58.83
2023-03-13T18:32:44.520Z,59.51
2023-03-13T18:35:13.536Z,60.56
2023-03-13T18:37:40.911Z,60.71
2023-03-13T18:40:14.505Z,59.39
2023-03-13T18:42:40.963Z,60.38
2023-03-13T18:45:07.786Z,60.04
2023-03-13T18:47:34.221Z,60.76
2023-03-13T18:50:00.685Z,60.86
2023-03-13T18:52:27.115Z,63.00
2023-03-13T18:54:53.617Z,62.69
2023-03-13T18:57:20.262Z,62.14
2023-03-13T18:59:46.790Z,62.15
2023-03-13T19:02:17.081Z,61.89
2023-03-13T19:04:44.545Z,62.94
2023-03-13T19:07:15.517Z,63.38
2023-03-13T19:09:43.885Z,63.66
2023-03-13T19:12:11.467Z,63.95
2023-03-13T19:14:37.991Z,63.93
2023-03-13T19:17:06.953Z,64.82
2023-03-13T19:19:33.442Z,65.01
2023-03-13T19:22:00.912Z,64.86
2023-03-13T19:24:27.529Z,65.60
2023-03-13T19:26:58.482Z,65.93
2023-03-13T19:29:26.118Z,66.09
2023-03-13T19:31:54.593Z,65.52
2023-03-13T19:34:21.302Z,65.66
2023-03-13T19:36:48.839Z,66.12
2023-03-13T19:39:16.581Z,67.41
2023-03-13T19:41:43.334Z,68.51
2023-03-13T19:44:09.827Z,67.86
2023-03-13T19:46:39.279Z,69.00
2023-03-13T19:49:05.717Z,68.94
2023-03-13T19:51:32.166Z,65.87
2023-03-13T19:53:58.646Z,67.17
2023-03-13T19:56:26.404Z,68.51
2023-03-13T19:58:56.647Z,68.52
2023-03-13T20:01:23.123Z,70.04
2023-03-13T20:03:49.631Z,71.03
2023-03-13T20:06:20.851Z,70.02
2023-03-13T20:08:47.316Z,70.28
2023-03-13T20:11:14.340Z,70.12
2023-03-13T20:13:41.300Z,69.47
2023-03-13T20:16:10.094Z,70.01
2023-03-13T20:18:36.677Z,70.20
2023-03-13T20:21:03.275Z,70.16
2023-03-13T20:23:29.881Z,71.75
2023-03-13T20:25:56.385Z,71.40
2023-03-13T20:28:22.843Z,72.52
2023-03-13T20:30:50.084Z,72.27
2023-03-13T20:33:16.931Z,72.46
2023-03-13T20:35:43.549Z,71.88
2023-03-13T20:38:10.112Z,71.54
2023-03-13T20:40:36.564Z,72.75
2023-03-13T20:43:03.041Z,73.01
2023-03-13T20:45:30.169Z,72.67
2023-03-13T20:47:56.980Z,71.94
2023-03-13T20:50:23.484Z,73.86
2023-03-13T20:52:49.982Z,73.75
2023-03-13T20:55:17.183Z,73.65
2023-03-13T20:57:43.662Z,74.85
2023-03-13T21:00:12.345Z,75.03
2023-03-13T21:02:38.799Z,74.34
2023-03-13T21:05:05.499Z,74.89
2023-03-13T21:07:32.324Z,75.72
2023-03-13T21:09:58.759Z,75.23
2023-03-13T21:12:25.504Z,74.42
2023-03-13T21:14:54.906Z,73.10
2023-03-13T21:17:21.479Z,68.35
2023-03-13T21:19:48.004Z,70.26
2023-03-13T21:22:14.494Z,72.03
2023-03-13T21:24:41.044Z,74.01
2023-03-13T21:27:07.530Z,74.43
2023-03-13T21:29:34.043Z,74.82
2023-03-13T21:32:00.476Z,74.27
2023-03-13T21:34:26.921Z,74.25
2023-03-13T21:36:53.382Z,74.43
2023-03-13T21:39:19.990Z,74.78
2023-03-13T21:41:46.454Z,75.77
2023-03-13T21:44:12.937Z,75.20
2023-03-13T21:46:39.395Z,75.73
2023-03-13T21:49:05.891Z,76.25
2023-03-13T21:51:32.350Z,75.21
2023-03-13T21:53:58.757Z,75.14
2023-03-13T21:56:25.289Z,74.75
2023-03-13T21:58:51.782Z,75.29
2023-03-13T22:01:18.297Z,75.24
2023-03-13T22:03:44.793Z,76.70
2023-03-13T22:06:12.743Z,76.85
2023-03-13T22:08:41.449Z,74.23
2023-03-13T22:11:08.097Z,76.05
2023-03-13T22:13:34.757Z,75.33
2023-03-13T22:16:01.264Z,76.07
2023-03-13T22:18:27.679Z,74.92
2023-03-13T22:20:56.553Z,75.64
2023-03-13T22:23:22.998Z,76.36
2023-03-13T22:25:49.449Z,75.59
2023-03-13T22:28:15.905Z,77.09
2023-03-13T22:30:43.677Z,75.11
2023-03-13T22:33:10.142Z,76.21
2023-03-13T22:35:37.651Z,75.98
2023-03-13T22:38:04.676Z,76.70
2023-03-13T22:40:31.149Z,77.05
2023-03-13T22:42:57.569Z,77.23
2023-03-13T22:45:24.608Z,78.02
2023-03-13T22:47:51.143Z,78.36
2023-03-13T22:50:19.617Z,78.19
2023-03-13T22:52:46.410Z,78.02
2023-03-13T22:55:12.904Z,79.06
2023-03-13T22:57:39.455Z,77.94
2023-03-13T23:00:07.127Z,77.73
2023-03-13T23:02:33.641Z,76.14
2023-03-13T23:05:01.149Z,74.71
2023-03-13T23:07:28.532Z,76.14
2023-03-13T23:09:55.538Z,75.34
2023-03-13T23:12:24.184Z,75.45
2023-03-13T23:14:54.582Z,75.37
2023-03-13T23:17:21.177Z,75.78
2023-03-13T23:19:47.798Z,75.66
2023-03-13T23:22:17.991Z,76.49
2023-03-13T23:24:44.633Z,77.05
2023-03-13T23:27:11.121Z,77.54
2023-03-13T23:29:37.636Z,76.89
2023-03-13T23:32:04.180Z,78.84
2023-03-13T23:34:30.646Z,79.66
2023-03-13T23:36:58.105Z,79.47
2023-03-13T23:39:24.623Z,79.02
2023-03-13T23:41:51.077Z,78.84
2023-03-13T23:44:17.558Z,79.15
2023-03-13T23:46:44.055Z,77.93
2023-03-13T23:49:12.755Z,79.50
2023-03-13T23:51:39.386Z,79.85
2023-03-13T23:54:05.852Z,78.78
2023-03-13T23:56:32.354Z,79.38
2023-03-13T23:58:58.851Z,78.84
