createdAt,value
2022-08-03T00:00:13.434Z,2.60
2022-08-03T00:01:13.424Z,2.40
2022-08-03T00:02:13.658Z,2.10
2022-08-03T00:03:13.477Z,2.30
2022-08-03T00:04:13.396Z,2.60
2022-08-03T00:05:13.381Z,2.50
2022-08-03T00:06:13.372Z,2.40
2022-08-03T00:07:13.364Z,2.50
2022-08-03T00:08:13.386Z,2.60
2022-08-03T00:09:14.348Z,2.40
2022-08-03T00:10:13.336Z,2.30
2022-08-03T00:11:13.323Z,2.90
2022-08-03T00:12:13.501Z,2.60
2022-08-03T00:13:13.303Z,2.50
2022-08-03T00:14:13.310Z,2.70
2022-08-03T00:15:16.282Z,2.30
2022-08-03T00:16:13.278Z,2.80
2022-08-03T00:17:13.257Z,2.50
2022-08-03T00:18:14.262Z,2.60
2022-08-03T00:19:13.282Z,3.10
2022-08-03T00:20:13.236Z,2.90
2022-08-03T00:21:13.232Z,2.60
2022-08-03T00:22:13.375Z,2.60
2022-08-03T00:23:13.205Z,2.60
2022-08-03T00:24:13.228Z,2.50
2022-08-03T00:25:13.192Z,2.40
2022-08-03T00:26:13.177Z,2.60
2022-08-03T00:27:15.118Z,2.80
2022-08-03T00:28:13.160Z,2.90
2022-08-03T00:29:13.155Z,2.60
2022-08-03T00:30:13.157Z,2.60
2022-08-03T00:31:13.639Z,2.70
2022-08-03T00:32:13.428Z,2.60
2022-08-03T00:33:13.117Z,2.60
2022-08-03T00:34:13.106Z,2.40
2022-08-03T00:35:27.393Z,2.30
2022-08-03T00:36:15.087Z,2.60
2022-08-03T00:37:13.076Z,2.60
2022-08-03T00:38:13.065Z,2.70
2022-08-03T00:39:13.054Z,2.70
2022-08-03T00:40:13.083Z,2.30
2022-08-03T00:41:13.035Z,2.70
2022-08-03T00:42:13.106Z,2.70
2022-08-03T00:43:13.016Z,2.50
2022-08-03T00:44:13.009Z,2.50
2022-08-03T00:45:13.032Z,2.50
2022-08-03T00:46:16.308Z,2.50
2022-08-03T00:47:13.982Z,2.40
2022-08-03T00:48:32.856Z,2.40
2022-08-03T00:49:15.008Z,2.40
2022-08-03T00:50:12.950Z,2.40
2022-08-03T00:51:12.953Z,2.70
2022-08-03T00:52:12.931Z,2.40
2022-08-03T00:53:12.923Z,2.60
2022-08-03T00:54:12.909Z,2.60
2022-08-03T00:55:12.905Z,2.30
2022-08-03T00:56:12.944Z,2.40
2022-08-03T00:57:12.888Z,2.60
2022-08-03T00:58:12.876Z,2.50
2022-08-03T00:59:12.868Z,2.80
2022-08-03T01:00:12.856Z,2.70
2022-08-03T01:01:13.076Z,2.50
2022-08-03T01:02:12.832Z,2.60
2022-08-03T01:03:12.823Z,2.70
2022-08-03T01:04:12.809Z,2.70
2022-08-03T01:05:12.805Z,2.70
2022-08-03T01:06:12.795Z,2.90
2022-08-03T01:07:12.799Z,2.70
2022-08-03T01:08:12.772Z,2.50
2022-08-03T01:09:12.767Z,2.70
2022-08-03T01:10:12.755Z,2.30
2022-08-03T01:11:12.745Z,2.70
2022-08-03T01:12:12.753Z,2.70
2022-08-03T01:13:59.787Z,2.50
2022-08-03T01:14:18.577Z,2.50
2022-08-03T01:15:13.710Z,2.60
2022-08-03T01:16:12.698Z,2.30
2022-08-03T01:17:12.705Z,2.70
2022-08-03T01:18:12.678Z,2.80
2022-08-03T01:19:12.670Z,2.50
2022-08-03T01:20:12.657Z,2.40
2022-08-03T01:21:12.650Z,2.50
2022-08-03T01:22:12.671Z,2.70
2022-08-03T01:23:12.628Z,2.50
2022-08-03T01:24:12.622Z,2.70
2022-08-03T01:25:12.610Z,2.40
2022-08-03T01:26:12.604Z,2.60
2022-08-03T01:27:12.635Z,3.10
2022-08-03T01:28:12.597Z,2.80
2022-08-03T01:29:12.576Z,2.70
2022-08-03T01:30:12.574Z,2.60
2022-08-03T01:31:12.556Z,2.80
2022-08-03T01:33:00.340Z,2.80
2022-08-03T01:33:13.548Z,2.90
2022-08-03T01:34:14.720Z,3.20
2022-08-03T01:35:12.513Z,3.20
2022-08-03T01:36:12.504Z,2.90
2022-08-03T01:37:12.498Z,3.00
2022-08-03T01:38:12.503Z,2.80
2022-08-03T01:39:13.475Z,2.90
2022-08-03T01:40:12.505Z,3.20
2022-08-03T01:41:12.455Z,3.20
2022-08-03T01:42:12.444Z,2.70
2022-08-03T01:43:12.464Z,2.80
2022-08-03T01:44:30.030Z,3.00
2022-08-03T01:45:13.414Z,2.90
2022-08-03T01:46:12.405Z,3.00
2022-08-03T01:47:12.392Z,3.00
2022-08-03T01:48:12.411Z,3.10
2022-08-03T01:49:12.431Z,3.30
2022-08-03T01:50:12.392Z,2.80
2022-08-03T01:51:12.357Z,3.20
2022-08-03T01:52:12.343Z,3.20
2022-08-03T01:53:12.340Z,3.40
2022-08-03T01:54:12.353Z,3.20
2022-08-03T01:55:12.313Z,3.10
2022-08-03T01:56:12.309Z,3.00
2022-08-03T01:57:12.298Z,3.20
2022-08-03T01:58:12.289Z,3.40
2022-08-03T01:59:12.334Z,2.80
2022-08-03T02:00:12.273Z,3.10
2022-08-03T02:01:12.314Z,2.90
2022-08-03T02:02:31.722Z,3.20
2022-08-03T02:03:13.238Z,2.90
2022-08-03T02:04:12.273Z,3.10
2022-08-03T02:05:12.217Z,2.70
2022-08-03T02:06:55.626Z,3.10
2022-08-03T02:07:14.195Z,3.10
2022-08-03T02:08:12.189Z,2.70
2022-08-03T02:09:12.178Z,3.00
2022-08-03T02:10:12.184Z,3.20
2022-08-03T02:11:12.159Z,2.80
2022-08-03T02:12:12.151Z,2.90
2022-08-03T02:13:12.154Z,3.00
2022-08-03T02:14:12.125Z,3.20
2022-08-03T02:15:12.158Z,3.10
2022-08-03T02:16:12.106Z,3.10
2022-08-03T02:17:12.105Z,3.10
2022-08-03T02:18:12.088Z,3.20
2022-08-03T02:19:12.078Z,3.20
2022-08-03T02:20:12.122Z,3.00
2022-08-03T02:21:12.065Z,3.50
2022-08-03T02:22:13.264Z,3.20
2022-08-03T02:23:12.036Z,3.20
2022-08-03T02:24:12.027Z,3.00
2022-08-03T02:25:12.020Z,3.00
2022-08-03T02:26:12.027Z,3.30
2022-08-03T02:27:11.999Z,3.00
2022-08-03T02:28:11.988Z,3.20
2022-08-03T02:29:11.980Z,3.10
2022-08-03T02:30:11.971Z,3.10
2022-08-03T02:31:11.999Z,3.00
2022-08-03T02:32:11.953Z,3.30
2022-08-03T02:33:11.943Z,3.30
2022-08-03T02:34:11.930Z,3.10
2022-08-03T02:35:11.934Z,3.20
2022-08-03T02:36:11.956Z,3.20
2022-08-03T02:37:11.906Z,2.90
2022-08-03T02:38:11.885Z,3.30
2022-08-03T02:39:12.881Z,3.40
2022-08-03T02:40:11.872Z,3.40
2022-08-03T02:41:11.861Z,3.20
2022-08-03T02:42:12.158Z,3.20
2022-08-03T02:43:11.843Z,3.40
2022-08-03T02:44:11.822Z,3.40
2022-08-03T02:45:12.826Z,3.10
2022-08-03T02:46:11.806Z,3.40
2022-08-03T02:47:11.816Z,3.00
2022-08-03T02:48:11.791Z,3.20
2022-08-03T02:49:40.571Z,3.10
2022-08-03T02:50:12.786Z,3.30
2022-08-03T02:51:12.768Z,3.10
2022-08-03T02:52:13.172Z,3.10
2022-08-03T02:53:11.749Z,3.20
2022-08-03T02:54:11.735Z,3.00
2022-08-03T02:55:11.727Z,3.20
2022-08-03T02:56:11.723Z,3.20
2022-08-03T02:57:11.736Z,3.00
2022-08-03T02:58:11.701Z,3.10
2022-08-03T02:59:11.688Z,3.20
2022-08-03T03:00:11.683Z,3.20
2022-08-03T03:01:11.703Z,3.10
2022-08-03T03:02:11.716Z,3.10
2022-08-03T03:03:11.652Z,2.80
2022-08-03T03:04:11.641Z,3.20
2022-08-03T03:05:54.711Z,3.10
2022-08-03T03:06:12.621Z,3.20
2022-08-03T03:07:11.637Z,3.20
2022-08-03T03:08:18.504Z,2.80
2022-08-03T03:09:12.596Z,3.30
2022-08-03T03:10:11.578Z,3.50
2022-08-03T03:11:11.571Z,3.30
2022-08-03T03:12:11.563Z,2.90
2022-08-03T03:13:11.585Z,3.10
2022-08-03T03:14:11.543Z,2.70
2022-08-03T03:15:11.532Z,2.90
2022-08-03T03:16:11.526Z,2.60
2022-08-03T03:17:11.513Z,2.70
2022-08-03T03:18:11.547Z,2.60
2022-08-03T03:19:11.516Z,3.10
2022-08-03T03:20:11.484Z,2.60
2022-08-03T03:21:11.474Z,2.80
2022-08-03T03:22:11.462Z,2.80
2022-08-03T03:23:11.452Z,2.90
2022-08-03T03:24:11.459Z,3.00
2022-08-03T03:25:11.432Z,3.00
2022-08-03T03:26:11.419Z,3.10
2022-08-03T03:27:11.414Z,3.10
2022-08-03T03:28:12.406Z,3.10
2022-08-03T03:29:11.411Z,3.00
2022-08-03T03:30:11.388Z,3.20
2022-08-03T03:31:11.375Z,2.80
2022-08-03T03:32:11.363Z,2.80
2022-08-03T03:33:11.354Z,2.90
2022-08-03T03:34:11.375Z,2.80
2022-08-03T03:35:11.334Z,3.20
2022-08-03T03:36:11.320Z,2.90
2022-08-03T03:37:11.314Z,3.00
2022-08-03T03:38:11.301Z,3.10
2022-08-03T03:39:15.676Z,3.50
2022-08-03T03:40:12.277Z,2.90
2022-08-03T03:41:11.273Z,2.80
2022-08-03T03:42:11.268Z,2.60
2022-08-03T03:43:11.257Z,2.50
2022-08-03T03:44:11.246Z,2.70
2022-08-03T03:45:11.269Z,2.70
2022-08-03T03:46:11.227Z,3.20
2022-08-03T03:47:11.219Z,2.80
2022-08-03T03:48:11.206Z,2.80
2022-08-03T03:49:11.286Z,2.70
2022-08-03T03:50:11.223Z,2.90
2022-08-03T03:51:11.180Z,2.60
2022-08-03T03:52:11.172Z,2.70
2022-08-03T03:53:11.168Z,2.80
2022-08-03T03:54:11.168Z,2.50
2022-08-03T03:55:11.143Z,2.80
2022-08-03T03:56:11.150Z,3.00
2022-08-03T03:57:13.105Z,2.90
2022-08-03T03:58:11.115Z,3.00
2022-08-03T03:59:11.100Z,3.00
2022-08-03T04:00:11.094Z,3.00
2022-08-03T04:01:11.156Z,3.00
2022-08-03T04:02:11.080Z,2.90
2022-08-03T04:03:11.064Z,3.00
2022-08-03T04:04:11.058Z,2.70
2022-08-03T04:05:11.042Z,2.70
2022-08-03T04:06:11.083Z,2.80
2022-08-03T04:07:11.028Z,2.80
2022-08-03T04:08:11.018Z,2.80
2022-08-03T04:09:11.007Z,3.00
2022-08-03T04:10:14.766Z,2.90
2022-08-03T04:11:11.036Z,2.80
2022-08-03T04:12:10.979Z,2.50
2022-08-03T04:13:10.966Z,2.70
2022-08-03T04:14:10.959Z,2.70
2022-08-03T04:15:10.949Z,2.80
2022-08-03T04:16:10.937Z,2.90
2022-08-03T04:17:10.943Z,2.90
2022-08-03T04:18:10.917Z,2.50
2022-08-03T04:19:10.911Z,2.80
2022-08-03T04:20:10.901Z,2.50
2022-08-03T04:21:10.889Z,2.90
2022-08-03T04:22:10.897Z,3.00
2022-08-03T04:23:13.573Z,2.60
2022-08-03T04:24:11.858Z,2.70
2022-08-03T04:25:10.854Z,2.60
2022-08-03T04:26:10.844Z,2.90
2022-08-03T04:27:37.794Z,2.80
2022-08-03T04:28:30.995Z,3.00
2022-08-03T04:29:11.807Z,2.60
2022-08-03T04:30:10.801Z,2.70
2022-08-03T04:31:10.793Z,3.20
2022-08-03T04:32:10.788Z,3.30
2022-08-03T04:33:10.825Z,2.90
2022-08-03T04:34:10.776Z,2.70
2022-08-03T04:35:10.756Z,3.00
2022-08-03T04:36:10.746Z,3.00
2022-08-03T04:37:10.735Z,2.80
2022-08-03T04:38:10.827Z,2.90
2022-08-03T04:39:10.718Z,3.10
2022-08-03T04:40:10.707Z,3.20
2022-08-03T04:41:10.696Z,2.90
2022-08-03T04:42:10.683Z,3.20
2022-08-03T04:43:10.675Z,2.90
2022-08-03T04:44:10.687Z,3.10
2022-08-03T04:45:10.656Z,3.10
2022-08-03T04:46:10.647Z,3.30
2022-08-03T04:47:10.633Z,3.20
2022-08-03T04:48:10.641Z,2.90
2022-08-03T04:49:10.723Z,3.10
2022-08-03T04:50:13.489Z,3.40
2022-08-03T04:51:11.596Z,3.30
2022-08-03T04:52:10.613Z,3.00
2022-08-03T04:53:10.581Z,3.40
2022-08-03T04:54:10.597Z,3.20
2022-08-03T04:55:10.561Z,2.60
2022-08-03T04:56:10.547Z,2.90
2022-08-03T04:57:10.541Z,3.20
2022-08-03T04:58:11.527Z,3.10
2022-08-03T04:59:10.523Z,2.70
2022-08-03T05:00:10.528Z,3.30
2022-08-03T05:01:10.567Z,3.30
2022-08-03T05:02:10.569Z,3.10
2022-08-03T05:03:19.574Z,3.10
2022-08-03T05:04:11.475Z,3.20
2022-08-03T05:05:10.477Z,2.90
2022-08-03T05:06:11.375Z,2.70
2022-08-03T05:07:11.619Z,2.80
2022-08-03T05:08:11.194Z,3.20
2022-08-03T05:09:10.428Z,3.10
2022-08-03T05:10:16.047Z,2.80
2022-08-03T05:11:11.402Z,3.10
2022-08-03T05:12:10.396Z,3.50
2022-08-03T05:13:10.387Z,3.00
2022-08-03T05:14:10.378Z,3.20
2022-08-03T05:15:10.411Z,3.20
2022-08-03T05:16:10.361Z,3.50
2022-08-03T05:17:10.347Z,3.50
2022-08-03T05:18:13.962Z,3.30
2022-08-03T05:19:11.330Z,3.00
2022-08-03T05:20:10.355Z,3.20
2022-08-03T05:21:10.309Z,3.20
2022-08-03T05:22:10.340Z,3.10
2022-08-03T05:23:11.292Z,3.70
2022-08-03T05:24:10.279Z,3.20
2022-08-03T05:25:10.260Z,3.20
2022-08-03T05:26:12.279Z,2.80
2022-08-03T05:27:10.249Z,2.90
2022-08-03T05:28:10.243Z,3.50
2022-08-03T05:29:10.240Z,3.30
2022-08-03T05:30:30.589Z,3.50
2022-08-03T05:31:11.228Z,3.20
2022-08-03T05:32:10.251Z,3.60
2022-08-03T05:33:10.193Z,3.60
2022-08-03T05:34:10.181Z,3.10
2022-08-03T05:36:00.609Z,3.40
2022-08-03T05:36:11.211Z,3.30
2022-08-03T05:37:10.148Z,3.80
2022-08-03T05:38:10.146Z,3.60
2022-08-03T05:39:10.131Z,3.60
2022-08-03T05:40:10.121Z,3.40
2022-08-03T05:41:22.000Z,3.20
2022-08-03T05:42:11.100Z,3.50
2022-08-03T05:43:10.091Z,3.60
2022-08-03T05:44:10.081Z,3.60
2022-08-03T05:45:10.072Z,3.50
2022-08-03T05:46:12.440Z,3.50
2022-08-03T05:47:10.064Z,3.20
2022-08-03T05:48:10.038Z,3.50
2022-08-03T05:49:10.143Z,3.80
2022-08-03T05:50:10.022Z,3.50
2022-08-03T05:51:10.011Z,3.40
2022-08-03T05:52:14.893Z,3.30
2022-08-03T05:53:10.992Z,3.50
2022-08-03T05:54:09.986Z,3.90
2022-08-03T05:55:09.978Z,3.30
2022-08-03T05:56:13.562Z,3.50
2022-08-03T05:57:10.971Z,3.50
2022-08-03T05:58:09.951Z,3.50
2022-08-03T05:59:35.684Z,3.60
2022-08-03T06:00:11.933Z,3.30
2022-08-03T06:01:09.967Z,3.40
2022-08-03T06:02:10.017Z,3.10
2022-08-03T06:03:09.900Z,3.50
2022-08-03T06:04:09.890Z,3.50
2022-08-03T06:05:09.878Z,3.60
2022-08-03T06:06:09.872Z,3.30
2022-08-03T06:07:09.900Z,3.10
2022-08-03T06:08:09.851Z,3.20
2022-08-03T06:09:10.846Z,3.30
2022-08-03T06:10:37.133Z,3.50
2022-08-03T06:11:10.822Z,3.20
2022-08-03T06:12:13.938Z,3.20
2022-08-03T06:13:10.823Z,3.40
2022-08-03T06:14:09.798Z,3.20
2022-08-03T06:15:11.523Z,3.20
2022-08-03T06:16:09.790Z,3.20
2022-08-03T06:17:09.764Z,3.70
2022-08-03T06:18:09.768Z,3.20
2022-08-03T06:19:09.745Z,3.50
2022-08-03T06:20:09.733Z,3.40
2022-08-03T06:21:15.620Z,3.40
2022-08-03T06:22:10.718Z,3.30
2022-08-03T06:23:16.184Z,3.40
2022-08-03T06:24:10.700Z,2.90
2022-08-03T06:25:12.800Z,3.30
2022-08-03T06:26:11.192Z,3.40
2022-08-03T06:27:09.676Z,3.00
2022-08-03T06:28:19.110Z,3.20
2022-08-03T06:29:11.666Z,3.10
2022-08-03T06:30:09.646Z,3.10
2022-08-03T06:31:09.639Z,3.40
2022-08-03T06:32:09.623Z,3.10
2022-08-03T06:33:09.642Z,3.30
2022-08-03T06:34:32.872Z,3.00
2022-08-03T06:35:10.590Z,2.90
2022-08-03T06:36:09.577Z,3.10
2022-08-03T06:37:09.568Z,3.00
2022-08-03T06:38:09.603Z,3.30
2022-08-03T06:39:09.556Z,3.50
2022-08-03T06:40:09.541Z,3.00
2022-08-03T06:41:09.625Z,3.00
2022-08-03T06:42:09.877Z,3.30
2022-08-03T06:43:12.585Z,3.20
2022-08-03T06:44:10.521Z,3.10
2022-08-03T06:45:09.498Z,3.50
2022-08-03T06:46:09.487Z,3.30
2022-08-03T06:47:09.475Z,3.50
2022-08-03T06:48:10.465Z,3.40
2022-08-03T06:49:09.543Z,3.10
2022-08-03T06:50:14.932Z,3.40
2022-08-03T06:51:10.433Z,3.60
2022-08-03T06:52:09.428Z,3.40
2022-08-03T06:53:09.419Z,3.20
2022-08-03T06:54:10.447Z,3.50
2022-08-03T06:55:09.399Z,3.20
2022-08-03T06:56:09.388Z,3.70
2022-08-03T06:57:09.377Z,3.50
2022-08-03T06:58:09.363Z,3.40
2022-08-03T06:59:09.386Z,3.20
2022-08-03T07:00:12.401Z,3.40
2022-08-03T07:01:10.418Z,3.50
2022-08-03T07:02:09.351Z,3.50
2022-08-03T07:03:09.339Z,3.50
2022-08-03T07:04:09.315Z,3.30
2022-08-03T07:05:09.313Z,3.90
2022-08-03T07:06:09.291Z,3.40
2022-08-03T07:07:09.287Z,3.30
2022-08-03T07:08:09.267Z,3.60
2022-08-03T07:09:09.262Z,3.30
2022-08-03T07:10:09.265Z,3.70
2022-08-03T07:11:09.235Z,3.70
2022-08-03T07:12:09.230Z,3.40
2022-08-03T07:13:09.254Z,3.40
2022-08-03T07:14:09.211Z,3.50
2022-08-03T07:15:09.218Z,3.50
2022-08-03T07:16:10.190Z,3.60
2022-08-03T07:17:11.624Z,3.30
2022-08-03T07:18:09.171Z,3.30
2022-08-03T07:19:09.163Z,3.50
2022-08-03T07:20:09.177Z,3.40
2022-08-03T07:21:09.142Z,3.50
2022-08-03T07:22:09.158Z,3.70
2022-08-03T07:23:09.133Z,3.30
2022-08-03T07:24:09.116Z,3.20
2022-08-03T07:25:09.135Z,2.80
2022-08-03T07:26:09.094Z,3.00
2022-08-03T07:27:10.090Z,2.80
2022-08-03T07:28:09.083Z,2.90
2022-08-03T07:29:14.899Z,2.80
2022-08-03T07:30:10.092Z,2.80
2022-08-03T07:31:09.051Z,3.20
2022-08-03T07:32:09.043Z,2.80
2022-08-03T07:33:09.031Z,2.60
2022-08-03T07:34:09.024Z,3.00
2022-08-03T07:35:09.011Z,2.60
2022-08-03T07:36:10.034Z,2.80
2022-08-03T07:37:08.993Z,3.10
2022-08-03T07:38:08.987Z,2.70
2022-08-03T07:39:15.949Z,2.70
2022-08-03T07:40:09.967Z,3.00
2022-08-03T07:41:08.996Z,2.90
2022-08-03T07:42:08.951Z,3.00
2022-08-03T07:43:08.941Z,2.70
2022-08-03T07:44:08.925Z,3.10
2022-08-03T07:45:08.919Z,3.00
2022-08-03T07:46:09.935Z,2.90
2022-08-03T07:47:09.190Z,2.70
2022-08-03T07:48:12.397Z,2.80
2022-08-03T07:49:09.915Z,2.50
2022-08-03T07:50:08.982Z,3.00
2022-08-03T07:51:08.867Z,2.60
2022-08-03T07:52:08.880Z,3.10
2022-08-03T07:53:08.841Z,2.90
2022-08-03T07:54:08.831Z,2.70
2022-08-03T07:55:08.821Z,3.00
2022-08-03T07:56:11.477Z,2.80
2022-08-03T07:57:08.815Z,3.00
2022-08-03T07:58:08.794Z,3.00
2022-08-03T07:59:08.785Z,2.50
2022-08-03T08:00:08.777Z,3.00
2022-08-03T08:01:08.832Z,2.80
2022-08-03T08:02:08.768Z,2.70
2022-08-03T08:03:08.761Z,2.70
2022-08-03T08:04:08.732Z,2.90
2022-08-03T08:05:08.727Z,3.20
2022-08-03T08:06:08.723Z,2.70
2022-08-03T08:07:08.706Z,3.20
2022-08-03T08:08:08.711Z,2.50
2022-08-03T08:09:08.688Z,3.00
2022-08-03T08:10:08.676Z,2.80
2022-08-03T08:11:08.668Z,2.80
2022-08-03T08:12:15.014Z,3.10
2022-08-03T08:13:09.691Z,2.90
2022-08-03T08:14:08.637Z,3.10
2022-08-03T08:15:08.632Z,2.70
2022-08-03T08:16:08.614Z,2.80
2022-08-03T08:17:08.608Z,3.00
2022-08-03T08:18:08.656Z,2.40
2022-08-03T08:19:08.587Z,3.00
2022-08-03T08:20:08.578Z,2.70
2022-08-03T08:21:08.777Z,2.80
2022-08-03T08:22:08.578Z,2.80
2022-08-03T08:23:20.843Z,2.60
2022-08-03T08:24:11.059Z,2.60
2022-08-03T08:25:10.539Z,2.70
2022-08-03T08:26:08.525Z,2.50
2022-08-03T08:27:08.515Z,2.80
2022-08-03T08:28:29.286Z,3.40
2022-08-03T08:29:09.529Z,2.50
2022-08-03T08:30:11.441Z,2.40
2022-08-03T08:31:09.476Z,2.40
2022-08-03T08:32:08.459Z,2.60
2022-08-03T08:33:10.473Z,2.50
2022-08-03T08:34:10.468Z,2.30
2022-08-03T08:35:08.431Z,2.40
2022-08-03T08:36:13.308Z,2.50
2022-08-03T08:37:09.410Z,2.30
2022-08-03T08:38:08.402Z,2.50
2022-08-03T08:39:08.388Z,2.30
2022-08-03T08:40:08.395Z,2.40
2022-08-03T08:41:08.366Z,2.50
2022-08-03T08:42:08.365Z,2.30
2022-08-03T08:43:08.355Z,2.40
2022-08-03T08:44:08.345Z,2.40
2022-08-03T08:45:08.351Z,2.40
2022-08-03T08:46:08.459Z,2.40
2022-08-03T08:47:08.315Z,2.20
2022-08-03T08:48:08.629Z,2.40
2022-08-03T08:49:09.371Z,2.60
2022-08-03T08:50:15.556Z,2.50
2022-08-03T08:51:10.276Z,2.40
2022-08-03T08:52:22.156Z,2.60
2022-08-03T08:53:09.877Z,2.30
2022-08-03T08:54:09.250Z,2.50
2022-08-03T08:55:08.283Z,2.40
2022-08-03T08:56:08.231Z,2.30
2022-08-03T08:57:21.307Z,2.40
2022-08-03T08:58:10.251Z,2.40
2022-08-03T08:59:08.199Z,2.60
2022-08-03T09:00:08.194Z,2.30
2022-08-03T09:01:08.230Z,2.20
2022-08-03T09:02:08.167Z,2.30
2022-08-03T09:03:08.163Z,2.20
2022-08-03T09:04:08.153Z,2.60
2022-08-03T09:05:08.140Z,2.40
2022-08-03T09:06:08.145Z,2.20
2022-08-03T09:07:19.754Z,2.60
2022-08-03T09:08:10.116Z,2.30
2022-08-03T09:09:08.306Z,2.40
2022-08-03T09:10:11.766Z,2.40
2022-08-03T09:11:09.144Z,2.40
2022-08-03T09:12:35.337Z,2.50
2022-08-03T09:13:10.064Z,2.10
2022-08-03T09:14:08.058Z,2.40
2022-08-03T09:15:16.940Z,2.30
2022-08-03T09:16:10.077Z,2.50
2022-08-03T09:17:08.029Z,2.40
2022-08-03T09:18:08.024Z,2.40
2022-08-03T09:19:08.014Z,2.40
2022-08-03T09:20:08.006Z,2.30
2022-08-03T09:21:29.753Z,2.20
2022-08-03T09:22:09.999Z,2.30
2022-08-03T09:23:43.008Z,2.30
2022-08-03T09:24:20.594Z,2.40
2022-08-03T09:25:23.828Z,2.50
2022-08-03T09:26:09.964Z,2.30
2022-08-03T09:27:08.932Z,2.00
2022-08-03T09:28:07.922Z,2.30
2022-08-03T09:29:13.429Z,2.40
2022-08-03T09:30:33.657Z,2.40
2022-08-03T09:31:08.911Z,2.40
2022-08-03T09:32:07.901Z,2.30
2022-08-03T09:33:08.333Z,2.40
2022-08-03T09:34:08.869Z,2.60
2022-08-03T09:35:09.504Z,2.40
2022-08-03T09:36:07.849Z,2.30
2022-08-03T09:37:07.856Z,2.30
2022-08-03T09:38:13.725Z,2.10
2022-08-03T09:39:08.833Z,2.10
2022-08-03T09:40:08.343Z,2.30
2022-08-03T09:41:07.806Z,2.30
2022-08-03T09:42:07.830Z,2.40
2022-08-03T09:43:07.784Z,2.40
2022-08-03T09:44:07.779Z,2.10
2022-08-03T09:45:07.773Z,2.30
2022-08-03T09:46:07.814Z,2.40
2022-08-03T09:47:07.789Z,2.30
2022-08-03T09:48:07.738Z,2.20
2022-08-03T09:49:11.679Z,2.20
2022-08-03T09:50:07.722Z,2.30
2022-08-03T09:51:13.086Z,2.30
2022-08-03T09:52:32.683Z,2.40
2022-08-03T09:53:08.694Z,2.20
2022-08-03T09:54:15.101Z,2.20
2022-08-03T09:56:34.595Z,2.40
2022-08-03T09:56:35.821Z,2.30
2022-08-03T09:57:08.659Z,2.30
2022-08-03T09:58:07.661Z,2.40
2022-08-03T09:59:07.637Z,2.30
2022-08-03T10:00:08.473Z,2.40
2022-08-03T10:01:23.991Z,2.30
2022-08-03T10:02:08.612Z,2.40
2022-08-03T10:03:07.620Z,2.20
2022-08-03T10:04:07.591Z,2.30
2022-08-03T10:05:07.593Z,2.20
2022-08-03T10:06:07.590Z,2.10
2022-08-03T10:07:07.569Z,2.40
2022-08-03T10:08:07.591Z,2.60
2022-08-03T10:09:07.547Z,2.30
2022-08-03T10:10:30.226Z,2.40
2022-08-03T10:11:08.520Z,2.10
2022-08-03T10:12:07.516Z,2.40
2022-08-03T10:13:07.555Z,2.20
2022-08-03T10:14:07.494Z,2.20
2022-08-03T10:15:07.507Z,2.30
2022-08-03T10:16:22.182Z,2.20
2022-08-03T10:17:08.470Z,2.20
2022-08-03T10:18:07.462Z,2.40
2022-08-03T10:19:07.475Z,2.10
2022-08-03T10:20:07.438Z,2.40
2022-08-03T10:21:07.433Z,2.30
2022-08-03T10:22:07.425Z,2.50
2022-08-03T10:23:07.419Z,2.00
2022-08-03T10:24:07.423Z,2.10
2022-08-03T10:25:07.400Z,2.30
2022-08-03T10:26:07.384Z,2.40
2022-08-03T10:27:07.425Z,2.20
2022-08-03T10:28:07.366Z,2.30
2022-08-03T10:29:07.374Z,2.30
2022-08-03T10:30:08.352Z,2.10
2022-08-03T10:31:07.351Z,2.20
2022-08-03T10:32:07.406Z,2.40
2022-08-03T10:33:15.637Z,2.10
2022-08-03T10:34:08.345Z,2.30
2022-08-03T10:35:19.075Z,2.30
2022-08-03T10:36:08.299Z,2.20
2022-08-03T10:37:07.287Z,2.50
2022-08-03T10:38:07.271Z,2.20
2022-08-03T10:39:16.296Z,2.20
2022-08-03T10:40:08.330Z,2.30
2022-08-03T10:41:07.253Z,2.10
2022-08-03T10:42:10.682Z,2.30
2022-08-03T10:43:08.238Z,2.30
2022-08-03T10:44:07.242Z,2.40
2022-08-03T10:45:07.238Z,2.30
2022-08-03T10:46:07.206Z,2.30
2022-08-03T10:47:07.193Z,2.40
2022-08-03T10:48:07.192Z,2.20
2022-08-03T10:49:07.217Z,2.00
2022-08-03T10:50:07.182Z,2.30
2022-08-03T10:51:07.160Z,2.60
2022-08-03T10:52:11.349Z,2.30
2022-08-03T10:53:08.149Z,2.40
2022-08-03T10:54:07.129Z,2.30
2022-08-03T10:55:07.592Z,2.50
2022-08-03T10:56:07.105Z,2.30
2022-08-03T10:57:13.509Z,2.30
2022-08-03T10:58:11.140Z,2.20
2022-08-03T10:59:08.904Z,2.20
2022-08-03T11:00:07.102Z,2.10
2022-08-03T11:01:07.093Z,2.30
2022-08-03T11:02:07.093Z,2.60
2022-08-03T11:03:07.047Z,2.10
2022-08-03T11:04:10.975Z,2.10
2022-08-03T11:05:09.043Z,2.20
2022-08-03T11:06:07.035Z,2.30
2022-08-03T11:07:07.012Z,2.30
2022-08-03T11:08:07.003Z,2.30
2022-08-03T11:09:07.001Z,2.40
2022-08-03T11:10:10.535Z,2.20
2022-08-03T11:11:07.977Z,2.40
2022-08-03T11:12:06.978Z,2.10
2022-08-03T11:13:06.958Z,2.10
2022-08-03T11:14:06.948Z,2.10
2022-08-03T11:15:07.215Z,2.30
2022-08-03T11:16:10.937Z,2.00
2022-08-03T11:17:08.068Z,2.20
2022-08-03T11:18:07.919Z,2.10
2022-08-03T11:19:06.907Z,2.20
2022-08-03T11:20:06.931Z,2.30
2022-08-03T11:21:06.891Z,2.10
2022-08-03T11:22:06.879Z,2.10
2022-08-03T11:23:06.874Z,2.10
2022-08-03T11:24:07.029Z,2.10
2022-08-03T11:25:06.901Z,2.20
2022-08-03T11:26:06.849Z,2.00
2022-08-03T11:27:06.838Z,2.00
2022-08-03T11:28:06.830Z,2.20
2022-08-03T11:29:06.822Z,2.10
2022-08-03T11:30:06.814Z,2.30
2022-08-03T11:31:06.827Z,2.10
2022-08-03T11:32:06.797Z,2.30
2022-08-03T11:33:06.792Z,2.20
2022-08-03T11:34:06.775Z,2.10
2022-08-03T11:35:06.773Z,2.20
2022-08-03T11:36:06.785Z,2.20
2022-08-03T11:37:06.819Z,2.10
2022-08-03T11:38:06.753Z,2.10
2022-08-03T11:39:06.741Z,2.10
2022-08-03T11:40:06.733Z,2.00
2022-08-03T11:41:06.747Z,2.10
2022-08-03T11:42:06.712Z,2.20
2022-08-03T11:43:06.714Z,2.20
2022-08-03T11:44:06.698Z,2.20
2022-08-03T11:45:06.698Z,2.20
2022-08-03T11:46:06.705Z,2.10
2022-08-03T11:47:06.675Z,2.00
2022-08-03T11:48:06.668Z,2.10
2022-08-03T11:49:10.265Z,2.20
2022-08-03T11:50:07.696Z,1.90
2022-08-03T11:51:06.689Z,1.90
2022-08-03T11:52:06.659Z,2.10
2022-08-03T11:53:06.651Z,2.20
2022-08-03T11:54:06.623Z,2.10
2022-08-03T11:55:06.617Z,2.20
2022-08-03T11:56:06.647Z,2.10
2022-08-03T11:57:07.609Z,2.00
2022-08-03T11:59:10.606Z,2.10
2022-08-03T11:59:18.814Z,1.90
2022-08-03T12:00:07.611Z,1.90
2022-08-03T12:01:06.568Z,2.10
2022-08-03T12:02:06.576Z,2.00
2022-08-03T12:03:06.651Z,2.00
2022-08-03T12:04:06.548Z,1.90
2022-08-03T12:05:06.535Z,2.10
2022-08-03T12:06:06.530Z,2.10
2022-08-03T12:07:06.535Z,2.00
2022-08-03T12:08:07.182Z,2.00
2022-08-03T12:09:07.501Z,2.20
2022-08-03T12:10:06.542Z,1.90
2022-08-03T12:11:06.484Z,1.80
2022-08-03T12:12:06.498Z,2.20
2022-08-03T12:14:27.419Z,2.00
2022-08-03T12:14:51.063Z,1.90
2022-08-03T12:15:07.469Z,1.60
2022-08-03T12:16:06.442Z,2.10
2022-08-03T12:17:06.453Z,1.70
2022-08-03T12:18:06.429Z,2.00
2022-08-03T12:19:06.424Z,1.70
2022-08-03T12:20:06.435Z,1.80
2022-08-03T12:21:06.420Z,1.60
2022-08-03T12:22:06.413Z,1.90
2022-08-03T12:23:06.390Z,2.00
2022-08-03T12:24:06.383Z,1.90
2022-08-03T12:25:06.376Z,1.90
2022-08-03T12:26:06.366Z,1.70
2022-08-03T12:27:06.373Z,1.60
2022-08-03T12:28:06.344Z,1.70
2022-08-03T12:29:07.345Z,1.70
2022-08-03T12:30:06.406Z,1.90
2022-08-03T12:31:06.329Z,2.00
2022-08-03T12:32:06.353Z,1.80
2022-08-03T12:33:06.322Z,1.70
2022-08-03T12:34:06.304Z,1.70
2022-08-03T12:35:06.340Z,1.60
2022-08-03T12:36:06.286Z,1.70
2022-08-03T12:37:22.195Z,1.90
2022-08-03T12:38:07.272Z,1.80
2022-08-03T12:39:06.269Z,2.00
2022-08-03T12:40:10.013Z,1.80
2022-08-03T12:41:07.253Z,1.80
2022-08-03T12:42:06.269Z,1.90
2022-08-03T12:43:06.238Z,1.90
2022-08-03T12:44:06.229Z,2.00
2022-08-03T12:45:06.216Z,1.70
2022-08-03T12:46:06.220Z,1.80
2022-08-03T12:47:06.226Z,1.80
2022-08-03T12:48:06.193Z,1.60
2022-08-03T12:49:06.247Z,1.80
2022-08-03T12:50:06.242Z,1.90
2022-08-03T12:51:06.171Z,1.40
2022-08-03T12:52:07.692Z,1.80
2022-08-03T12:53:07.930Z,1.80
2022-08-03T12:54:06.151Z,1.90
2022-08-03T12:55:06.148Z,1.90
2022-08-03T12:56:06.379Z,1.90
2022-08-03T12:57:07.161Z,1.70
2022-08-03T12:58:06.121Z,1.80
2022-08-03T12:59:06.107Z,2.00
2022-08-03T13:00:06.130Z,1.60
2022-08-03T13:01:10.313Z,1.70
2022-08-03T13:02:09.517Z,2.00
2022-08-03T13:03:38.522Z,1.70
2022-08-03T13:04:08.064Z,2.00
2022-08-03T13:05:06.059Z,1.90
2022-08-03T13:06:06.046Z,1.90
2022-08-03T13:07:06.494Z,1.70
2022-08-03T13:08:07.053Z,1.80
2022-08-03T13:09:06.030Z,1.90
2022-08-03T13:10:08.182Z,1.90
2022-08-03T13:11:07.022Z,1.80
2022-08-03T13:12:05.999Z,1.60
2022-08-03T13:13:06.014Z,1.70
2022-08-03T13:14:05.987Z,1.80
2022-08-03T13:15:05.974Z,1.90
2022-08-03T13:16:05.963Z,1.80
2022-08-03T13:17:05.961Z,2.00
2022-08-03T13:18:05.968Z,1.80