createdAt,value
2023-05-09T00:00:51.359Z,7.70
2023-05-09T00:03:18.320Z,7.70
2023-05-09T00:05:46.177Z,7.70
2023-05-09T00:08:13.755Z,7.70
2023-05-09T00:10:40.647Z,7.70
2023-05-09T00:13:08.060Z,7.80
2023-05-09T00:15:35.683Z,7.80
2023-05-09T00:18:02.584Z,7.80
2023-05-09T00:20:29.497Z,7.80
2023-05-09T00:22:56.906Z,7.80
2023-05-09T00:25:23.821Z,7.80
2023-05-09T00:27:50.694Z,7.90
2023-05-09T00:30:17.657Z,7.90
2023-05-09T00:32:45.195Z,7.90
2023-05-09T00:35:12.283Z,7.90
2023-05-09T00:37:39.273Z,7.90
2023-05-09T00:40:07.583Z,8.00
2023-05-09T00:42:35.391Z,8.00
2023-05-09T00:45:02.662Z,8.00
2023-05-09T00:47:29.911Z,8.00
2023-05-09T00:49:58.421Z,8.10
2023-05-09T00:52:26.559Z,8.10
2023-05-09T00:54:55.538Z,8.20
2023-05-09T00:57:23.385Z,8.20
2023-05-09T00:59:50.842Z,8.20
2023-05-09T01:02:18.764Z,8.20
2023-05-09T01:04:46.900Z,8.30
2023-05-09T01:07:49.920Z,8.30
2023-05-09T01:10:43.454Z,8.30
2023-05-09T01:13:21.599Z,8.30
2023-05-09T01:16:01.473Z,8.30
2023-05-09T01:19:12.296Z,8.40
2023-05-09T01:21:44.320Z,8.40
2023-05-09T01:24:26.278Z,8.40
2023-05-09T01:27:21.969Z,8.40
2023-05-09T01:29:59.557Z,8.40
2023-05-09T01:32:32.521Z,8.50
2023-05-09T01:35:04.447Z,8.50
2023-05-09T01:37:39.580Z,8.50
2023-05-09T01:40:17.266Z,8.50
2023-05-09T01:42:52.541Z,8.50
2023-05-09T01:45:21.085Z,8.60
2023-05-09T01:47:50.791Z,8.70
2023-05-09T01:50:19.952Z,8.70
2023-05-09T01:52:55.104Z,8.70
2023-05-09T01:55:26.985Z,8.60
2023-05-09T01:57:55.894Z,8.50
2023-05-09T02:00:24.594Z,8.40
2023-05-09T02:02:53.317Z,8.30
2023-05-09T02:05:21.679Z,8.20
2023-05-09T02:07:49.900Z,8.10
2023-05-09T02:10:17.327Z,8.00
2023-05-09T02:12:44.290Z,8.00
2023-05-09T02:15:11.538Z,7.90
2023-05-09T02:17:39.119Z,7.80
2023-05-09T02:20:09.776Z,7.70
2023-05-09T02:22:38.691Z,7.70
2023-05-09T02:25:07.490Z,7.70
2023-05-09T02:27:36.941Z,7.70
2023-05-09T02:30:08.627Z,7.80
2023-05-09T02:32:38.702Z,7.80
2023-05-09T02:35:09.400Z,7.90
2023-05-09T02:37:38.071Z,7.90
2023-05-09T02:40:09.248Z,8.00
2023-05-09T02:42:36.539Z,8.00
2023-05-09T02:45:03.593Z,8.00
2023-05-09T02:47:30.498Z,8.00
2023-05-09T02:49:57.421Z,8.00
2023-05-09T02:52:24.374Z,7.90
2023-05-09T02:54:51.668Z,7.90
2023-05-09T02:57:18.533Z,7.90
2023-05-09T02:59:45.497Z,7.90
2023-05-09T03:02:12.321Z,7.90
2023-05-09T03:04:39.356Z,7.90
2023-05-09T03:07:06.223Z,7.90
2023-05-09T03:09:33.224Z,8.00
2023-05-09T03:12:00.050Z,7.90
2023-05-09T03:14:26.966Z,7.90
2023-05-09T03:16:53.763Z,8.00
2023-05-09T03:19:20.669Z,8.00
2023-05-09T03:21:47.626Z,8.00
2023-05-09T03:24:14.498Z,8.00
2023-05-09T03:26:41.412Z,8.00
2023-05-09T03:29:08.260Z,8.10
2023-05-09T03:31:36.004Z,8.10
2023-05-09T03:34:02.859Z,8.10
2023-05-09T03:36:30.189Z,8.10
2023-05-09T03:38:57.074Z,8.10
2023-05-09T03:41:23.935Z,8.00
2023-05-09T03:43:50.782Z,8.10
2023-05-09T03:46:17.707Z,8.00
2023-05-09T03:48:44.549Z,8.00
2023-05-09T03:51:11.389Z,8.00
2023-05-09T03:53:38.241Z,8.10
2023-05-09T03:56:05.430Z,8.20
2023-05-09T03:58:32.288Z,8.20
2023-05-09T04:00:59.153Z,8.30
2023-05-09T04:03:26.940Z,8.30
2023-05-09T04:05:54.774Z,8.30
2023-05-09T04:08:21.740Z,8.30
2023-05-09T04:10:50.487Z,8.30
2023-05-09T04:13:17.412Z,8.30
2023-05-09T04:15:44.422Z,8.30
2023-05-09T04:18:11.309Z,8.40
2023-05-09T04:20:38.135Z,8.40
2023-05-09T04:23:05.031Z,8.50
2023-05-09T04:25:31.842Z,8.50
2023-05-09T04:27:58.651Z,8.50
2023-05-09T04:30:27.172Z,8.70
2023-05-09T04:32:55.426Z,8.70
2023-05-09T04:35:22.814Z,8.80
2023-05-09T04:37:49.931Z,9.00
2023-05-09T04:40:16.913Z,9.10
2023-05-09T04:42:43.751Z,9.30
2023-05-09T04:45:11.815Z,9.50
2023-05-09T04:47:38.851Z,9.70
2023-05-09T04:50:06.601Z,9.80
2023-05-09T04:52:33.487Z,9.90
2023-05-09T04:55:00.903Z,10.00
2023-05-09T04:57:27.928Z,10.20
2023-05-09T04:59:54.945Z,10.30
2023-05-09T05:02:22.327Z,10.40
2023-05-09T05:04:49.278Z,10.60
2023-05-09T05:07:16.151Z,10.80
2023-05-09T05:09:43.000Z,11.00
2023-05-09T05:12:10.025Z,11.10
2023-05-09T05:14:37.155Z,11.30
2023-05-09T05:17:04.016Z,11.50
2023-05-09T05:19:30.929Z,11.80
2023-05-09T05:21:57.779Z,12.00
2023-05-09T05:24:24.615Z,12.30
2023-05-09T05:26:51.427Z,12.50
2023-05-09T05:29:18.401Z,12.80
2023-05-09T05:31:45.315Z,13.00
2023-05-09T05:34:12.396Z,13.20
2023-05-09T05:36:39.265Z,13.40
2023-05-09T05:39:06.201Z,13.60
2023-05-09T05:41:33.042Z,13.90
2023-05-09T05:43:59.874Z,14.10
2023-05-09T05:46:26.714Z,14.30
2023-05-09T05:48:53.586Z,14.50
2023-05-09T05:51:20.768Z,14.60
2023-05-09T05:53:47.661Z,14.80
2023-05-09T05:56:14.606Z,15.00
2023-05-09T05:58:41.412Z,15.20
2023-05-09T06:01:08.384Z,15.30
2023-05-09T06:03:35.329Z,15.50
2023-05-09T06:06:02.458Z,15.60
2023-05-09T06:08:29.322Z,15.70
2023-05-09T06:10:56.132Z,15.90
2023-05-09T06:13:22.957Z,16.00
2023-05-09T06:15:49.820Z,16.20
2023-05-09T06:18:16.770Z,16.30
2023-05-09T06:20:43.591Z,16.50
2023-05-09T06:23:10.484Z,16.50
2023-05-09T06:25:37.324Z,16.70
2023-05-09T06:28:04.300Z,16.90
2023-05-09T06:30:31.126Z,17.10
2023-05-09T06:32:58.348Z,17.10
2023-05-09T06:35:25.350Z,17.40
2023-05-09T06:37:52.158Z,17.50
2023-05-09T06:40:19.318Z,17.60
2023-05-09T06:42:46.169Z,17.70
2023-05-09T06:45:13.335Z,17.90
2023-05-09T06:47:40.680Z,18.00
2023-05-09T06:50:08.765Z,18.20
2023-05-09T06:52:35.962Z,18.30
2023-05-09T06:55:03.810Z,18.40
2023-05-09T06:57:30.765Z,18.50
2023-05-09T06:59:57.600Z,18.70
2023-05-09T07:02:24.487Z,18.80
2023-05-09T07:04:51.416Z,18.90
2023-05-09T07:07:18.368Z,19.10
2023-05-09T07:09:45.225Z,19.20
2023-05-09T07:12:12.097Z,19.30
2023-05-09T07:14:38.944Z,19.40
2023-05-09T07:17:22.150Z,19.60
2023-05-09T07:19:51.353Z,19.70
2023-05-09T07:22:18.321Z,19.80
2023-05-09T07:24:46.387Z,20.00
2023-05-09T07:27:13.705Z,20.10
2023-05-09T07:29:40.643Z,20.30
2023-05-09T07:32:07.887Z,20.40
2023-05-09T07:34:35.961Z,20.30
2023-05-09T07:37:02.855Z,20.40
2023-05-09T07:39:29.780Z,20.50
2023-05-09T07:41:56.651Z,20.60
2023-05-09T07:44:23.721Z,20.70
2023-05-09T07:46:50.593Z,20.60
2023-05-09T07:49:17.493Z,20.70
2023-05-09T07:51:44.346Z,20.80
2023-05-09T07:54:11.758Z,20.90
2023-05-09T07:56:38.600Z,21.00
2023-05-09T07:59:05.659Z,21.00
2023-05-09T08:01:32.524Z,21.10
2023-05-09T08:03:59.513Z,21.30
2023-05-09T08:06:26.631Z,21.40
2023-05-09T08:08:53.469Z,21.40
2023-05-09T08:11:20.333Z,21.50
2023-05-09T08:13:48.144Z,21.40
2023-05-09T08:16:17.318Z,21.40
2023-05-09T08:18:44.916Z,21.60
2023-05-09T08:21:12.140Z,21.70
2023-05-09T08:23:40.550Z,21.70
2023-05-09T08:26:07.481Z,21.70
2023-05-09T08:28:34.316Z,21.70
2023-05-09T08:31:01.180Z,21.60
2023-05-09T08:33:28.133Z,21.70
2023-05-09T08:35:56.272Z,21.70
2023-05-09T08:38:24.341Z,21.60
2023-05-09T08:40:51.301Z,21.60
2023-05-09T08:43:21.254Z,21.70
2023-05-09T08:46:13.680Z,21.70
2023-05-09T08:48:43.331Z,21.70
2023-05-09T08:51:12.027Z,21.80
2023-05-09T08:53:39.026Z,21.90
2023-05-09T08:56:06.802Z,22.00
2023-05-09T08:58:34.605Z,21.90
2023-05-09T09:01:06.812Z,21.90
2023-05-09T09:03:34.080Z,22.00
2023-05-09T09:06:02.105Z,22.10
2023-05-09T09:08:30.130Z,22.30
2023-05-09T09:10:56.983Z,22.40
2023-05-09T09:13:24.684Z,22.40
2023-05-09T09:15:54.027Z,22.40
2023-05-09T09:18:30.035Z,22.40
2023-05-09T09:21:02.348Z,22.40
2023-05-09T09:23:31.000Z,22.40
2023-05-09T09:26:04.954Z,22.50
2023-05-09T09:28:32.574Z,22.50
2023-05-09T09:30:59.520Z,22.50
2023-05-09T09:33:29.371Z,22.50
2023-05-09T09:35:57.099Z,22.60
2023-05-09T09:38:25.076Z,22.70
2023-05-09T09:40:51.884Z,22.70
2023-05-09T09:43:19.374Z,22.70
2023-05-09T09:45:53.440Z,22.80
2023-05-09T09:48:31.210Z,22.80
2023-05-09T09:51:04.059Z,22.80
2023-05-09T09:53:38.481Z,22.90
2023-05-09T09:56:05.754Z,22.70
2023-05-09T09:58:32.599Z,22.50
2023-05-09T10:01:11.077Z,22.60
2023-05-09T10:03:40.716Z,22.60
2023-05-09T10:06:15.249Z,22.30
2023-05-09T10:08:46.735Z,22.40
2023-05-09T10:11:14.326Z,22.60
2023-05-09T10:13:42.591Z,22.70
2023-05-09T10:16:10.585Z,22.90
2023-05-09T10:18:40.738Z,23.00
2023-05-09T10:21:12.075Z,23.10
2023-05-09T10:23:47.097Z,23.20
2023-05-09T10:26:31.890Z,23.20
2023-05-09T10:29:04.824Z,23.20
2023-05-09T10:31:37.030Z,23.20
2023-05-09T10:34:12.014Z,23.20
2023-05-09T10:36:39.058Z,23.30
2023-05-09T10:39:07.867Z,23.40
2023-05-09T10:41:36.962Z,23.40
2023-05-09T10:44:04.110Z,23.40
2023-05-09T10:46:31.415Z,23.30
2023-05-09T10:48:59.149Z,23.20
2023-05-09T10:51:27.673Z,23.00
2023-05-09T10:53:56.177Z,23.10
2023-05-09T10:56:39.834Z,23.20
2023-05-09T10:59:06.883Z,23.20
2023-05-09T11:01:35.227Z,23.40
2023-05-09T11:04:11.396Z,23.50
2023-05-09T11:06:46.253Z,23.50
2023-05-09T11:09:29.549Z,23.60
2023-05-09T11:12:16.732Z,23.40
2023-05-09T11:14:52.003Z,23.30
2023-05-09T11:17:21.808Z,23.50
2023-05-09T11:19:51.694Z,23.30
2023-05-09T11:22:32.387Z,23.30
2023-05-09T11:25:14.566Z,23.30
2023-05-09T11:27:46.909Z,23.60
2023-05-09T11:30:20.061Z,23.60
2023-05-09T11:32:55.549Z,23.60
2023-05-09T11:35:26.757Z,23.40
2023-05-09T11:38:00.204Z,23.40
2023-05-09T11:40:29.854Z,23.40
2023-05-09T11:42:59.082Z,23.30
2023-05-09T11:45:32.228Z,23.30
2023-05-09T11:48:01.106Z,23.30
2023-05-09T11:50:28.414Z,23.30
2023-05-09T11:52:55.424Z,23.20
2023-05-09T11:55:22.907Z,23.20
2023-05-09T11:57:53.270Z,23.30
2023-05-09T12:00:23.471Z,23.30
2023-05-09T12:02:52.459Z,23.30
2023-05-09T12:05:22.778Z,23.30
2023-05-09T12:07:50.773Z,23.30
2023-05-09T12:10:25.482Z,23.30
2023-05-09T12:12:55.658Z,23.30
2023-05-09T12:15:23.147Z,23.30
2023-05-09T12:18:05.266Z,23.30
2023-05-09T12:20:51.179Z,23.40
2023-05-09T12:23:19.199Z,23.30
2023-05-09T12:25:57.553Z,23.20
2023-05-09T12:28:26.496Z,23.20
2023-05-09T12:30:55.029Z,23.20
2023-05-09T12:33:22.422Z,23.20
2023-05-09T12:36:03.145Z,23.10
2023-05-09T12:38:30.347Z,23.00
2023-05-09T12:41:15.369Z,23.00
2023-05-09T12:43:51.440Z,22.80
2023-05-09T12:46:20.207Z,22.80
2023-05-09T12:48:48.632Z,22.80
2023-05-09T12:51:22.709Z,22.60
2023-05-09T12:53:50.041Z,22.40
2023-05-09T12:56:20.165Z,22.40
2023-05-09T12:58:54.251Z,22.40
2023-05-09T13:01:27.332Z,22.50
2023-05-09T13:04:06.313Z,22.40
2023-05-09T13:06:34.581Z,22.30
2023-05-09T13:09:05.899Z,22.20
2023-05-09T13:11:32.954Z,22.30
2023-05-09T13:14:00.346Z,22.40
2023-05-09T13:16:27.641Z,22.30
2023-05-09T13:18:54.515Z,22.30
2023-05-09T13:21:21.401Z,22.20
2023-05-09T13:23:50.082Z,22.30
2023-05-09T13:26:17.050Z,22.30
2023-05-09T13:28:43.850Z,22.30
2023-05-09T13:31:11.200Z,22.40
2023-05-09T13:33:38.185Z,22.30
2023-05-09T13:36:06.267Z,22.40
2023-05-09T13:38:36.953Z,22.40
2023-05-09T13:41:03.831Z,22.30
2023-05-09T13:43:30.772Z,22.40
2023-05-09T13:45:57.737Z,22.30
2023-05-09T13:48:24.662Z,22.30
2023-05-09T13:50:51.935Z,22.30
2023-05-09T13:53:18.967Z,22.40
2023-05-09T13:55:46.368Z,22.40
2023-05-09T13:58:13.392Z,22.30
2023-05-09T14:00:40.690Z,22.30
2023-05-09T14:03:07.729Z,22.30
2023-05-09T14:05:34.840Z,22.30
2023-05-09T14:08:01.771Z,22.30
2023-05-09T14:10:29.355Z,22.30
2023-05-09T14:12:56.999Z,22.20
2023-05-09T14:15:23.934Z,22.30
2023-05-09T14:17:50.955Z,22.20
2023-05-09T14:20:18.288Z,22.10
2023-05-09T14:22:45.246Z,22.20
2023-05-09T14:25:12.489Z,22.10
2023-05-09T14:27:39.370Z,22.10
2023-05-09T14:30:07.158Z,22.00
2023-05-09T14:32:34.068Z,22.00
2023-05-09T14:35:01.079Z,22.00
2023-05-09T14:37:29.458Z,22.10
2023-05-09T14:39:56.501Z,22.10
2023-05-09T14:42:23.368Z,22.10
2023-05-09T14:44:50.316Z,22.10
2023-05-09T14:47:17.662Z,22.10
2023-05-09T14:49:44.561Z,22.10
2023-05-09T14:52:11.440Z,22.10
2023-05-09T14:54:38.356Z,22.00
2023-05-09T14:57:07.325Z,22.00
2023-05-09T14:59:36.673Z,22.00
2023-05-09T15:02:04.071Z,22.00
2023-05-09T15:04:31.272Z,21.90
2023-05-09T15:06:58.936Z,22.00
2023-05-09T15:09:26.494Z,21.90
2023-05-09T15:11:54.008Z,22.00
2023-05-09T15:14:20.836Z,22.00
2023-05-09T15:16:48.368Z,22.00
2023-05-09T15:19:15.263Z,21.90
2023-05-09T15:21:42.098Z,21.90
2023-05-09T15:24:09.071Z,21.80
2023-05-09T15:26:35.890Z,21.70
2023-05-09T15:29:02.826Z,21.70
2023-05-09T15:31:33.547Z,21.60
2023-05-09T15:34:01.370Z,21.50
2023-05-09T15:36:32.132Z,21.50
2023-05-09T15:38:59.134Z,21.40
2023-05-09T15:41:26.018Z,21.40
2023-05-09T15:43:53.046Z,21.40
2023-05-09T15:46:19.985Z,21.30
2023-05-09T15:48:47.278Z,21.20
2023-05-09T15:51:14.228Z,21.20
2023-05-09T15:53:41.366Z,21.10
2023-05-09T15:56:08.919Z,21.10
2023-05-09T15:58:36.715Z,21.00
2023-05-09T16:01:06.245Z,21.00
2023-05-09T16:03:33.772Z,21.00
2023-05-09T16:06:01.249Z,20.80
2023-05-09T16:08:28.128Z,20.80
2023-05-09T16:10:55.095Z,20.70
2023-05-09T16:13:22.490Z,20.70
2023-05-09T16:15:50.128Z,20.60
2023-05-09T16:18:17.084Z,20.50
2023-05-09T16:20:44.086Z,20.60
2023-05-09T16:23:11.598Z,20.50
2023-05-09T16:25:38.714Z,20.40
2023-05-09T16:28:07.076Z,20.40
2023-05-09T16:30:34.388Z,20.30
2023-05-09T16:33:01.323Z,20.30
2023-05-09T16:35:28.833Z,20.20
2023-05-09T16:37:55.733Z,20.20
2023-05-09T16:40:22.676Z,20.10
2023-05-09T16:42:49.601Z,20.10
2023-05-09T16:45:16.593Z,20.00
2023-05-09T16:47:43.557Z,20.00
2023-05-09T16:50:11.057Z,19.90
2023-05-09T16:52:38.015Z,19.90
2023-05-09T16:55:05.723Z,19.80
2023-05-09T16:57:33.301Z,19.80
2023-05-09T17:00:00.219Z,19.80
2023-05-09T17:02:27.302Z,19.70
2023-05-09T17:04:54.697Z,19.60
2023-05-09T17:07:21.650Z,19.50
2023-05-09T17:09:49.547Z,19.50
2023-05-09T17:12:18.113Z,19.40
2023-05-09T17:14:48.349Z,19.30
2023-05-09T17:17:17.577Z,19.20
2023-05-09T17:19:47.443Z,19.10
2023-05-09T17:22:14.327Z,19.00
2023-05-09T17:24:41.410Z,19.00
2023-05-09T17:27:08.726Z,18.90
2023-05-09T17:29:36.282Z,18.80
2023-05-09T17:32:03.265Z,18.70
2023-05-09T17:34:30.139Z,18.70
2023-05-09T17:36:57.017Z,18.60
2023-05-09T17:39:24.040Z,18.50
2023-05-09T17:41:51.103Z,18.50
2023-05-09T17:44:21.017Z,18.40
2023-05-09T17:46:49.068Z,18.30
2023-05-09T17:49:16.826Z,18.20
2023-05-09T17:51:44.150Z,18.10
2023-05-09T17:54:11.803Z,18.10
2023-05-09T17:56:38.741Z,18.00
2023-05-09T17:59:05.555Z,17.90
2023-05-09T18:01:32.664Z,17.80
2023-05-09T18:03:59.742Z,17.80
2023-05-09T18:06:26.685Z,17.70
2023-05-09T18:08:53.536Z,17.60
2023-05-09T18:11:20.883Z,17.60
2023-05-09T18:13:48.316Z,17.50
2023-05-09T18:16:15.223Z,17.40
2023-05-09T18:18:42.288Z,17.40
2023-05-09T18:21:09.651Z,17.30
2023-05-09T18:23:37.108Z,17.20
2023-05-09T18:26:04.372Z,17.20
2023-05-09T18:28:38.990Z,17.10
2023-05-09T18:31:09.606Z,17.10
2023-05-09T18:33:39.466Z,17.00
2023-05-09T18:36:11.566Z,16.90
2023-05-09T18:38:39.356Z,16.90
2023-05-09T18:41:11.703Z,16.80
2023-05-09T18:43:45.822Z,16.80
2023-05-09T18:46:20.618Z,16.80
2023-05-09T18:48:51.358Z,16.70
2023-05-09T18:51:19.788Z,16.60
2023-05-09T18:53:47.481Z,16.60
2023-05-09T18:56:14.757Z,16.50
2023-05-09T18:58:41.615Z,16.50
2023-05-09T19:01:11.552Z,16.40
2023-05-09T19:03:45.848Z,16.30
2023-05-09T19:06:15.223Z,16.30
2023-05-09T19:08:43.406Z,16.20
2023-05-09T19:11:11.691Z,16.10
2023-05-09T19:13:48.288Z,16.00
2023-05-09T19:16:17.182Z,16.00
2023-05-09T19:18:44.094Z,15.90
2023-05-09T19:21:13.351Z,15.80
2023-05-09T19:23:40.272Z,15.80
2023-05-09T19:26:07.238Z,15.70
2023-05-09T19:28:35.472Z,15.60
2023-05-09T19:31:02.426Z,15.60
2023-05-09T19:33:29.274Z,15.50
2023-05-09T19:35:56.116Z,15.40
2023-05-09T19:38:23.016Z,15.30
2023-05-09T19:40:50.895Z,15.20
2023-05-09T19:43:17.835Z,15.10
2023-05-09T19:45:44.956Z,15.10
2023-05-09T19:48:15.295Z,15.10
2023-05-09T19:50:43.430Z,15.00
2023-05-09T19:53:10.668Z,14.90
2023-05-09T19:55:37.958Z,14.90
2023-05-09T19:58:05.027Z,14.80
2023-05-09T20:00:32.257Z,14.70
2023-05-09T20:02:59.201Z,14.70
2023-05-09T20:05:27.345Z,14.70
2023-05-09T20:07:54.163Z,14.60
2023-05-09T20:10:21.261Z,14.60
2023-05-09T20:12:48.395Z,14.50
2023-05-09T20:15:15.594Z,14.40
2023-05-09T20:17:42.655Z,14.30
2023-05-09T20:20:10.892Z,14.30
2023-05-09T20:22:37.913Z,14.20
2023-05-09T20:25:05.495Z,14.10
2023-05-09T20:27:32.447Z,14.10
2023-05-09T20:29:59.325Z,14.00
2023-05-09T20:32:26.663Z,13.90
2023-05-09T20:34:53.920Z,13.90
2023-05-09T20:37:20.801Z,13.90
2023-05-09T20:39:47.724Z,13.90
2023-05-09T20:42:15.014Z,13.90
2023-05-09T20:44:42.222Z,13.90
2023-05-09T20:47:09.052Z,13.80
2023-05-09T20:49:35.976Z,13.80
2023-05-09T20:52:02.878Z,13.80
2023-05-09T20:54:30.881Z,13.70
2023-05-09T20:56:57.773Z,13.60
2023-05-09T20:59:24.676Z,13.60
2023-05-09T21:01:52.222Z,13.50
2023-05-09T21:04:19.159Z,13.50
2023-05-09T21:06:46.180Z,13.40
2023-05-09T21:09:13.206Z,13.40
2023-05-09T21:11:40.263Z,13.40
2023-05-09T21:14:08.666Z,13.40
2023-05-09T21:16:35.541Z,13.30
2023-05-09T21:19:04.834Z,13.20
2023-05-09T21:21:33.174Z,13.20
2023-05-09T21:24:04.084Z,13.20
2023-05-09T21:26:31.078Z,13.20
2023-05-09T21:28:57.930Z,13.10
2023-05-09T21:31:24.832Z,13.10
2023-05-09T21:33:52.057Z,13.10
2023-05-09T21:36:18.925Z,13.00
2023-05-09T21:38:45.756Z,13.00
2023-05-09T21:41:12.657Z,12.90
2023-05-09T21:43:39.543Z,12.90
2023-05-09T21:46:06.433Z,12.90
2023-05-09T21:48:33.367Z,12.80
2023-05-09T21:51:04.040Z,12.80
2023-05-09T21:53:31.034Z,12.70
2023-05-09T21:55:57.851Z,12.70
2023-05-09T21:58:24.780Z,12.60
2023-05-09T22:00:51.646Z,12.60
2023-05-09T22:03:18.571Z,12.60
2023-05-09T22:05:45.509Z,12.60
2023-05-09T22:08:12.401Z,12.60
2023-05-09T22:10:39.321Z,12.50
2023-05-09T22:13:06.459Z,12.50
2023-05-09T22:15:33.389Z,12.40
2023-05-09T22:18:03.425Z,12.40
2023-05-09T22:20:30.309Z,12.30
2023-05-09T22:22:57.155Z,12.20
2023-05-09T22:25:24.033Z,12.20
2023-05-09T22:27:50.865Z,12.00
2023-05-09T22:30:17.992Z,12.00
2023-05-09T22:32:45.031Z,12.00
2023-05-09T22:35:12.429Z,12.00
2023-05-09T22:37:39.268Z,11.90
2023-05-09T22:40:07.136Z,11.90
2023-05-09T22:42:34.833Z,11.90
2023-05-09T22:45:02.438Z,11.90
2023-05-09T22:47:29.310Z,11.80
2023-05-09T22:49:56.267Z,11.80
2023-05-09T22:52:23.113Z,11.70
2023-05-09T22:54:49.956Z,11.70
2023-05-09T22:57:18.964Z,11.70
2023-05-09T22:59:46.606Z,11.70
2023-05-09T23:02:13.653Z,11.70
2023-05-09T23:04:41.134Z,11.60
2023-05-09T23:07:07.986Z,11.60
2023-05-09T23:09:34.950Z,11.50
2023-05-09T23:12:05.534Z,11.60
2023-05-09T23:14:32.536Z,11.50
2023-05-09T23:16:59.348Z,11.50
2023-05-09T23:19:26.194Z,11.40
2023-05-09T23:21:53.343Z,11.40
2023-05-09T23:24:20.278Z,11.30
2023-05-09T23:26:47.189Z,11.30
2023-05-09T23:29:14.969Z,11.30
2023-05-09T23:31:41.902Z,11.20
2023-05-09T23:34:08.799Z,11.20
2023-05-09T23:36:35.603Z,11.30
2023-05-09T23:39:02.529Z,11.20
2023-05-09T23:41:29.593Z,11.20
2023-05-09T23:43:58.054Z,11.20
2023-05-09T23:46:25.064Z,11.20
2023-05-09T23:48:51.973Z,11.20
2023-05-09T23:51:20.507Z,11.10
2023-05-09T23:53:47.479Z,11.10
2023-05-09T23:56:14.922Z,11.10
2023-05-09T23:58:41.779Z,11.10
