createdAt,value
2022-09-15T00:00:50.350Z,90.91
2022-09-15T00:10:50.380Z,92.82
2022-09-15T00:20:50.702Z,90.26
2022-09-15T00:30:50.768Z,90.56
2022-09-15T00:40:50.973Z,91.31
2022-09-15T00:50:51.000Z,93.02
2022-09-15T01:00:51.337Z,94.59
2022-09-15T01:10:51.362Z,95.94
2022-09-15T01:20:51.638Z,95.14
2022-09-15T01:30:51.818Z,97.05
2022-09-15T01:40:51.898Z,96.95
2022-09-15T01:50:51.917Z,95.23
2022-09-15T02:00:52.292Z,94.18
2022-09-15T02:10:52.316Z,93.48
2022-09-15T02:20:52.606Z,95.74
2022-09-15T02:30:52.626Z,95.94
2022-09-15T02:40:53.057Z,94.63
2022-09-15T02:50:53.146Z,95.23
2022-09-15T03:00:53.343Z,96.95
2022-09-15T03:10:53.376Z,97.25
2022-09-15T03:20:53.669Z,97.36
2022-09-15T03:30:53.704Z,96.89
2022-09-15T03:40:54.005Z,97.00
2022-09-15T03:50:54.032Z,97.40
2022-09-15T04:00:54.469Z,97.91
2022-09-15T04:10:54.484Z,97.96
2022-09-15T04:20:54.813Z,97.96
2022-09-15T04:30:54.843Z,98.25
2022-09-15T04:40:55.179Z,97.65
2022-09-15T04:50:55.202Z,97.55
2022-09-15T05:00:55.708Z,98.40
2022-09-15T05:10:55.576Z,97.14
2022-09-15T05:20:55.952Z,92.25
2022-09-15T05:30:56.040Z,93.16
2022-09-15T05:40:56.210Z,94.98
2022-09-15T05:50:56.229Z,94.93
2022-09-15T06:00:56.572Z,93.57
2022-09-15T06:10:56.601Z,92.93
2022-09-15T06:20:56.912Z,94.89
2022-09-15T06:30:56.921Z,95.79
2022-09-15T06:40:57.258Z,95.35
2022-09-15T06:50:57.265Z,94.29
2022-09-15T07:00:57.608Z,92.33
2022-09-15T07:10:57.639Z,91.38
2022-09-15T07:20:57.962Z,89.67
2022-09-15T07:30:57.981Z,90.88
2022-09-15T07:40:58.198Z,91.28
2022-09-15T07:50:58.420Z,90.84
2022-09-15T08:00:58.816Z,91.78
2022-09-15T08:10:58.856Z,93.19
2022-09-15T08:20:59.220Z,93.10
2022-09-15T08:30:59.308Z,92.59
2022-09-15T08:40:59.471Z,94.31
2022-09-15T08:50:59.488Z,95.01
2022-09-15T09:00:59.798Z,92.85
2022-09-15T09:10:59.842Z,93.87
2022-09-15T09:21:00.153Z,91.25
2022-09-15T09:31:00.252Z,91.31
2022-09-15T09:41:02.500Z,93.12
2022-09-15T09:51:00.453Z,92.61
2022-09-15T10:01:00.764Z,92.56
2022-09-15T10:11:00.790Z,89.50
2022-09-15T10:21:01.340Z,85.78
2022-09-15T10:31:01.169Z,87.30
2022-09-15T10:41:02.490Z,86.76
2022-09-15T10:51:01.512Z,86.16
2022-09-15T11:01:01.876Z,82.08
2022-09-15T11:11:01.974Z,83.95
2022-09-15T11:21:02.252Z,83.25
2022-09-15T11:31:02.311Z,83.85
2022-09-15T11:41:02.496Z,83.01
2022-09-15T11:51:02.523Z,80.70
2022-09-15T12:01:02.850Z,80.70
2022-09-15T12:11:02.878Z,83.57
2022-09-15T12:21:03.201Z,84.97
2022-09-15T12:31:03.284Z,83.47
2022-09-15T12:41:03.349Z,84.91
2022-09-15T12:51:03.375Z,78.97
2022-09-15T13:01:17.467Z,79.69
2022-09-15T13:11:04.827Z,81.40
2022-09-15T13:21:03.844Z,80.10
2022-09-15T13:31:04.206Z,78.25
2022-09-15T13:41:04.256Z,78.66
2022-09-15T13:51:04.564Z,73.54
2022-09-15T14:01:04.640Z,78.22
2022-09-15T14:11:04.815Z,78.52
2022-09-15T14:21:04.841Z,78.52
2022-09-15T14:31:05.161Z,82.23
2022-09-15T14:41:05.208Z,82.46
2022-09-15T14:51:05.507Z,80.42
2022-09-15T15:01:05.562Z,74.20
2022-09-15T15:11:05.870Z,74.63
2022-09-15T15:21:05.899Z,79.58
2022-09-15T15:31:06.222Z,74.71
2022-09-15T15:41:06.270Z,75.31
2022-09-15T15:51:06.614Z,77.15
2022-09-15T16:01:06.661Z,76.18
2022-09-15T16:11:06.924Z,75.45
2022-09-15T16:21:07.140Z,79.79
2022-09-15T16:31:07.547Z,86.44
2022-09-15T16:41:07.562Z,89.75
2022-09-15T16:51:28.678Z,91.82
2022-09-15T17:01:08.976Z,93.07
2022-09-15T17:11:08.250Z,94.53
2022-09-15T17:21:08.460Z,95.68
2022-09-15T17:31:08.785Z,96.19
2022-09-15T17:41:08.697Z,95.64
2022-09-15T17:51:08.945Z,95.98
2022-09-15T18:01:09.551Z,96.69
2022-09-15T18:11:09.371Z,96.34
2022-09-15T18:21:09.681Z,95.74
2022-09-15T18:31:09.791Z,96.19
2022-09-15T18:41:09.900Z,96.34
2022-09-15T18:51:09.917Z,97.80
2022-09-15T19:01:10.213Z,97.90
2022-09-15T19:11:10.348Z,98.50
2022-09-15T19:21:10.520Z,98.40
2022-09-15T19:31:10.668Z,98.05
2022-09-15T19:41:10.806Z,97.45
2022-09-15T19:51:10.763Z,97.45
2022-09-15T20:01:10.886Z,97.34
2022-09-15T20:11:10.906Z,98.36
2022-09-15T20:21:21.767Z,98.46
2022-09-15T20:31:12.482Z,98.76
2022-09-15T20:41:11.505Z,98.86
2022-09-15T20:51:11.814Z,99.16
2022-09-15T21:01:11.882Z,99.16
2022-09-15T21:11:12.061Z,99.16
2022-09-15T21:21:12.083Z,99.47
2022-09-15T21:31:12.422Z,99.37
2022-09-15T21:41:12.456Z,99.27
2022-09-15T21:51:12.759Z,99.47
2022-09-15T22:01:12.939Z,99.47
2022-09-15T22:11:13.110Z,99.27
2022-09-15T22:21:13.132Z,99.47
2022-09-15T22:31:13.475Z,99.87
2022-09-15T22:41:13.544Z,99.82
2022-09-15T22:51:13.805Z,99.99
2022-09-15T23:01:14.073Z,99.92
2022-09-15T23:11:14.151Z,99.72
2022-09-15T23:21:14.380Z,99.46
2022-09-15T23:31:14.818Z,98.70
2022-09-15T23:41:14.850Z,99.01
2022-09-15T23:51:15.231Z,98.74
