createdAt,value
2022-08-12T00:02:04.309Z,28.80
2022-08-12T00:04:51.832Z,28.80
2022-08-12T00:07:37.745Z,28.80
2022-08-12T00:10:23.883Z,28.80
2022-08-12T00:13:09.704Z,28.80
2022-08-12T00:15:56.146Z,28.80
2022-08-12T00:18:41.590Z,28.80
2022-08-12T00:21:27.467Z,28.80
2022-08-12T00:24:13.031Z,28.80
2022-08-12T00:26:59.707Z,28.80
2022-08-12T00:29:47.989Z,28.70
2022-08-12T00:32:35.613Z,28.70
2022-08-12T00:35:24.406Z,28.70
2022-08-12T00:38:20.254Z,28.70
2022-08-12T00:41:06.209Z,28.70
2022-08-12T00:43:36.364Z,28.70
2022-08-12T00:46:22.390Z,28.70
2022-08-12T00:48:50.085Z,28.80
2022-08-12T00:51:17.329Z,28.70
2022-08-12T00:53:44.472Z,28.70
2022-08-12T00:56:11.536Z,28.70
2022-08-12T00:58:39.435Z,28.70
2022-08-12T01:01:08.398Z,28.70
2022-08-12T01:03:55.512Z,28.70
2022-08-12T01:06:53.821Z,28.70
2022-08-12T01:09:41.139Z,28.60
2022-08-12T01:12:09.302Z,28.70
2022-08-12T01:14:37.129Z,28.60
2022-08-12T01:17:04.585Z,28.60
2022-08-12T01:19:32.044Z,28.60
2022-08-12T01:22:18.043Z,28.60
2022-08-12T01:25:12.486Z,28.60
2022-08-12T01:27:40.543Z,28.60
2022-08-12T01:30:09.149Z,28.60
2022-08-12T01:32:39.244Z,28.60
2022-08-12T01:35:08.575Z,28.70
2022-08-12T01:37:42.314Z,28.60
2022-08-12T01:40:35.318Z,28.60
2022-08-12T01:42:59.996Z,28.60
2022-08-12T01:45:29.526Z,28.60
2022-08-12T01:48:17.466Z,28.60
2022-08-12T01:50:54.055Z,28.60
2022-08-12T01:53:33.007Z,28.60
2022-08-12T01:56:18.832Z,28.60
2022-08-12T01:59:04.961Z,28.60
2022-08-12T02:01:34.500Z,28.50
2022-08-12T02:04:26.338Z,28.60
2022-08-12T02:07:13.973Z,28.50
2022-08-12T02:10:08.669Z,28.50
2022-08-12T02:12:54.568Z,28.60
2022-08-12T02:15:31.470Z,28.60
2022-08-12T02:18:01.610Z,28.50
2022-08-12T02:20:52.316Z,28.50
2022-08-12T02:23:26.912Z,28.50
2022-08-12T02:26:04.015Z,28.50
2022-08-12T02:28:31.602Z,28.50
2022-08-12T02:31:02.722Z,28.50
2022-08-12T02:33:30.811Z,28.50
2022-08-12T02:35:57.880Z,28.50
2022-08-12T02:38:26.121Z,28.50
2022-08-12T02:40:54.642Z,28.50
2022-08-12T02:43:27.383Z,28.50
2022-08-12T02:46:04.873Z,28.50
2022-08-12T02:48:37.769Z,28.50
2022-08-12T02:51:06.501Z,28.50
2022-08-12T02:53:35.697Z,28.50
2022-08-12T02:56:03.326Z,28.50
2022-08-12T02:58:33.508Z,28.40
2022-08-12T03:01:01.510Z,28.40
2022-08-12T03:03:33.767Z,28.50
2022-08-12T03:06:02.833Z,28.40
2022-08-12T03:08:33.102Z,28.50
2022-08-12T03:11:17.473Z,28.40
2022-08-12T03:13:51.665Z,28.40
2022-08-12T03:16:20.608Z,28.40
2022-08-12T03:18:48.726Z,28.40
2022-08-12T03:21:16.844Z,28.40
2022-08-12T03:23:45.248Z,28.40
2022-08-12T03:26:13.144Z,28.40
2022-08-12T03:28:57.922Z,28.40
2022-08-12T03:31:29.617Z,28.40
2022-08-12T03:34:03.072Z,28.40
2022-08-12T03:36:33.434Z,28.40
2022-08-12T03:39:16.672Z,28.30
2022-08-12T03:41:59.033Z,28.40
2022-08-12T03:44:57.476Z,28.30
2022-08-12T03:47:46.420Z,28.30
2022-08-12T03:50:32.402Z,28.30
2022-08-12T03:53:18.412Z,28.30
2022-08-12T03:56:03.882Z,28.30
2022-08-12T03:58:49.515Z,28.30
2022-08-12T04:01:16.732Z,28.40
2022-08-12T04:03:52.932Z,28.30
2022-08-12T04:06:34.743Z,28.30
2022-08-12T04:09:14.718Z,28.30
2022-08-12T04:12:03.485Z,28.30
2022-08-12T04:14:31.322Z,28.30
2022-08-12T04:16:58.614Z,28.30
2022-08-12T04:19:26.541Z,28.30
2022-08-12T04:22:01.338Z,28.30
2022-08-12T04:24:31.834Z,28.20
2022-08-12T04:26:59.125Z,28.30
2022-08-12T04:30:32.010Z,28.30
2022-08-12T04:32:14.031Z,28.20
2022-08-12T04:34:41.806Z,28.30
2022-08-12T04:37:08.910Z,28.30
2022-08-12T04:39:38.078Z,28.20
2022-08-12T04:42:05.421Z,28.20
2022-08-12T04:44:32.565Z,28.20
2022-08-12T04:47:00.021Z,28.20
2022-08-12T04:49:27.894Z,28.30
2022-08-12T04:51:59.462Z,28.20
2022-08-12T04:54:27.703Z,28.20
2022-08-12T04:57:03.633Z,28.20
2022-08-12T04:59:47.140Z,28.20
2022-08-12T05:02:21.270Z,28.20
2022-08-12T05:04:50.951Z,28.20
2022-08-12T05:07:18.091Z,28.20
2022-08-12T05:09:55.340Z,28.20
2022-08-12T05:12:36.567Z,28.20
2022-08-12T05:15:19.797Z,28.20
2022-08-12T05:17:53.377Z,28.20
2022-08-12T05:20:21.438Z,28.20
2022-08-12T05:22:52.990Z,28.20
2022-08-12T05:25:24.946Z,28.20
2022-08-12T05:27:55.353Z,28.20
2022-08-12T05:30:25.465Z,28.20
2022-08-12T05:32:55.534Z,28.20
2022-08-12T05:35:22.854Z,28.20
2022-08-12T05:38:14.138Z,28.20
2022-08-12T05:40:42.087Z,28.20
2022-08-12T05:43:09.387Z,28.30
2022-08-12T05:45:40.317Z,28.30
2022-08-12T05:48:10.014Z,28.20
2022-08-12T05:50:37.261Z,28.30
2022-08-12T05:53:05.230Z,28.20
2022-08-12T05:55:32.706Z,28.20
2022-08-12T05:58:01.637Z,28.20
2022-08-12T06:00:31.479Z,28.30
2022-08-12T06:03:02.225Z,28.20
2022-08-12T06:05:30.168Z,28.20
2022-08-12T06:08:01.737Z,28.20
2022-08-12T06:10:32.350Z,28.20
2022-08-12T06:13:02.203Z,28.20
2022-08-12T06:15:29.676Z,28.20
2022-08-12T06:18:11.576Z,28.20
2022-08-12T06:20:43.651Z,28.20
2022-08-12T06:23:11.873Z,28.20
2022-08-12T06:25:39.196Z,28.20
2022-08-12T06:28:17.631Z,28.10
2022-08-12T06:30:53.112Z,28.20
2022-08-12T06:33:57.607Z,28.20
2022-08-12T06:36:23.188Z,28.20
2022-08-12T06:38:50.910Z,28.20
2022-08-12T06:41:36.611Z,28.20
2022-08-12T06:44:08.968Z,28.20
2022-08-12T06:46:39.345Z,28.20
2022-08-12T06:49:06.955Z,28.20
2022-08-12T06:51:34.219Z,28.20
2022-08-12T06:54:01.937Z,28.20
2022-08-12T06:57:01.886Z,28.20
2022-08-12T06:59:16.833Z,28.20
2022-08-12T07:01:49.645Z,28.20
2022-08-12T07:04:38.797Z,28.20
2022-08-12T07:07:09.838Z,28.20
2022-08-12T07:10:04.298Z,28.30
2022-08-12T07:12:36.538Z,28.20
2022-08-12T07:15:03.915Z,28.30
2022-08-12T07:17:37.228Z,28.30
2022-08-12T07:20:06.299Z,28.30
2022-08-12T07:22:33.546Z,28.30
2022-08-12T07:25:19.653Z,28.30
2022-08-12T07:27:46.837Z,28.30
2022-08-12T07:30:14.348Z,28.30
2022-08-12T07:32:41.609Z,28.30
2022-08-12T07:35:08.916Z,28.30
2022-08-12T07:37:40.525Z,28.30
2022-08-12T07:40:11.687Z,28.40
2022-08-12T07:42:40.291Z,28.40
2022-08-12T07:45:09.372Z,28.40
2022-08-12T07:47:37.805Z,28.40
2022-08-12T07:50:09.209Z,28.40
2022-08-12T07:52:38.174Z,28.40
2022-08-12T07:55:05.950Z,28.40
2022-08-12T07:57:33.175Z,28.40
2022-08-12T08:00:04.388Z,28.40
2022-08-12T08:02:36.145Z,28.40
2022-08-12T08:05:04.166Z,28.40
2022-08-12T08:07:31.443Z,28.50
2022-08-12T08:09:59.990Z,28.50
2022-08-12T08:12:46.561Z,28.50
2022-08-12T08:15:15.014Z,28.50
2022-08-12T08:17:54.448Z,28.50
2022-08-12T08:20:24.838Z,28.50
2022-08-12T08:22:52.020Z,28.50
2022-08-12T08:25:36.483Z,28.50
2022-08-12T08:28:06.339Z,28.50
2022-08-12T08:30:33.821Z,28.50
2022-08-12T08:33:01.042Z,28.50
2022-08-12T08:35:46.943Z,28.50
2022-08-12T08:38:17.606Z,28.50
2022-08-12T08:42:17.010Z,28.50
2022-08-12T08:44:06.724Z,28.50
2022-08-12T08:46:37.538Z,28.50
2022-08-12T08:49:05.806Z,28.50
2022-08-12T08:51:33.581Z,28.50
2022-08-12T08:54:01.039Z,28.50
2022-08-12T08:56:30.805Z,28.50
2022-08-12T08:58:58.045Z,28.50
2022-08-12T09:01:25.906Z,28.50
2022-08-12T09:05:13.511Z,28.60
2022-08-12T09:06:41.943Z,28.60
2022-08-12T09:09:20.799Z,28.60
2022-08-12T09:12:12.165Z,28.50
2022-08-12T09:14:43.457Z,28.60
2022-08-12T09:17:20.782Z,28.60
2022-08-12T09:19:55.171Z,28.60
2022-08-12T09:28:05.348Z,28.60
2022-08-12T09:30:41.678Z,28.60
2022-08-12T09:33:18.918Z,28.60
2022-08-12T09:36:02.954Z,28.60
2022-08-12T09:38:33.397Z,28.60
2022-08-12T09:42:08.850Z,28.60
2022-08-12T09:44:38.294Z,28.60
2022-08-12T09:46:56.071Z,28.60
2022-08-12T09:49:25.024Z,28.60
2022-08-12T09:51:55.050Z,28.60
2022-08-12T09:54:33.026Z,28.60
2022-08-12T09:58:46.932Z,28.60
2022-08-12T10:00:12.819Z,28.60
2022-08-12T10:03:01.013Z,28.60
2022-08-12T10:06:26.693Z,28.60
2022-08-12T10:08:27.333Z,28.60
2022-08-12T10:11:18.636Z,28.60
2022-08-12T10:13:48.566Z,28.60
2022-08-12T10:16:22.680Z,28.60
2022-08-12T10:18:54.202Z,28.60
2022-08-12T10:21:35.522Z,28.60
2022-08-12T10:24:08.250Z,28.60
2022-08-12T10:26:55.351Z,28.60
2022-08-12T10:30:37.197Z,28.60
2022-08-12T10:32:43.800Z,28.60
2022-08-12T10:35:14.131Z,28.60
2022-08-12T10:38:34.806Z,28.60
2022-08-12T10:40:32.687Z,28.60
2022-08-12T10:43:19.450Z,28.60
2022-08-12T10:45:49.593Z,28.60
2022-08-12T10:48:33.265Z,28.60
2022-08-12T10:51:52.030Z,28.60
2022-08-12T10:54:00.322Z,28.60
2022-08-12T10:56:34.269Z,28.60
2022-08-12T10:59:10.578Z,28.60
2022-08-12T11:04:20.367Z,28.60
2022-08-12T11:04:39.492Z,28.60
2022-08-12T11:08:33.483Z,28.60
2022-08-12T11:10:02.529Z,28.60
2022-08-12T11:12:55.020Z,28.60
2022-08-12T11:15:33.065Z,28.60
2022-08-12T11:18:11.690Z,28.60
2022-08-12T11:20:39.573Z,28.60
2022-08-12T11:23:26.012Z,28.60
2022-08-12T11:25:57.533Z,28.60
2022-08-12T11:28:34.420Z,28.60
2022-08-12T11:31:05.010Z,28.70
2022-08-12T11:34:06.569Z,28.60
2022-08-12T11:36:22.201Z,28.70
2022-08-12T11:38:51.381Z,28.60
2022-08-12T11:41:28.009Z,28.60
2022-08-12T11:44:33.375Z,28.60
2022-08-12T11:46:53.109Z,28.60
2022-08-12T11:49:30.604Z,28.60
2022-08-12T11:52:00.267Z,28.60
2022-08-12T11:54:29.602Z,28.60
2022-08-12T11:57:02.378Z,28.60
2022-08-12T12:02:20.547Z,28.70
2022-08-12T12:04:52.868Z,28.70
2022-08-12T12:07:22.546Z,28.70
2022-08-12T12:09:52.597Z,28.70
2022-08-12T12:12:25.190Z,28.70
2022-08-12T12:14:54.095Z,28.70
2022-08-12T12:17:25.485Z,28.60
2022-08-12T12:19:53.417Z,28.70
2022-08-12T12:22:23.583Z,28.70
2022-08-12T12:24:58.365Z,28.70
2022-08-12T12:27:37.589Z,28.70
2022-08-12T12:30:25.324Z,28.60
2022-08-12T12:32:57.096Z,28.70
2022-08-12T12:36:19.812Z,28.70
2022-08-12T12:38:12.671Z,28.70
2022-08-12T12:40:41.386Z,28.70
2022-08-12T12:43:08.798Z,28.70
2022-08-12T12:45:36.811Z,28.70
2022-08-12T12:48:05.094Z,28.70
2022-08-12T12:50:45.304Z,28.70
2022-08-12T12:54:06.164Z,28.70
2022-08-12T12:56:16.130Z,28.80
2022-08-12T12:58:43.901Z,28.80
2022-08-12T13:01:25.590Z,28.80
2022-08-12T13:03:56.385Z,28.80
2022-08-12T13:06:31.493Z,28.80
2022-08-12T13:09:03.252Z,28.90
2022-08-12T13:11:42.004Z,28.80
2022-08-12T13:14:28.173Z,28.90
2022-08-12T13:16:57.697Z,28.90
2022-08-12T13:19:38.861Z,28.90
2022-08-12T13:22:21.623Z,28.90
2022-08-12T13:24:56.536Z,28.90
2022-08-12T13:27:35.445Z,29.00
2022-08-12T13:30:11.092Z,29.00
2022-08-12T13:32:43.476Z,29.00
2022-08-12T13:35:33.275Z,29.00
2022-08-12T13:38:34.866Z,29.10
2022-08-12T13:41:03.245Z,29.10
2022-08-12T13:43:41.406Z,29.10
2022-08-12T13:46:11.891Z,29.20
2022-08-12T13:48:45.347Z,29.20
2022-08-12T13:51:24.504Z,29.20
2022-08-12T13:53:58.896Z,29.30
2022-08-12T13:56:31.510Z,29.30
2022-08-12T13:59:03.357Z,29.40
2022-08-12T14:01:31.892Z,29.40
2022-08-12T14:04:04.278Z,29.50
2022-08-12T14:06:32.165Z,29.50
2022-08-12T14:08:59.800Z,29.50
2022-08-12T14:11:47.918Z,29.50
2022-08-12T14:14:27.450Z,29.60
2022-08-12T14:16:58.260Z,29.60
2022-08-12T14:19:31.683Z,29.70
2022-08-12T14:22:04.987Z,29.70
2022-08-12T14:24:40.263Z,29.70
2022-08-12T14:27:12.085Z,29.70
2022-08-12T14:30:04.314Z,29.70
2022-08-12T14:32:34.227Z,29.70
2022-08-12T14:35:01.333Z,29.60
2022-08-12T14:37:57.784Z,29.60
2022-08-12T14:40:18.729Z,29.70
2022-08-12T14:42:49.957Z,29.70
2022-08-12T14:45:22.765Z,29.70
2022-08-12T14:47:53.498Z,29.80
2022-08-12T14:50:57.498Z,29.70
2022-08-12T14:55:10.923Z,29.80
2022-08-12T14:59:20.642Z,30.00
2022-08-12T15:01:52.148Z,30.00
2022-08-12T15:04:24.586Z,30.10
2022-08-12T15:06:55.054Z,30.10
2022-08-12T15:09:29.057Z,30.20
2022-08-12T15:12:03.763Z,30.20
2022-08-12T15:14:31.699Z,30.10
2022-08-12T15:17:00.328Z,30.00
2022-08-12T15:20:14.329Z,29.90
2022-08-12T15:22:37.064Z,29.90
2022-08-12T15:25:07.033Z,29.80
2022-08-12T15:28:04.373Z,29.80
2022-08-12T15:30:30.902Z,29.90
2022-08-12T15:32:58.049Z,30.00
2022-08-12T15:35:27.510Z,30.10
2022-08-12T15:38:10.299Z,30.10
2022-08-12T15:40:46.906Z,30.20
2022-08-12T15:43:51.331Z,30.10
2022-08-12T15:46:06.572Z,30.10
2022-08-12T15:48:34.238Z,30.10
2022-08-12T15:51:02.213Z,30.00
2022-08-12T15:53:53.074Z,29.90
2022-08-12T15:56:29.136Z,29.80
2022-08-12T15:58:59.115Z,29.80
2022-08-12T16:01:34.894Z,29.70
2022-08-12T16:04:03.215Z,29.70
2022-08-12T16:09:31.797Z,29.60
2022-08-12T16:12:12.184Z,29.60
2022-08-12T16:14:39.661Z,29.60
2022-08-12T16:17:08.808Z,29.60
2022-08-12T16:20:04.830Z,29.50
2022-08-12T16:22:29.422Z,29.60
2022-08-12T16:24:57.152Z,29.50
2022-08-12T16:27:25.502Z,29.50
2022-08-12T16:29:57.408Z,29.50
2022-08-12T16:32:31.607Z,29.50
2022-08-12T16:35:00.649Z,29.50
2022-08-12T16:38:28.304Z,29.50
2022-08-12T16:40:20.484Z,29.50
2022-08-12T16:42:53.615Z,29.50
2022-08-12T16:45:32.290Z,29.50
2022-08-12T16:48:34.803Z,29.40
2022-08-12T16:51:09.633Z,29.50
2022-08-12T16:53:43.870Z,29.50
2022-08-12T16:56:15.636Z,29.40
2022-08-12T16:58:44.337Z,29.40
2022-08-12T17:01:15.644Z,29.40
2022-08-12T17:03:46.969Z,29.40
2022-08-12T17:06:22.687Z,29.40
2022-08-12T17:09:02.688Z,29.40
2022-08-12T17:11:33.162Z,29.40
2022-08-12T17:14:01.604Z,29.40
2022-08-12T17:16:30.136Z,29.40
2022-08-12T17:18:59.612Z,29.40
2022-08-12T17:21:41.308Z,29.40
2022-08-12T17:24:21.394Z,29.40
2022-08-12T17:26:49.919Z,29.30
2022-08-12T17:29:24.038Z,29.30
2022-08-12T17:32:10.027Z,29.30
2022-08-12T17:34:56.260Z,29.30
2022-08-12T17:37:23.640Z,29.30
2022-08-12T17:40:13.748Z,29.30
2022-08-12T17:42:38.574Z,29.30
2022-08-12T17:45:17.899Z,29.30
2022-08-12T17:48:05.119Z,29.30
2022-08-12T17:50:38.724Z,29.30
2022-08-12T17:53:08.100Z,29.30
2022-08-12T17:55:44.344Z,29.30
2022-08-12T17:58:16.654Z,29.30
2022-08-12T18:00:45.595Z,29.30
2022-08-12T18:04:05.713Z,29.30
2022-08-12T18:06:08.773Z,29.30
2022-08-12T18:08:54.958Z,29.20
2022-08-12T18:12:03.996Z,29.30
2022-08-12T18:14:29.137Z,29.20
2022-08-12T18:16:57.972Z,29.30
2022-08-12T18:20:03.770Z,29.30
2022-08-12T18:22:17.599Z,29.20
2022-08-12T18:25:00.831Z,29.20
2022-08-12T18:27:44.620Z,29.20
2022-08-12T18:30:21.043Z,29.20
2022-08-12T18:32:59.514Z,29.30
2022-08-12T18:35:47.201Z,29.20
2022-08-12T18:38:19.719Z,29.20
2022-08-12T18:41:07.508Z,29.20
2022-08-12T18:43:57.768Z,29.20
2022-08-12T18:46:29.310Z,29.20
2022-08-12T18:49:16.834Z,29.20
2022-08-12T18:51:54.855Z,29.20
2022-08-12T18:54:25.534Z,29.20
2022-08-12T18:56:58.014Z,29.20
2022-08-12T19:00:00.971Z,29.20
2022-08-12T19:02:20.957Z,29.20
2022-08-12T19:04:54.046Z,29.20
2022-08-12T19:07:23.576Z,29.20
2022-08-12T19:09:58.599Z,29.20
2022-08-12T19:12:57.089Z,29.20
2022-08-12T19:15:26.279Z,29.20
2022-08-12T19:18:00.909Z,29.20
2022-08-12T19:20:31.652Z,29.20
2022-08-12T19:23:02.138Z,29.20
2022-08-12T19:25:59.614Z,29.20
2022-08-12T19:28:29.526Z,29.20
2022-08-12T19:31:17.407Z,29.20
2022-08-12T19:34:00.857Z,29.20
2022-08-12T19:36:34.628Z,29.20
2022-08-12T19:39:02.870Z,29.20
2022-08-12T19:42:01.340Z,29.20
2022-08-12T19:44:29.299Z,29.20
2022-08-12T19:47:02.412Z,29.20
2022-08-12T19:49:29.805Z,29.20
2022-08-12T19:51:57.084Z,29.20
2022-08-12T19:54:30.318Z,29.20
2022-08-12T19:56:59.268Z,29.20
2022-08-12T19:59:43.530Z,29.20
2022-08-12T20:02:34.768Z,29.20
2022-08-12T20:06:06.099Z,29.20
2022-08-12T20:07:56.904Z,29.10
2022-08-12T20:10:35.281Z,29.10
2022-08-12T20:13:19.162Z,29.10
2022-08-12T20:15:59.793Z,29.10
2022-08-12T20:18:44.564Z,29.10
2022-08-12T20:21:17.005Z,29.20
2022-08-12T20:24:00.790Z,29.20
2022-08-12T20:26:28.474Z,29.20
2022-08-12T20:28:57.231Z,29.20
2022-08-12T20:31:26.561Z,29.10
2022-08-12T20:34:02.171Z,29.10
2022-08-12T20:36:42.964Z,29.10
2022-08-12T20:39:34.181Z,29.10
2022-08-12T20:42:07.427Z,29.20
2022-08-12T20:44:36.372Z,29.20
2022-08-12T20:47:19.708Z,29.10
2022-08-12T20:49:54.866Z,29.10
2022-08-12T20:52:25.384Z,29.10
2022-08-12T20:54:57.116Z,29.10
2022-08-12T20:57:24.342Z,29.20
2022-08-12T20:59:52.437Z,29.10
2022-08-12T21:02:24.385Z,29.10
2022-08-12T21:05:19.925Z,29.10
2022-08-12T21:07:51.529Z,29.10
2022-08-12T21:10:20.623Z,29.10
2022-08-12T21:12:48.386Z,29.10
2022-08-12T21:15:23.760Z,29.10
2022-08-12T21:18:10.580Z,29.10
2022-08-12T21:20:52.650Z,29.10
2022-08-12T21:23:23.523Z,29.10
2022-08-12T21:25:56.104Z,29.10
2022-08-12T21:28:30.771Z,29.10
2022-08-12T21:32:35.209Z,29.10
2022-08-12T21:34:07.919Z,29.10
2022-08-12T21:36:39.828Z,29.10
2022-08-12T21:39:18.740Z,29.10
2022-08-12T21:41:52.614Z,29.10
2022-08-12T21:45:43.788Z,29.10
2022-08-12T21:47:20.813Z,29.10
2022-08-12T21:50:03.950Z,29.00
2022-08-12T21:52:48.902Z,29.10
2022-08-12T21:55:19.010Z,29.10
2022-08-12T21:57:54.086Z,29.00
2022-08-12T22:00:34.459Z,29.10
2022-08-12T22:04:03.591Z,29.10
2022-08-12T22:06:31.235Z,29.10
2022-08-12T22:09:15.623Z,29.00
2022-08-12T22:11:57.029Z,29.10
2022-08-12T22:14:27.928Z,29.10
2022-08-12T22:16:56.305Z,29.00
2022-08-12T22:19:23.686Z,29.10
2022-08-12T22:21:53.863Z,29.00
2022-08-12T22:24:26.606Z,29.10
2022-08-12T22:27:08.140Z,29.10
2022-08-12T22:30:08.717Z,29.10
2022-08-12T22:33:02.625Z,29.00
2022-08-12T22:35:47.404Z,29.10
2022-08-12T22:38:23.759Z,29.10
2022-08-12T22:40:52.722Z,29.00
2022-08-12T22:43:59.247Z,29.00
2022-08-12T22:46:27.328Z,29.00
2022-08-12T22:48:57.689Z,29.00
2022-08-12T22:51:24.829Z,29.00
2022-08-12T22:53:54.210Z,29.00
2022-08-12T22:56:22.641Z,29.00
2022-08-12T22:59:03.089Z,29.00
2022-08-12T23:01:52.321Z,29.00
2022-08-12T23:04:27.639Z,29.00
2022-08-12T23:06:58.188Z,29.00
2022-08-12T23:09:34.719Z,29.00
2022-08-12T23:12:35.241Z,29.00
2022-08-12T23:15:08.249Z,29.00
2022-08-12T23:17:40.952Z,29.00
2022-08-12T23:20:10.979Z,29.00
2022-08-12T23:22:38.742Z,29.00
2022-08-12T23:25:20.949Z,29.00
2022-08-12T23:28:29.506Z,28.90
2022-08-12T23:31:04.223Z,28.90
2022-08-12T23:34:01.445Z,28.90
2022-08-12T23:36:39.295Z,29.00
2022-08-12T23:40:14.085Z,28.90
2022-08-12T23:41:56.249Z,28.90
2022-08-12T23:44:42.657Z,28.90
2022-08-12T23:47:12.640Z,28.90
2022-08-12T23:49:58.576Z,28.90
2022-08-12T23:52:34.501Z,28.90
2022-08-12T23:55:23.614Z,28.90
2022-08-12T23:58:08.054Z,28.90
