createdAt,value
2023-03-23T00:00:24.257Z,0
2023-03-23T00:01:23.101Z,0.109
2023-03-23T00:02:22.543Z,0
2023-03-23T00:03:23.080Z,0.109
2023-03-23T00:04:23.270Z,0
2023-03-23T00:05:22.993Z,0
2023-03-23T00:06:22.866Z,0.119
2023-03-23T00:07:23.296Z,0
2023-03-23T00:08:22.984Z,0
2023-03-23T00:09:23.107Z,0
2023-03-23T00:10:22.940Z,0
2023-03-23T00:11:23.165Z,0
2023-03-23T00:12:22.960Z,0
2023-03-23T00:13:22.359Z,0.109
2023-03-23T00:14:23.018Z,0
2023-03-23T00:15:23.059Z,0.100
2023-03-23T00:16:23.007Z,0.239
2023-03-23T00:17:22.753Z,0.109
2023-03-23T00:18:23.060Z,0
2023-03-23T00:19:23.017Z,0.109
2023-03-23T00:20:23.302Z,0.109
2023-03-23T00:21:23.079Z,0
2023-03-23T00:22:22.963Z,0
2023-03-23T00:23:22.737Z,0
2023-03-23T00:24:23.231Z,0
2023-03-23T00:25:23.220Z,0
2023-03-23T00:26:22.096Z,0.109
2023-03-23T00:27:22.711Z,0
2023-03-23T00:28:22.987Z,0
2023-03-23T00:29:23.143Z,0
2023-03-23T00:30:23.338Z,0.109
2023-03-23T00:31:22.735Z,0.109
2023-03-23T00:32:23.229Z,0.219
2023-03-23T00:33:22.618Z,0
2023-03-23T00:34:23.049Z,0.109
2023-03-23T00:35:23.486Z,0.109
2023-03-23T00:36:23.143Z,0.109
2023-03-23T00:37:22.172Z,0
2023-03-23T00:38:22.318Z,0
2023-03-23T00:39:22.872Z,0
2023-03-23T00:40:23.291Z,0.109
2023-03-23T00:41:22.759Z,0
2023-03-23T00:42:22.996Z,0
2023-03-23T00:43:22.634Z,0.109
2023-03-23T00:44:22.994Z,0
2023-03-23T00:45:23.206Z,0.449
2023-03-23T00:46:23.115Z,0
2023-03-23T00:47:23.383Z,0
2023-03-23T00:48:22.677Z,0
2023-03-23T00:49:23.670Z,0.109
2023-03-23T00:50:26.809Z,0
2023-03-23T00:51:22.895Z,0
2023-03-23T00:52:22.066Z,0
2023-03-23T00:53:22.938Z,0.219
2023-03-23T00:54:22.918Z,0
2023-03-23T00:55:23.285Z,0
2023-03-23T00:56:22.961Z,0
2023-03-23T00:57:22.515Z,0
2023-03-23T00:58:22.716Z,0.109
2023-03-23T00:59:22.905Z,0.109
2023-03-23T01:00:24.551Z,0
2023-03-23T01:01:25.929Z,0
2023-03-23T01:03:23.139Z,0
2023-03-23T01:04:23.230Z,0
2023-03-23T01:05:22.852Z,0.109
2023-03-23T01:06:23.448Z,0.109
2023-03-23T01:07:22.829Z,0
2023-03-23T01:08:22.631Z,0
2023-03-23T01:09:22.800Z,0
2023-03-23T01:10:23.531Z,0
2023-03-23T01:11:22.844Z,0
2023-03-23T01:12:22.598Z,0
2023-03-23T01:13:22.829Z,0
2023-03-23T01:14:22.706Z,0
2023-03-23T01:15:22.646Z,0
2023-03-23T01:16:22.290Z,0
2023-03-23T01:17:22.930Z,0
2023-03-23T01:18:22.749Z,0
2023-03-23T01:19:23.403Z,0.109
2023-03-23T01:20:22.987Z,0.219
2023-03-23T01:21:22.877Z,0.109
2023-03-23T01:22:23.166Z,0.109
2023-03-23T01:23:23.378Z,0
2023-03-23T01:24:22.781Z,0
2023-03-23T01:25:23.232Z,0
2023-03-23T01:26:23.237Z,0
2023-03-23T01:27:22.617Z,0
2023-03-23T01:28:22.966Z,0
2023-03-23T01:29:22.960Z,0
2023-03-23T01:30:23.166Z,0
2023-03-23T01:31:22.547Z,0
2023-03-23T01:32:23.159Z,0.100
2023-03-23T01:33:22.536Z,0
2023-03-23T01:34:22.765Z,0.119
2023-03-23T01:35:23.307Z,0.109
2023-03-23T01:36:23.110Z,0.219
2023-03-23T01:37:23.287Z,0
2023-03-23T01:38:23.010Z,0
2023-03-23T01:39:23.321Z,0
2023-03-23T01:40:23.284Z,0
2023-03-23T01:41:23.199Z,0
2023-03-23T01:42:22.684Z,0
2023-03-23T01:43:22.553Z,0
2023-03-23T01:44:23.367Z,0
2023-03-23T01:45:36.962Z,0
2023-03-23T01:46:23.031Z,0
2023-03-23T01:47:37.300Z,0
2023-03-23T01:48:21.812Z,0
2023-03-23T01:49:22.920Z,0
2023-03-23T01:50:23.146Z,0
2023-03-23T01:51:26.194Z,0.109
2023-03-23T01:52:22.735Z,0
2023-03-23T01:53:22.400Z,0
2023-03-23T01:54:23.261Z,0
2023-03-23T01:55:22.994Z,0
2023-03-23T01:56:22.112Z,0
2023-03-23T01:57:22.914Z,0
2023-03-23T01:58:22.805Z,0
2023-03-23T01:59:22.746Z,0
2023-03-23T02:00:24.201Z,0
2023-03-23T02:01:23.323Z,0
2023-03-23T02:02:23.135Z,0
2023-03-23T02:03:23.148Z,0
2023-03-23T02:04:23.089Z,0.109
2023-03-23T02:05:23.142Z,0
2023-03-23T02:06:23.196Z,0
2023-03-23T02:07:23.358Z,0
2023-03-23T02:08:23.033Z,0
2023-03-23T02:09:23.890Z,0
2023-03-23T02:10:23.432Z,0
2023-03-23T02:11:22.535Z,0
2023-03-23T02:12:23.395Z,0.109
2023-03-23T02:13:22.661Z,0
2023-03-23T02:14:22.655Z,0
2023-03-23T02:15:23.204Z,0
2023-03-23T02:16:23.173Z,0
2023-03-23T02:17:22.837Z,0.219
2023-03-23T02:18:22.520Z,0.109
2023-03-23T02:19:22.686Z,0
2023-03-23T02:20:22.860Z,0
2023-03-23T02:21:23.265Z,0
2023-03-23T02:22:22.843Z,0
2023-03-23T02:23:22.332Z,0.109
2023-03-23T02:24:22.596Z,0
2023-03-23T02:25:22.642Z,0.109
2023-03-23T02:26:22.870Z,0
2023-03-23T02:27:22.822Z,0.109
2023-03-23T02:28:22.865Z,0.219
2023-03-23T02:29:22.688Z,0.219
2023-03-23T02:30:23.651Z,0.109
2023-03-23T02:31:22.542Z,0.219
2023-03-23T02:32:22.415Z,0
2023-03-23T02:34:25.201Z,0.109
2023-03-23T02:35:22.951Z,0
2023-03-23T02:36:23.033Z,0.219
2023-03-23T02:37:23.345Z,0
2023-03-23T02:38:22.508Z,0.219
2023-03-23T02:39:23.100Z,0
2023-03-23T02:40:22.973Z,0
2023-03-23T02:41:22.846Z,0
2023-03-23T02:42:22.555Z,0
2023-03-23T02:43:22.670Z,0
2023-03-23T02:44:22.486Z,0.109
2023-03-23T02:45:23.176Z,0.109
2023-03-23T02:46:22.884Z,0
2023-03-23T02:47:22.611Z,0.119
2023-03-23T02:48:23.097Z,0
2023-03-23T02:49:23.302Z,0
2023-03-23T02:50:23.337Z,0
2023-03-23T02:51:22.382Z,0
2023-03-23T02:52:22.487Z,0.109
2023-03-23T02:53:23.130Z,0
2023-03-23T02:54:23.103Z,0.100
2023-03-23T02:55:23.447Z,0
2023-03-23T02:56:23.008Z,0
2023-03-23T02:57:22.887Z,0
2023-03-23T02:58:22.528Z,0.340
2023-03-23T02:59:23.072Z,0.109
2023-03-23T03:00:24.234Z,0.560
2023-03-23T03:01:23.217Z,0.109
2023-03-23T03:02:23.268Z,0.219
2023-03-23T03:03:22.800Z,0.449
2023-03-23T03:04:23.095Z,0.340
2023-03-23T03:05:22.640Z,0
2023-03-23T03:06:22.858Z,0.109
2023-03-23T03:07:22.958Z,0.109
2023-03-23T03:08:22.621Z,0.109
2023-03-23T03:09:23.098Z,0
2023-03-23T03:10:23.119Z,0
2023-03-23T03:11:23.057Z,0
2023-03-23T03:12:22.891Z,0
2023-03-23T03:13:22.590Z,0
2023-03-23T03:14:23.032Z,0
2023-03-23T03:15:22.676Z,0
2023-03-23T03:16:22.769Z,0.109
2023-03-23T03:17:22.612Z,0
2023-03-23T03:18:22.195Z,0
2023-03-23T03:19:22.772Z,0
2023-03-23T03:20:22.181Z,0.109
2023-03-23T03:21:22.958Z,0.219
2023-03-23T03:22:22.827Z,0.109
2023-03-23T03:23:22.393Z,0
2023-03-23T03:24:22.892Z,0
2023-03-23T03:25:23.188Z,0.109
2023-03-23T03:26:22.251Z,0
2023-03-23T03:27:22.293Z,0.219
2023-03-23T03:28:22.698Z,0.219
2023-03-23T03:29:22.610Z,0.109
2023-03-23T03:30:22.961Z,0.340
2023-03-23T03:31:22.777Z,0.449
2023-03-23T03:32:22.524Z,0.340
2023-03-23T03:33:22.474Z,0.560
2023-03-23T03:34:22.794Z,0.449
2023-03-23T03:35:23.327Z,0.340
2023-03-23T03:36:22.578Z,0.790
2023-03-23T03:37:22.406Z,0.340
2023-03-23T03:38:22.489Z,0.680
2023-03-23T03:39:22.645Z,0.449
2023-03-23T03:40:22.777Z,0.340
2023-03-23T03:41:22.319Z,0.340
2023-03-23T03:42:22.800Z,0.219
2023-03-23T03:43:23.493Z,0.219
2023-03-23T03:44:22.710Z,0.219
2023-03-23T03:45:22.951Z,0.109
2023-03-23T03:46:27.863Z,0.680
2023-03-23T03:47:23.082Z,0.109
2023-03-23T03:48:27.809Z,0.560
2023-03-23T03:49:23.423Z,0.560
2023-03-23T03:50:27.602Z,0.560
2023-03-23T03:51:22.329Z,0.449
2023-03-23T03:52:27.804Z,0.340
2023-03-23T03:53:22.977Z,0.449
2023-03-23T03:54:27.578Z,0.680
2023-03-23T03:55:22.482Z,0.449
2023-03-23T03:56:22.798Z,0.109
2023-03-23T03:57:22.415Z,0.340
2023-03-23T03:58:31.152Z,0.340
2023-03-23T03:59:23.326Z,0.340
2023-03-23T04:00:32.056Z,0.449
2023-03-23T04:01:23.270Z,0.980
2023-03-23T04:02:22.495Z,0.219
2023-03-23T04:03:23.071Z,0.340
2023-03-23T04:04:22.859Z,0.449
2023-03-23T04:05:22.685Z,0.340
2023-03-23T04:06:22.560Z,0.610
2023-03-23T04:07:23.014Z,0
2023-03-23T04:08:22.257Z,0.310
2023-03-23T04:09:22.934Z,0.560
2023-03-23T04:10:32.613Z,0.239
2023-03-23T04:11:33.313Z,0
2023-03-23T04:12:22.370Z,0.109
2023-03-23T04:13:22.369Z,0.219
2023-03-23T04:14:22.705Z,0.219
2023-03-23T04:15:22.368Z,0
2023-03-23T04:16:23.022Z,0
2023-03-23T04:17:22.843Z,0.109
2023-03-23T04:18:22.731Z,0.109
2023-03-23T04:19:23.328Z,0
2023-03-23T04:20:31.626Z,0
2023-03-23T04:21:22.204Z,0
2023-03-23T04:22:22.606Z,0.109
2023-03-23T04:23:22.288Z,0.109
2023-03-23T04:24:56.427Z,0.109
2023-03-23T04:25:30.588Z,0
2023-03-23T04:26:22.235Z,0
2023-03-23T04:27:22.259Z,0
2023-03-23T04:28:22.837Z,0.109
2023-03-23T04:29:22.148Z,0
2023-03-23T04:30:23.080Z,0.109
2023-03-23T04:31:22.460Z,0.109
2023-03-23T04:32:22.161Z,0
2023-03-23T04:33:22.693Z,0.109
2023-03-23T04:34:23.116Z,0.340
2023-03-23T04:35:22.943Z,0.680
2023-03-23T04:36:22.156Z,0.219
2023-03-23T04:37:29.205Z,0.219
2023-03-23T04:38:22.161Z,0.680
2023-03-23T04:39:23.149Z,0.560
2023-03-23T04:40:23.139Z,0.340
2023-03-23T04:41:22.791Z,0.449
2023-03-23T04:42:22.640Z,0.109
2023-03-23T04:43:22.386Z,0.449
2023-03-23T04:44:22.193Z,0.219
2023-03-23T04:45:22.496Z,0.449
2023-03-23T04:46:22.107Z,0.449
2023-03-23T04:47:22.770Z,0.560
2023-03-23T04:48:22.435Z,0.219
2023-03-23T04:49:22.667Z,0.219
2023-03-23T04:50:22.622Z,0.560
2023-03-23T04:51:22.571Z,0.340
2023-03-23T04:52:22.756Z,0.449
2023-03-23T04:53:22.417Z,0
2023-03-23T04:54:22.619Z,0
2023-03-23T04:55:22.799Z,0
2023-03-23T04:56:22.736Z,0
2023-03-23T04:57:22.767Z,0
2023-03-23T04:58:22.170Z,0
2023-03-23T04:59:23.271Z,0
2023-03-23T05:00:23.533Z,0
2023-03-23T05:01:23.486Z,0
2023-03-23T05:02:21.570Z,0
2023-03-23T05:03:22.286Z,0
2023-03-23T05:04:22.945Z,0
2023-03-23T05:05:23.067Z,0
2023-03-23T05:06:22.795Z,0.170
2023-03-23T05:07:22.244Z,0.109
2023-03-23T05:08:22.075Z,0.389
2023-03-23T05:09:22.840Z,0.680
2023-03-23T05:10:25.326Z,1.159
2023-03-23T05:11:22.440Z,0.899
2023-03-23T05:12:22.489Z,1.990
2023-03-23T05:13:22.282Z,2.549
2023-03-23T05:14:22.208Z,3.869
2023-03-23T05:15:23.503Z,4.619
2023-03-23T05:16:21.874Z,6.059
2023-03-23T05:17:22.792Z,7.710
2023-03-23T05:18:22.304Z,9.270
2023-03-23T05:19:22.133Z,11.36
2023-03-23T05:20:22.896Z,13.56
2023-03-23T05:21:22.207Z,15.80
2023-03-23T05:22:23.196Z,18
2023-03-23T05:23:22.056Z,20.5
2023-03-23T05:24:23.180Z,23.20
2023-03-23T05:25:23.344Z,26.5
2023-03-23T05:26:22.875Z,29.06
2023-03-23T05:27:22.483Z,31.5
2023-03-23T05:28:22.369Z,34.20
2023-03-23T05:29:23.189Z,36.90
2023-03-23T05:30:23.328Z,39.70
2023-03-23T05:31:22.410Z,41.65
2023-03-23T05:32:22.560Z,45
2023-03-23T05:33:22.668Z,49.5
2023-03-23T05:34:23.246Z,54.29
2023-03-23T05:35:22.862Z,59.79
2023-03-23T05:36:22.945Z,66.30
2023-03-23T05:37:22.849Z,73.40
2023-03-23T05:38:22.960Z,77.80
2023-03-23T05:39:23.093Z,81.09
2023-03-23T05:40:23.014Z,84.69
2023-03-23T05:41:22.822Z,89.09
2023-03-23T05:42:22.237Z,98
2023-03-23T05:43:22.634Z,113
2023-03-23T05:44:22.964Z,133
2023-03-23T05:45:23.070Z,149
2023-03-23T05:46:22.175Z,155.3
2023-03-23T05:47:22.534Z,163
2023-03-23T05:48:22.437Z,176
2023-03-23T05:49:22.584Z,188
2023-03-23T05:50:22.693Z,196.6
2023-03-23T05:51:22.449Z,202.8
2023-03-23T05:52:22.192Z,207.6
2023-03-23T05:53:22.280Z,213.3
2023-03-23T05:54:22.410Z,222
2023-03-23T05:55:22.703Z,234
2023-03-23T05:56:22.487Z,249
2023-03-23T05:57:22.152Z,265
2023-03-23T05:58:22.265Z,282
2023-03-23T05:59:22.179Z,300
2023-03-23T06:00:23.792Z,318
2023-03-23T06:01:22.639Z,336
2023-03-23T06:02:22.722Z,355
2023-03-23T06:03:23.300Z,374
2023-03-23T06:04:22.609Z,395
2023-03-23T06:05:24.496Z,413
2023-03-23T06:06:23.053Z,428
2023-03-23T06:07:22.910Z,443
2023-03-23T06:08:23.036Z,457
2023-03-23T06:09:27.528Z,470
2023-03-23T06:10:23.491Z,478.8
2023-03-23T06:11:27.811Z,487
2023-03-23T06:12:23.098Z,500
2023-03-23T06:13:22.689Z,514
2023-03-23T06:14:22.769Z,528
2023-03-23T06:15:23.491Z,546
2023-03-23T06:16:22.759Z,570
2023-03-23T06:17:29.804Z,610
2023-03-23T06:18:23.074Z,650
2023-03-23T06:19:23.315Z,690
2023-03-23T06:20:23.150Z,730
2023-03-23T06:21:22.322Z,770
2023-03-23T06:22:22.825Z,796
2023-03-23T06:23:22.913Z,814
2023-03-23T06:24:23.529Z,850
2023-03-23T06:25:31.020Z,880
2023-03-23T06:26:22.699Z,906
2023-03-23T06:27:23.141Z,913.0
2023-03-23T06:28:22.435Z,920
2023-03-23T06:29:23.309Z,980
2023-03-23T06:30:22.750Z,1020
2023-03-23T06:31:23.483Z,1070
2023-03-23T06:32:24.314Z,1130
2023-03-23T06:33:24.638Z,1200
2023-03-23T06:34:23.111Z,1250
2023-03-23T06:35:22.459Z,1274.
2023-03-23T06:36:23.131Z,1277.
2023-03-23T06:37:22.440Z,1262
2023-03-23T06:38:23.290Z,1220
2023-03-23T06:39:22.960Z,1199
2023-03-23T06:40:23.315Z,1175
2023-03-23T06:41:22.744Z,1153
2023-03-23T06:42:22.922Z,1144.
2023-03-23T06:43:22.722Z,1156
2023-03-23T06:44:22.916Z,1190
2023-03-23T06:45:23.020Z,1230
2023-03-23T06:46:22.567Z,1260
2023-03-23T06:47:22.849Z,1310
2023-03-23T06:48:23.144Z,1350
2023-03-23T06:49:23.268Z,1378.
2023-03-23T06:50:23.662Z,1377.
2023-03-23T06:51:22.728Z,1373
2023-03-23T06:52:22.601Z,1385
2023-03-23T06:53:22.524Z,1410
2023-03-23T06:54:23.696Z,1450
2023-03-23T06:55:24.020Z,1480
2023-03-23T06:56:23.466Z,1502
2023-03-23T06:57:24.122Z,1520
2023-03-23T06:58:23.473Z,1525.
2023-03-23T06:59:23.447Z,1517
2023-03-23T07:00:24.598Z,1513.
2023-03-23T07:01:23.232Z,1520
2023-03-23T07:02:23.280Z,1529
2023-03-23T07:03:22.861Z,1530
2023-03-23T07:04:23.544Z,1560
2023-03-23T07:05:23.041Z,1628
2023-03-23T07:06:23.772Z,1600
2023-03-23T07:07:23.518Z,1565
2023-03-23T07:08:23.594Z,1610
2023-03-23T07:09:27.589Z,1700
2023-03-23T07:10:25.782Z,1733
2023-03-23T07:11:23.035Z,1750
2023-03-23T07:12:23.636Z,1770
2023-03-23T07:13:23.247Z,1800
2023-03-23T07:14:23.659Z,1900
2023-03-23T07:15:23.104Z,2000
2023-03-23T07:16:22.556Z,2200
2023-03-23T07:17:23.230Z,2290
2023-03-23T07:18:23.038Z,2400
2023-03-23T07:19:22.797Z,2500
2023-03-23T07:20:23.608Z,2000
2023-03-23T07:21:22.904Z,2000
2023-03-23T07:22:24.787Z,2800
2023-03-23T07:23:23.100Z,2500
2023-03-23T07:24:23.121Z,2300
2023-03-23T07:25:23.427Z,2250
2023-03-23T07:26:22.448Z,2233
2023-03-23T07:27:22.940Z,2240
2023-03-23T07:28:23.140Z,2200
2023-03-23T07:29:23.164Z,2160
2023-03-23T07:30:23.599Z,2110
2023-03-23T07:31:22.724Z,2050
2023-03-23T07:32:23.358Z,1900
2023-03-23T07:33:23.163Z,1880
2023-03-23T07:34:22.643Z,1950
2023-03-23T07:35:23.015Z,2030
2023-03-23T07:36:23.307Z,2070
2023-03-23T07:37:23.056Z,2101
2023-03-23T07:38:22.886Z,2130
2023-03-23T07:39:23.568Z,2165
2023-03-23T07:40:22.708Z,2198
2023-03-23T07:41:23.186Z,2230
2023-03-23T07:42:22.816Z,2251
2023-03-23T07:43:23.175Z,2250
2023-03-23T07:44:22.967Z,2290
2023-03-23T07:45:22.727Z,2299
2023-03-23T07:46:22.736Z,2276
2023-03-23T07:47:23.014Z,2280
2023-03-23T07:48:22.605Z,2318
2023-03-23T07:49:22.971Z,2337
2023-03-23T07:50:22.552Z,2345
2023-03-23T07:51:22.753Z,2330
2023-03-23T07:52:23.142Z,2280
2023-03-23T07:53:23.029Z,2300
2023-03-23T07:54:23.217Z,2300
2023-03-23T07:55:22.946Z,2327
2023-03-23T07:56:22.990Z,2303
2023-03-23T07:57:23.089Z,2340
2023-03-23T07:58:22.838Z,2370
2023-03-23T07:59:23.175Z,2440
2023-03-23T08:00:24.089Z,2501
2023-03-23T08:01:23.316Z,2530
2023-03-23T08:02:23.115Z,2600
2023-03-23T08:03:22.668Z,2660
2023-03-23T08:04:23.233Z,2700
2023-03-23T08:05:23.045Z,2780
2023-03-23T08:06:23.108Z,2820
2023-03-23T08:07:22.715Z,2870
2023-03-23T08:08:22.762Z,2910
2023-03-23T08:09:24.045Z,2937
2023-03-23T08:10:23.361Z,2922
2023-03-23T08:11:23.148Z,2860
2023-03-23T08:12:22.761Z,2780
2023-03-23T08:13:23.229Z,2700
2023-03-23T08:14:23.508Z,2690
2023-03-23T08:15:23.802Z,2670
2023-03-23T08:16:23.103Z,2610
2023-03-23T08:17:22.957Z,2570
2023-03-23T08:18:22.941Z,2550
2023-03-23T08:19:22.911Z,2537
2023-03-23T08:20:23.574Z,2520
2023-03-23T08:21:23.187Z,2460
2023-03-23T08:22:22.911Z,2420
2023-03-23T08:23:22.604Z,2370
2023-03-23T08:24:23.499Z,2327
2023-03-23T08:25:23.140Z,2332
2023-03-23T08:26:23.389Z,2354
2023-03-23T08:27:24.044Z,2356.
2023-03-23T08:28:23.197Z,2363
2023-03-23T08:29:23.143Z,2382
2023-03-23T08:30:23.693Z,2378.
2023-03-23T08:31:23.749Z,2370
2023-03-23T08:32:23.173Z,2400
2023-03-23T08:33:23.133Z,2384
2023-03-23T08:34:23.130Z,2382.
2023-03-23T08:35:23.205Z,2350
2023-03-23T08:36:23.780Z,2330
2023-03-23T08:37:23.679Z,2340
2023-03-23T08:38:23.035Z,2375
2023-03-23T08:39:23.526Z,2410
2023-03-23T08:40:23.714Z,2454
2023-03-23T08:41:23.911Z,2440
2023-03-23T08:42:23.750Z,2437
2023-03-23T08:43:23.187Z,2400
2023-03-23T08:44:23.650Z,2510
2023-03-23T08:45:24.073Z,2400
2023-03-23T08:46:24.200Z,2330
2023-03-23T08:47:24.246Z,2260
2023-03-23T08:48:23.751Z,2210
2023-03-23T08:49:23.654Z,2170
2023-03-23T08:50:32.101Z,2000
2023-03-23T08:51:23.453Z,1998
2023-03-23T08:52:23.585Z,2010
2023-03-23T08:53:23.291Z,2080
2023-03-23T08:54:31.613Z,2090
2023-03-23T08:55:23.748Z,2030
2023-03-23T08:56:23.417Z,2100
2023-03-23T08:57:22.674Z,2200
2023-03-23T08:58:23.082Z,2400
2023-03-23T08:59:23.526Z,2600
2023-03-23T09:00:24.257Z,2800
2023-03-23T09:01:23.448Z,3000
2023-03-23T09:02:23.501Z,3200
2023-03-23T09:03:23.771Z,3310
2023-03-23T09:04:23.140Z,3400
2023-03-23T09:05:23.402Z,3500
2023-03-23T09:06:23.634Z,3700
2023-03-23T09:07:23.974Z,3830
2023-03-23T09:08:22.886Z,3890
2023-03-23T09:09:24.011Z,3960
2023-03-23T09:10:23.382Z,4060
2023-03-23T09:11:23.444Z,4000
2023-03-23T09:12:22.999Z,3900
2023-03-23T09:13:23.206Z,3900
2023-03-23T09:14:23.740Z,4100
2023-03-23T09:15:33.208Z,4250
2023-03-23T09:16:23.599Z,4283
2023-03-23T09:17:23.703Z,4200
2023-03-23T09:18:23.552Z,4000
2023-03-23T09:19:23.191Z,3000
2023-03-23T09:20:23.166Z,2000
2023-03-23T09:21:23.146Z,2600
2023-03-23T09:22:23.359Z,2530
2023-03-23T09:23:23.337Z,2470
2023-03-23T09:24:24.037Z,2500
2023-03-23T09:25:23.497Z,2700
2023-03-23T09:26:23.805Z,2600
2023-03-23T09:27:24.903Z,2600
2023-03-23T09:28:24.703Z,3000
2023-03-23T09:29:24.784Z,3000
2023-03-23T09:30:24.259Z,4000
2023-03-23T09:31:24.667Z,4000
2023-03-23T09:32:25.026Z,4000
2023-03-23T09:33:24.866Z,5098
2023-03-23T09:34:24.607Z,5100
2023-03-23T09:35:24.754Z,5200
2023-03-23T09:36:24.515Z,5000
2023-03-23T09:37:24.775Z,6000
2023-03-23T09:38:24.003Z,6300
2023-03-23T09:39:24.702Z,6530
2023-03-23T09:40:24.614Z,6526
2023-03-23T09:41:24.453Z,6500
2023-03-23T09:42:23.717Z,6720
2023-03-23T09:43:22.718Z,6000
2023-03-23T09:44:23.680Z,7000
2023-03-23T09:45:23.508Z,6800
2023-03-23T09:46:23.033Z,6000
2023-03-23T09:47:23.225Z,5000
2023-03-23T09:48:23.435Z,5500
2023-03-23T09:49:23.451Z,5400
2023-03-23T09:50:23.431Z,5000
2023-03-23T09:51:23.285Z,4000
2023-03-23T09:52:23.314Z,4000
2023-03-23T09:53:23.392Z,3900
2023-03-23T09:54:24.699Z,3840
2023-03-23T09:55:23.893Z,3810
2023-03-23T09:56:24.907Z,3900
2023-03-23T09:57:25.146Z,4200
2023-03-23T09:58:25.556Z,4400
2023-03-23T09:59:23.945Z,4500
2023-03-23T10:01:29.322Z,4000
2023-03-23T10:02:24.071Z,5000
2023-03-23T10:03:23.523Z,4000
2023-03-23T10:04:23.878Z,3000
2023-03-23T10:05:23.738Z,4000
2023-03-23T10:06:23.861Z,4400
2023-03-23T10:07:23.955Z,4260
2023-03-23T10:08:24.090Z,4200
2023-03-23T10:09:24.293Z,4600
2023-03-23T10:10:24.408Z,4600
2023-03-23T10:11:23.451Z,5000
2023-03-23T10:12:23.336Z,0
2023-03-23T10:13:23.839Z,0
2023-03-23T10:14:23.576Z,0
2023-03-23T10:15:24.558Z,0
2023-03-23T10:16:23.886Z,0
2023-03-23T10:17:23.806Z,9000
2023-03-23T10:18:23.480Z,0
2023-03-23T10:19:23.556Z,9000
2023-03-23T10:20:23.854Z,0
2023-03-23T10:21:23.556Z,0
2023-03-23T10:22:23.327Z,0
2023-03-23T10:23:23.312Z,0
2023-03-23T10:24:23.439Z,6000
2023-03-23T10:25:23.282Z,5000
2023-03-23T10:26:23.477Z,0
2023-03-23T10:27:23.254Z,3000
2023-03-23T10:28:23.802Z,3500
2023-03-23T10:29:23.624Z,3100
2023-03-23T10:30:23.952Z,3100
2023-03-23T10:31:23.197Z,3090
2023-03-23T10:32:23.989Z,3000
2023-03-23T10:33:23.267Z,2800
2023-03-23T10:34:23.221Z,2000
2023-03-23T10:35:24.221Z,3100
2023-03-23T10:36:23.261Z,3330
2023-03-23T10:37:23.555Z,3200
2023-03-23T10:38:23.162Z,3000
2023-03-23T10:39:23.255Z,3000
2023-03-23T10:40:23.442Z,4000
2023-03-23T10:41:23.532Z,3000
2023-03-23T10:42:23.142Z,3000
2023-03-23T10:43:22.625Z,3000
2023-03-23T10:44:23.072Z,3000
2023-03-23T10:45:23.074Z,4000
2023-03-23T10:46:31.947Z,4000
2023-03-23T10:47:23.547Z,3000
2023-03-23T10:48:24.514Z,3000
2023-03-23T10:49:24.157Z,0
2023-03-23T10:50:24.635Z,4000
2023-03-23T10:51:24.073Z,5000
2023-03-23T10:52:25.134Z,6000
2023-03-23T10:53:24.760Z,6000
2023-03-23T10:54:24.305Z,6300
2023-03-23T10:55:24.203Z,6400
2023-03-23T10:56:24.285Z,6000
2023-03-23T10:57:25.085Z,0
2023-03-23T10:58:25.579Z,0
2023-03-23T10:59:25.366Z,0
2023-03-23T11:00:26.167Z,0
2023-03-23T11:01:26.444Z,0
2023-03-23T11:02:29.633Z,0
2023-03-23T11:03:24.658Z,0
2023-03-23T11:04:24.899Z,0
2023-03-23T11:05:25.214Z,0
2023-03-23T11:06:24.948Z,0
2023-03-23T11:07:24.039Z,0
2023-03-23T11:08:24.911Z,0
2023-03-23T11:09:24.283Z,0
2023-03-23T11:10:24.084Z,0
2023-03-23T11:11:23.968Z,0
2023-03-23T11:12:24.595Z,0
2023-03-23T11:13:24.212Z,0
2023-03-23T11:14:24.564Z,0
2023-03-23T11:15:24.616Z,7000
2023-03-23T11:16:24.205Z,7000
2023-03-23T11:17:24.495Z,6000
2023-03-23T11:18:23.975Z,6000
2023-03-23T11:19:24.831Z,6000
2023-03-23T11:20:24.514Z,6000
2023-03-23T11:21:24.568Z,6000
2023-03-23T11:22:25.173Z,6000
2023-03-23T11:23:33.211Z,0
2023-03-23T11:24:25.222Z,0
2023-03-23T11:25:25.334Z,0
2023-03-23T11:26:24.520Z,0
2023-03-23T11:27:24.343Z,0
2023-03-23T11:28:25.150Z,0
2023-03-23T11:29:24.772Z,0
2023-03-23T11:30:25.519Z,0
2023-03-23T11:31:24.335Z,0
2023-03-23T11:32:24.859Z,0
2023-03-23T11:33:25.797Z,0
2023-03-23T11:34:24.974Z,0
2023-03-23T11:35:24.737Z,0
2023-03-23T11:36:25.320Z,0
2023-03-23T11:37:24.761Z,0
2023-03-23T11:38:25.052Z,0
2023-03-23T11:39:24.674Z,0
2023-03-23T11:40:24.416Z,0
2023-03-23T11:41:24.901Z,0
2023-03-23T11:42:25.017Z,0
2023-03-23T11:43:25.321Z,0
2023-03-23T11:44:24.696Z,0
2023-03-23T11:45:44.212Z,0
2023-03-23T11:46:27.820Z,0
2023-03-23T11:47:24.514Z,0
2023-03-23T11:48:24.697Z,0
2023-03-23T11:49:26.198Z,0
2023-03-23T11:50:25.043Z,0
2023-03-23T11:51:25.407Z,10000
2023-03-23T11:52:25.438Z,0
2023-03-23T11:53:25.505Z,0
2023-03-23T11:54:24.728Z,0
2023-03-23T11:55:24.975Z,0
2023-03-23T11:56:25.364Z,0
2023-03-23T11:57:24.648Z,0
2023-03-23T11:58:25.192Z,10000
2023-03-23T11:59:24.577Z,0
2023-03-23T12:00:26.012Z,0
2023-03-23T12:01:24.930Z,0
2023-03-23T12:02:23.879Z,0
2023-03-23T12:03:23.866Z,0
2023-03-23T12:04:24.291Z,0
2023-03-23T12:05:24.915Z,0
2023-03-23T12:06:24.212Z,0
2023-03-23T12:07:23.409Z,0
2023-03-23T12:08:23.503Z,0
2023-03-23T12:09:23.511Z,0
2023-03-23T12:10:35.335Z,10000
2023-03-23T12:11:23.800Z,14000
2023-03-23T12:12:23.126Z,10000
2023-03-23T12:13:23.092Z,11000
2023-03-23T12:14:25.194Z,10000
2023-03-23T12:15:23.681Z,10000
2023-03-23T12:16:23.602Z,10000
2023-03-23T12:17:23.205Z,10000
2023-03-23T12:18:22.907Z,10000
2023-03-23T12:19:23.148Z,10000
2023-03-23T12:20:23.860Z,10000
2023-03-23T12:21:23.922Z,10000
2023-03-23T12:22:23.250Z,9000
2023-03-23T12:23:23.974Z,0
2023-03-23T12:24:25.042Z,7000
2023-03-23T12:25:24.310Z,6500
2023-03-23T12:26:24.963Z,5000
2023-03-23T12:27:24.927Z,5000
2023-03-23T12:28:24.481Z,6000
2023-03-23T12:29:24.930Z,6000
2023-03-23T12:30:24.907Z,0
2023-03-23T12:31:24.600Z,4000
2023-03-23T12:32:24.778Z,3800
2023-03-23T12:33:24.569Z,0
2023-03-23T12:34:24.575Z,0
2023-03-23T12:35:24.450Z,0
2023-03-23T12:36:24.451Z,0
2023-03-23T12:37:24.566Z,3000
2023-03-23T12:38:24.139Z,3000
2023-03-23T12:39:24.680Z,0
2023-03-23T12:40:24.656Z,5630
2023-03-23T12:41:24.863Z,5000
2023-03-23T12:42:24.435Z,5000
2023-03-23T12:43:24.326Z,5000
2023-03-23T12:44:24.716Z,0
2023-03-23T12:45:24.724Z,7800
2023-03-23T12:46:24.324Z,8000
2023-03-23T12:47:24.232Z,8000
2023-03-23T12:48:23.810Z,7000
2023-03-23T12:49:24.369Z,0
2023-03-23T12:50:25.066Z,0
2023-03-23T12:51:24.760Z,0
2023-03-23T12:52:24.914Z,0
2023-03-23T12:53:23.954Z,0
2023-03-23T12:54:24.712Z,8700
2023-03-23T12:55:24.260Z,9000
2023-03-23T12:56:24.429Z,0
2023-03-23T12:57:24.803Z,0
2023-03-23T12:58:24.382Z,5000
2023-03-23T12:59:25.274Z,5000
2023-03-23T13:00:26.224Z,5000
2023-03-23T13:01:25.236Z,5300
2023-03-23T13:02:25.396Z,5000
2023-03-23T13:03:24.465Z,0
2023-03-23T13:04:24.904Z,10000
2023-03-23T13:05:25.069Z,0
2023-03-23T13:06:25.295Z,0
2023-03-23T13:07:24.995Z,6000
2023-03-23T13:08:24.854Z,0
2023-03-23T13:09:25.082Z,9000
2023-03-23T13:10:24.656Z,8000
2023-03-23T13:11:24.487Z,7700
2023-03-23T13:12:25.188Z,0
2023-03-23T13:13:25.104Z,0
2023-03-23T13:14:24.595Z,10000
2023-03-23T13:15:25.298Z,11000
2023-03-23T13:16:24.559Z,0
2023-03-23T13:17:25.082Z,0
2023-03-23T13:18:24.057Z,0
2023-03-23T13:19:25.275Z,0
2023-03-23T13:20:24.975Z,9000
2023-03-23T13:21:24.575Z,10100
2023-03-23T13:22:24.982Z,10000
2023-03-23T13:23:23.658Z,10000
2023-03-23T13:24:24.617Z,0
2023-03-23T13:25:25.471Z,0
2023-03-23T13:26:24.793Z,0
2023-03-23T13:27:24.412Z,0
2023-03-23T13:28:24.304Z,0
2023-03-23T13:29:24.664Z,0
2023-03-23T13:30:24.698Z,0
2023-03-23T13:31:24.293Z,16000
2023-03-23T13:32:28.546Z,0
2023-03-23T13:33:23.637Z,14600
2023-03-23T13:34:23.489Z,10000
2023-03-23T13:35:23.719Z,0
2023-03-23T13:36:28.162Z,0
2023-03-23T13:37:23.972Z,0
2023-03-23T13:38:23.111Z,0
2023-03-23T13:39:23.356Z,0
2023-03-23T13:40:31.790Z,0
2023-03-23T13:41:24.032Z,0
2023-03-23T13:42:31.188Z,0
2023-03-23T13:43:23.325Z,0