createdAt,value
2018-09-24T00:00:30.434Z,1019.94
2018-09-24T00:02:24.142Z,1020.06
2018-09-24T00:03:23.880Z,1020.05
2018-09-24T00:05:17.148Z,1020.08
2018-09-24T00:06:17.160Z,1020.08
2018-09-24T00:08:09.815Z,1020.09
2018-09-24T00:09:10.026Z,1020.17
2018-09-24T00:11:03.398Z,1020.17
2018-09-24T00:12:02.554Z,1020.19
2018-09-24T00:13:56.804Z,1020.22
2018-09-24T00:14:56.177Z,1020.26
2018-09-24T00:16:49.144Z,1020.25
2018-09-24T00:17:49.075Z,1020.30
2018-09-24T00:19:41.939Z,1020.29
2018-09-24T00:20:41.970Z,1020.29
2018-09-24T00:22:34.520Z,1020.33
2018-09-24T00:23:34.487Z,1020.29
2018-09-24T00:25:27.713Z,1020.30
2018-09-24T00:26:27.633Z,1020.34
2018-09-24T00:28:21.043Z,1020.33
2018-09-24T00:29:20.926Z,1020.39
2018-09-24T00:31:14.360Z,1020.38
2018-09-24T00:32:14.327Z,1020.37
2018-09-24T00:34:07.768Z,1020.40
2018-09-24T00:35:07.705Z,1020.39
2018-09-24T00:37:00.284Z,1020.40
2018-09-24T00:38:00.564Z,1020.42
2018-09-24T00:39:53.468Z,1020.46
2018-09-24T00:40:53.394Z,1020.47
2018-09-24T00:42:46.062Z,1020.47
2018-09-24T00:43:45.968Z,1020.49
2018-09-24T00:45:39.955Z,1020.56
2018-09-24T00:46:40.254Z,1020.63
2018-09-24T00:48:34.174Z,1020.61
2018-09-24T00:49:33.576Z,1020.64
2018-09-24T00:51:26.942Z,1020.69
2018-09-24T00:52:26.648Z,1020.68
2018-09-24T00:54:20.085Z,1020.75
2018-09-24T00:55:20.339Z,1020.72
2018-09-24T00:57:13.729Z,1020.76
2018-09-24T00:58:13.106Z,1020.78
2018-09-24T01:00:06.139Z,1020.82
2018-09-24T01:01:06.021Z,1020.84
2018-09-24T01:02:59.501Z,1020.84
2018-09-24T01:03:59.327Z,1020.86
2018-09-24T01:05:52.778Z,1020.81
2018-09-24T01:06:52.423Z,1020.86
2018-09-24T01:08:46.110Z,1020.83
2018-09-24T01:09:46.060Z,1020.88
2018-09-24T01:11:39.451Z,1020.88
2018-09-24T01:12:39.423Z,1020.87
2018-09-24T01:14:32.580Z,1020.92
2018-09-24T01:15:32.552Z,1020.94
2018-09-24T01:17:26.311Z,1020.96
2018-09-24T01:18:26.206Z,1020.98
2018-09-24T01:20:19.125Z,1021.01
2018-09-24T01:21:19.068Z,1021.08
2018-09-24T01:23:12.003Z,1021.14
2018-09-24T01:24:11.914Z,1021.16
2018-09-24T01:26:04.836Z,1021.18
2018-09-24T01:27:04.811Z,1021.18
2018-09-24T01:28:58.150Z,1021.22
2018-09-24T01:29:58.177Z,1021.21
2018-09-24T01:31:51.483Z,1021.24
2018-09-24T01:32:52.100Z,1021.28
2018-09-24T01:34:44.386Z,1021.32
2018-09-24T01:35:44.038Z,1021.32
2018-09-24T01:37:38.746Z,1021.34
2018-09-24T01:38:38.710Z,1021.32
2018-09-24T01:40:32.101Z,1021.35
2018-09-24T01:41:31.763Z,1021.37
2018-09-24T01:43:25.459Z,1021.46
2018-09-24T01:44:25.083Z,1021.43
2018-09-24T01:46:18.784Z,1021.50
2018-09-24T01:47:18.745Z,1021.53
2018-09-24T01:49:12.205Z,1021.54
2018-09-24T01:50:12.123Z,1021.53
2018-09-24T01:52:05.300Z,1021.51
2018-09-24T01:53:05.563Z,1021.53
2018-09-24T01:54:59.221Z,1021.54
2018-09-24T01:55:58.832Z,1021.58
2018-09-24T01:57:52.206Z,1021.66
2018-09-24T01:58:52.177Z,1021.65
2018-09-24T02:00:45.924Z,1021.70
2018-09-24T02:01:45.858Z,1021.67
2018-09-24T02:03:39.246Z,1021.75
2018-09-24T02:04:39.201Z,1021.72
2018-09-24T02:06:32.563Z,1021.80
2018-09-24T02:07:32.609Z,1021.86
2018-09-24T02:09:25.942Z,1021.88
2018-09-24T02:10:25.956Z,1021.88
2018-09-24T02:12:19.423Z,1021.89
2018-09-24T02:13:19.277Z,1021.94
2018-09-24T02:15:12.732Z,1021.90
2018-09-24T02:16:12.329Z,1021.88
2018-09-24T02:18:06.128Z,1021.87
2018-09-24T02:19:06.005Z,1021.88
2018-09-24T02:21:00.390Z,1021.94
2018-09-24T02:22:00.376Z,1021.93
2018-09-24T02:23:53.718Z,1021.96
2018-09-24T02:24:53.768Z,1021.97
2018-09-24T02:26:47.147Z,1021.94
2018-09-24T02:27:47.125Z,1021.96
2018-09-24T02:29:40.533Z,1021.98
2018-09-24T02:30:40.506Z,1021.96
2018-09-24T02:32:34.915Z,1021.99
2018-09-24T02:33:34.993Z,1021.94
2018-09-24T02:35:28.181Z,1021.94
2018-09-24T02:36:27.874Z,1021.96
2018-09-24T02:38:28.293Z,1021.96
2018-09-24T02:39:24.086Z,1021.97
2018-09-24T02:41:17.549Z,1022.01
2018-09-24T02:42:17.088Z,1022.00
2018-09-24T02:44:10.281Z,1022.05
2018-09-24T02:45:10.336Z,1022.14
2018-09-24T02:47:04.710Z,1022.09
2018-09-24T02:48:04.397Z,1022.11
2018-09-24T02:49:57.569Z,1022.15
2018-09-24T02:50:57.157Z,1022.16
2018-09-24T02:52:51.083Z,1022.18
2018-09-24T02:53:50.793Z,1022.20
2018-09-24T02:55:45.441Z,1022.20
2018-09-24T02:56:45.376Z,1022.22
2018-09-24T02:58:38.823Z,1022.30
2018-09-24T02:59:38.772Z,1022.30
2018-09-24T03:01:32.266Z,1022.40
2018-09-24T03:02:32.111Z,1022.39
2018-09-24T03:04:26.264Z,1022.46
2018-09-24T03:05:26.191Z,1022.47
2018-09-24T03:07:19.455Z,1022.52
2018-09-24T03:08:19.067Z,1022.52
2018-09-24T03:10:12.866Z,1022.54
2018-09-24T03:11:13.297Z,1022.56
2018-09-24T03:13:06.073Z,1022.58
2018-09-24T03:14:06.057Z,1022.59
2018-09-24T03:15:59.518Z,1022.60
2018-09-24T03:16:59.465Z,1022.63
2018-09-24T03:18:52.795Z,1022.61
2018-09-24T03:19:52.782Z,1022.62
2018-09-24T03:21:46.313Z,1022.65
2018-09-24T03:22:45.694Z,1022.68
2018-09-24T03:24:38.794Z,1022.71
2018-09-24T03:25:38.465Z,1022.75
2018-09-24T03:27:32.263Z,1022.74
2018-09-24T03:28:31.842Z,1022.77
2018-09-24T03:30:27.073Z,1022.75
2018-09-24T03:31:27.070Z,1022.78
2018-09-24T03:33:20.396Z,1022.79
2018-09-24T03:34:18.848Z,1022.82
2018-09-24T03:36:12.337Z,1022.85
2018-09-24T03:37:12.240Z,1022.80
2018-09-24T03:39:05.638Z,1022.89
2018-09-24T03:40:05.552Z,1022.85
2018-09-24T03:41:59.002Z,1022.86
2018-09-24T03:42:58.953Z,1022.85
2018-09-24T03:44:52.303Z,1022.87
2018-09-24T03:45:51.931Z,1022.88
2018-09-24T03:47:45.201Z,1022.91
2018-09-24T03:48:45.182Z,1022.91
2018-09-24T03:50:39.675Z,1022.95
2018-09-24T03:51:41.735Z,1023.02
2018-09-24T03:53:34.417Z,1023.03
2018-09-24T03:54:33.801Z,1023.01
2018-09-24T03:56:28.761Z,1023.05
2018-09-24T03:57:26.880Z,1023.10
2018-09-24T03:59:20.563Z,1023.14
2018-09-24T04:00:21.123Z,1023.18
2018-09-24T04:02:13.500Z,1023.21
2018-09-24T04:03:13.485Z,1023.23
2018-09-24T04:05:07.552Z,1023.24
2018-09-24T04:06:06.279Z,1023.28
2018-09-24T04:07:59.679Z,1023.26
2018-09-24T04:08:59.260Z,1023.27
2018-09-24T04:10:53.950Z,1023.25
2018-09-24T04:11:53.650Z,1023.29
2018-09-24T04:13:47.357Z,1023.33
2018-09-24T04:14:47.303Z,1023.30
2018-09-24T04:16:40.369Z,1023.31
2018-09-24T04:17:40.349Z,1023.35
2018-09-24T04:19:34.019Z,1023.40
2018-09-24T04:20:34.053Z,1023.39
2018-09-24T04:22:28.674Z,1023.43
2018-09-24T04:23:28.069Z,1023.40
2018-09-24T04:25:22.346Z,1023.40
2018-09-24T04:26:21.863Z,1023.44
2018-09-24T04:28:15.217Z,1023.48
2018-09-24T04:29:15.144Z,1023.50
2018-09-24T04:31:08.577Z,1023.53
2018-09-24T04:32:08.540Z,1023.49
2018-09-24T04:34:01.479Z,1023.53
2018-09-24T04:35:01.067Z,1023.57
2018-09-24T04:36:54.476Z,1023.54
2018-09-24T04:37:54.449Z,1023.58
2018-09-24T04:39:48.239Z,1023.59
2018-09-24T04:40:48.198Z,1023.63
2018-09-24T04:42:41.340Z,1023.66
2018-09-24T04:43:41.748Z,1023.66
2018-09-24T04:45:35.856Z,1023.73
2018-09-24T04:46:35.831Z,1023.70
2018-09-24T04:48:28.803Z,1023.78
2018-09-24T04:49:28.799Z,1023.76
2018-09-24T04:51:22.078Z,1023.85
2018-09-24T04:52:21.996Z,1023.87
2018-09-24T04:54:16.568Z,1023.91
2018-09-24T04:55:15.503Z,1023.93
2018-09-24T04:57:08.476Z,1023.89
2018-09-24T04:58:08.702Z,1023.93
2018-09-24T05:00:03.388Z,1023.94
2018-09-24T05:01:02.129Z,1024.01
2018-09-24T05:02:54.970Z,1024.00
2018-09-24T05:03:54.696Z,1024.02
2018-09-24T05:05:49.702Z,1024.03
2018-09-24T05:06:49.364Z,1024.02
2018-09-24T05:08:42.767Z,1024.02
2018-09-24T05:09:42.657Z,1024.09
2018-09-24T05:11:35.777Z,1024.10
2018-09-24T05:12:35.683Z,1024.13
2018-09-24T05:14:29.132Z,1024.20
2018-09-24T05:15:29.100Z,1024.21
2018-09-24T05:17:21.871Z,1024.24
2018-09-24T05:18:21.938Z,1024.27
2018-09-24T05:20:15.327Z,1024.26
2018-09-24T05:21:15.825Z,1024.26
2018-09-24T05:23:09.810Z,1024.35
2018-09-24T05:24:09.594Z,1024.37
2018-09-24T05:26:06.620Z,1024.37
2018-09-24T05:27:02.985Z,1024.40
2018-09-24T05:28:57.766Z,1024.42
2018-09-24T05:29:56.911Z,1024.46
2018-09-24T05:31:50.627Z,1024.45
2018-09-24T05:32:50.559Z,1024.49
2018-09-24T05:34:44.057Z,1024.42
2018-09-24T05:35:43.972Z,1024.48
2018-09-24T05:37:49.385Z,1024.50
2018-09-24T05:38:48.588Z,1024.53
2018-09-24T05:40:42.551Z,1024.58
2018-09-24T05:41:42.124Z,1024.56
2018-09-24T05:43:35.409Z,1024.61
2018-09-24T05:44:35.388Z,1024.62
2018-09-24T05:46:28.795Z,1024.65
2018-09-24T05:47:28.734Z,1024.63
2018-09-24T05:49:23.143Z,1024.71
2018-09-24T05:50:23.027Z,1024.69
2018-09-24T05:52:16.485Z,1024.69
2018-09-24T05:53:16.381Z,1024.70
2018-09-24T05:55:09.824Z,1024.72
2018-09-24T05:56:09.763Z,1024.78
2018-09-24T05:58:03.206Z,1024.70
2018-09-24T05:59:02.270Z,1024.82
2018-09-24T06:00:55.540Z,1024.86
2018-09-24T06:01:55.514Z,1024.86
2018-09-24T06:03:50.435Z,1024.90
2018-09-24T06:04:49.568Z,1024.94
2018-09-24T06:06:44.308Z,1024.93
2018-09-24T06:07:44.451Z,1024.95
2018-09-24T06:09:37.602Z,1024.98
2018-09-24T06:10:37.537Z,1025.04
2018-09-24T06:12:31.035Z,1025.03
2018-09-24T06:13:30.991Z,1025.05
2018-09-24T06:15:25.793Z,1025.14
2018-09-24T06:16:24.863Z,1025.11
2018-09-24T06:18:18.792Z,1025.16
2018-09-24T06:19:17.262Z,1025.16
2018-09-24T06:21:11.056Z,1025.17
2018-09-24T06:22:11.089Z,1025.26
2018-09-24T06:24:09.081Z,1025.27
2018-09-24T06:25:08.996Z,1025.29
2018-09-24T06:27:03.244Z,1025.38
2018-09-24T06:28:03.293Z,1025.41
2018-09-24T06:29:58.186Z,1025.40
2018-09-24T06:30:56.645Z,1025.42
2018-09-24T06:32:50.626Z,1025.42
2018-09-24T06:33:50.401Z,1025.45
2018-09-24T06:35:44.377Z,1025.46
2018-09-24T06:36:43.360Z,1025.44
2018-09-24T06:38:38.665Z,1025.51
2018-09-24T06:39:37.077Z,1025.48
2018-09-24T06:41:30.415Z,1025.50
2018-09-24T06:42:30.407Z,1025.49
2018-09-24T06:44:23.791Z,1025.51
2018-09-24T06:45:23.749Z,1025.52
2018-09-24T06:47:17.141Z,1025.58
2018-09-24T06:48:17.095Z,1025.63
2018-09-24T06:50:10.490Z,1025.64
2018-09-24T06:51:10.131Z,1025.64
2018-09-24T06:53:04.601Z,1025.72
2018-09-24T06:54:03.275Z,1025.72
2018-09-24T06:55:56.457Z,1025.74
2018-09-24T06:56:56.363Z,1025.72
2018-09-24T06:58:51.191Z,1025.76
2018-09-24T06:59:50.110Z,1025.75
2018-09-24T07:01:43.510Z,1025.78
2018-09-24T07:02:43.402Z,1025.82
2018-09-24T07:04:36.915Z,1025.83
2018-09-24T07:05:36.784Z,1025.79
2018-09-24T07:07:30.742Z,1025.77
2018-09-24T07:08:30.176Z,1025.82
2018-09-24T07:10:24.269Z,1025.86
2018-09-24T07:11:23.582Z,1025.90
2018-09-24T07:13:16.996Z,1025.86
2018-09-24T07:14:16.514Z,1025.89
2018-09-24T07:16:10.207Z,1025.91
2018-09-24T07:17:10.182Z,1025.93
2018-09-24T07:19:03.136Z,1026.01
2018-09-24T07:20:03.098Z,1026.02
2018-09-24T07:21:56.532Z,1026.02
2018-09-24T07:22:56.551Z,1026.03
2018-09-24T07:24:49.910Z,1026.02
2018-09-24T07:25:49.498Z,1026.08
2018-09-24T07:27:43.267Z,1026.11
2018-09-24T07:28:42.895Z,1026.14
2018-09-24T07:30:36.655Z,1026.14
2018-09-24T07:31:36.531Z,1026.20
2018-09-24T07:33:30.013Z,1026.24
2018-09-24T07:34:29.875Z,1026.18
2018-09-24T07:36:23.284Z,1026.27
2018-09-24T07:37:23.258Z,1026.24
2018-09-24T07:39:19.240Z,1026.30
2018-09-24T07:40:15.804Z,1026.30
2018-09-24T07:42:09.185Z,1026.35
2018-09-24T07:43:09.159Z,1026.32
2018-09-24T07:45:03.523Z,1026.38
2018-09-24T07:46:03.029Z,1026.40
2018-09-24T07:47:57.953Z,1026.42
2018-09-24T07:48:56.745Z,1026.43
2018-09-24T07:50:50.248Z,1026.54
2018-09-24T07:51:50.734Z,1026.51
2018-09-24T07:53:43.103Z,1026.56
2018-09-24T07:54:43.108Z,1026.59
2018-09-24T07:56:36.463Z,1026.60
2018-09-24T07:57:36.096Z,1026.55
2018-09-24T07:59:30.388Z,1026.58
2018-09-24T08:00:29.424Z,1026.62
2018-09-24T08:02:24.189Z,1026.64
2018-09-24T08:03:24.216Z,1026.64
2018-09-24T08:05:17.528Z,1026.65
2018-09-24T08:06:17.764Z,1026.68
2018-09-24T08:08:11.113Z,1026.71
2018-09-24T08:09:10.961Z,1026.69
2018-09-24T08:11:06.939Z,1026.76
2018-09-24T08:12:04.194Z,1026.80
2018-09-24T08:13:58.675Z,1026.88
2018-09-24T08:14:58.619Z,1026.92
2018-09-24T08:16:52.027Z,1026.89
2018-09-24T08:17:51.977Z,1026.94
2018-09-24T08:19:44.833Z,1026.96
2018-09-24T08:20:44.465Z,1026.99
2018-09-24T08:22:39.230Z,1026.96
2018-09-24T08:23:39.223Z,1027.01
2018-09-24T08:25:40.289Z,1027.06
2018-09-24T08:26:33.491Z,1027.04
2018-09-24T08:28:26.882Z,1027.05
2018-09-24T08:29:27.528Z,1027.08
2018-09-24T08:31:20.393Z,1027.09
2018-09-24T08:32:19.754Z,1027.11
2018-09-24T08:34:13.527Z,1027.15
2018-09-24T08:35:13.436Z,1027.15
2018-09-24T08:37:06.847Z,1027.15
2018-09-24T08:38:08.346Z,1027.16
2018-09-24T08:40:03.314Z,1027.18
2018-09-24T08:41:00.195Z,1027.20
2018-09-24T08:42:53.107Z,1027.22
2018-09-24T08:43:53.033Z,1027.20
2018-09-24T08:45:45.900Z,1027.21
2018-09-24T08:46:45.573Z,1027.29
2018-09-24T08:48:38.807Z,1027.22
2018-09-24T08:49:43.287Z,1027.21
2018-09-24T08:51:34.453Z,1027.31
2018-09-24T08:52:34.764Z,1027.28
2018-09-24T08:54:28.071Z,1027.33
2018-09-24T08:55:28.082Z,1027.29
2018-09-24T08:57:20.927Z,1027.26
2018-09-24T08:58:20.908Z,1027.28
2018-09-24T09:00:14.308Z,1027.27
2018-09-24T09:01:14.355Z,1027.32
2018-09-24T09:03:07.627Z,1027.32
2018-09-24T09:04:07.649Z,1027.35
2018-09-24T09:06:01.057Z,1027.31
2018-09-24T09:07:01.047Z,1027.30
2018-09-24T09:08:54.360Z,1027.28
2018-09-24T09:09:54.352Z,1027.29
2018-09-24T09:11:47.831Z,1027.31
2018-09-24T09:12:47.743Z,1027.32
2018-09-24T09:14:41.213Z,1027.33
2018-09-24T09:15:41.161Z,1027.28
2018-09-24T09:17:34.496Z,1027.32
2018-09-24T09:18:34.600Z,1027.32
2018-09-24T09:20:27.904Z,1027.36
2018-09-24T09:21:27.474Z,1027.38
2018-09-24T09:23:21.317Z,1027.34
2018-09-24T09:24:20.929Z,1027.36
2018-09-24T09:26:14.664Z,1027.36
2018-09-24T09:27:14.606Z,1027.36
2018-09-24T09:29:07.576Z,1027.44
2018-09-24T09:30:07.473Z,1027.41
2018-09-24T09:32:00.922Z,1027.46
2018-09-24T09:33:00.900Z,1027.46
2018-09-24T09:34:54.316Z,1027.44
2018-09-24T09:35:54.187Z,1027.44
2018-09-24T09:37:50.138Z,1027.46
2018-09-24T09:38:48.220Z,1027.49
2018-09-24T09:40:41.963Z,1027.48
2018-09-24T09:41:41.941Z,1027.54
2018-09-24T09:43:35.864Z,1027.57
2018-09-24T09:44:35.508Z,1027.54
2018-09-24T09:46:28.347Z,1027.53
2018-09-24T09:47:27.918Z,1027.52
2018-09-24T09:49:21.672Z,1027.55
2018-09-24T09:50:21.853Z,1027.60
2018-09-24T09:52:16.519Z,1027.54
2018-09-24T09:53:14.628Z,1027.54
2018-09-24T09:55:08.465Z,1027.54
2018-09-24T09:56:08.946Z,1027.51
2018-09-24T09:58:01.747Z,1027.50
2018-09-24T09:59:01.745Z,1027.54
2018-09-24T10:00:55.214Z,1027.50
2018-09-24T10:01:55.223Z,1027.52
2018-09-24T10:03:48.605Z,1027.57
2018-09-24T10:04:48.577Z,1027.54
2018-09-24T10:06:41.931Z,1027.54
2018-09-24T10:07:42.452Z,1027.63
2018-09-24T10:09:35.301Z,1027.52
2018-09-24T10:10:35.355Z,1027.55
2018-09-24T10:12:28.685Z,1027.57
2018-09-24T10:13:28.693Z,1027.53
2018-09-24T10:15:22.255Z,1027.47
2018-09-24T10:16:21.523Z,1027.53
2018-09-24T10:18:15.528Z,1027.54
2018-09-24T10:19:14.589Z,1027.52
2018-09-24T10:21:08.339Z,1027.53
2018-09-24T10:22:08.484Z,1027.50
2018-09-24T10:24:07.629Z,1027.48
2018-09-24T10:25:06.172Z,1027.45
2018-09-24T10:26:59.646Z,1027.52
2018-09-24T10:27:59.132Z,1027.53
2018-09-24T10:29:52.827Z,1027.55
2018-09-24T10:30:52.905Z,1027.62
2018-09-24T10:32:48.525Z,1027.67
2018-09-24T10:33:48.827Z,1027.72
2018-09-24T10:35:41.751Z,1027.75
2018-09-24T10:36:41.673Z,1027.71
2018-09-24T10:38:35.073Z,1027.79
2018-09-24T10:39:34.679Z,1027.79
2018-09-24T10:41:28.489Z,1027.81
2018-09-24T10:42:27.929Z,1027.77
2018-09-24T10:44:20.831Z,1027.86
2018-09-24T10:45:21.353Z,1027.87
2018-09-24T10:47:14.205Z,1027.89
2018-09-24T10:48:14.169Z,1027.89
2018-09-24T10:50:08.156Z,1027.89
2018-09-24T10:51:07.515Z,1027.89
2018-09-24T10:53:00.398Z,1027.90
2018-09-24T10:54:00.409Z,1027.90
2018-09-24T10:55:54.430Z,1027.88
2018-09-24T10:56:53.256Z,1027.89
2018-09-24T10:58:47.676Z,1027.91
2018-09-24T10:59:47.838Z,1027.95
2018-09-24T11:01:41.588Z,1027.98
2018-09-24T11:02:40.769Z,1027.98
2018-09-24T11:04:34.612Z,1027.94
2018-09-24T11:05:34.543Z,1027.93
2018-09-24T11:07:27.900Z,1027.97
2018-09-24T11:08:27.837Z,1027.97
2018-09-24T11:10:22.974Z,1027.93
2018-09-24T11:11:21.398Z,1027.91
2018-09-24T11:13:15.666Z,1027.89
2018-09-24T11:14:15.251Z,1027.95
2018-09-24T11:16:09.106Z,1027.95
2018-09-24T11:17:09.305Z,1027.97
2018-09-24T11:19:02.306Z,1027.92
2018-09-24T11:20:01.948Z,1027.91
2018-09-24T11:21:55.213Z,1027.88
2018-09-24T11:22:54.781Z,1027.88
2018-09-24T11:24:48.136Z,1027.81
2018-09-24T11:25:48.031Z,1027.77
2018-09-24T11:27:40.897Z,1027.78
2018-09-24T11:28:40.544Z,1027.78
2018-09-24T11:30:34.252Z,1027.84
2018-09-24T11:31:33.931Z,1027.79
2018-09-24T11:33:27.172Z,1027.78
2018-09-24T11:34:27.198Z,1027.82
2018-09-24T11:36:20.571Z,1027.79
2018-09-24T11:37:20.525Z,1027.81
2018-09-24T11:39:21.112Z,1027.79
2018-09-24T11:40:13.916Z,1027.74
2018-09-24T11:42:08.898Z,1027.81
2018-09-24T11:43:06.946Z,1027.79
2018-09-24T11:45:02.315Z,1027.75
2018-09-24T11:46:00.684Z,1027.75
2018-09-24T11:47:54.061Z,1027.71
2018-09-24T11:48:54.075Z,1027.74
2018-09-24T11:50:46.948Z,1027.68
2018-09-24T11:51:46.577Z,1027.69
2018-09-24T11:53:40.792Z,1027.67
2018-09-24T11:54:39.704Z,1027.67
2018-09-24T11:56:33.445Z,1027.67
2018-09-24T11:57:33.471Z,1027.66
2018-09-24T11:59:27.054Z,1027.67
2018-09-24T12:00:26.767Z,1027.76
2018-09-24T12:02:20.856Z,1027.73
2018-09-24T12:03:20.222Z,1027.75
2018-09-24T12:05:13.623Z,1027.79
2018-09-24T12:06:13.254Z,1027.72
2018-09-24T12:08:08.524Z,1027.70
2018-09-24T12:09:06.999Z,1027.66
2018-09-24T12:11:01.275Z,1027.60
2018-09-24T12:12:01.522Z,1027.62
2018-09-24T12:13:54.955Z,1027.60
2018-09-24T12:14:54.619Z,1027.59
2018-09-24T12:16:47.555Z,1027.55
2018-09-24T12:17:47.505Z,1027.55
2018-09-24T12:19:42.039Z,1027.57
2018-09-24T12:20:41.648Z,1027.51
2018-09-24T12:22:35.301Z,1027.47
2018-09-24T12:23:35.270Z,1027.44
2018-09-24T12:25:32.225Z,1027.47
2018-09-24T12:26:29.730Z,1027.54
2018-09-24T12:28:23.136Z,1027.53
2018-09-24T12:29:22.659Z,1027.51
2018-09-24T12:31:16.482Z,1027.60
2018-09-24T12:32:15.929Z,1027.61
2018-09-24T12:34:09.887Z,1027.66
2018-09-24T12:35:09.839Z,1027.62
2018-09-24T12:37:02.677Z,1027.67
2018-09-24T12:38:02.677Z,1027.68
2018-09-24T12:39:57.113Z,1027.64
2018-09-24T12:40:55.692Z,1027.61
2018-09-24T12:42:48.972Z,1027.59
2018-09-24T12:43:48.878Z,1027.61
2018-09-24T12:45:42.761Z,1027.63
2018-09-24T12:46:42.279Z,1027.64
2018-09-24T12:48:35.927Z,1027.64
2018-09-24T12:49:35.631Z,1027.70
2018-09-24T12:51:28.611Z,1027.62
2018-09-24T12:52:28.443Z,1027.63
2018-09-24T12:54:21.543Z,1027.69
2018-09-24T12:55:21.400Z,1027.68
2018-09-24T12:57:14.983Z,1027.68
2018-09-24T12:58:14.419Z,1027.64
2018-09-24T13:00:07.328Z,1027.59
2018-09-24T13:01:07.244Z,1027.62
2018-09-24T13:03:00.335Z,1027.60
2018-09-24T13:04:00.594Z,1027.67
2018-09-24T13:05:54.613Z,1027.60
2018-09-24T13:06:54.937Z,1027.63
2018-09-24T13:08:48.329Z,1027.66
2018-09-24T13:09:48.354Z,1027.66
2018-09-24T13:11:41.669Z,1027.70
2018-09-24T13:12:41.339Z,1027.66
2018-09-24T13:14:35.665Z,1027.73
2018-09-24T13:15:35.080Z,1027.71
2018-09-24T13:17:28.935Z,1027.70
2018-09-24T13:18:28.459Z,1027.70
2018-09-24T13:20:22.442Z,1027.71
2018-09-24T13:21:22.335Z,1027.67
2018-09-24T13:23:14.865Z,1027.67
2018-09-24T13:24:14.395Z,1027.61
2018-09-24T13:26:08.156Z,1027.55
2018-09-24T13:27:08.265Z,1027.58
2018-09-24T13:29:02.146Z,1027.56
2018-09-24T13:30:01.221Z,1027.50
2018-09-24T13:31:54.900Z,1027.51
2018-09-24T13:32:54.498Z,1027.49
2018-09-24T13:34:48.269Z,1027.44
2018-09-24T13:35:48.219Z,1027.42
2018-09-24T13:37:41.676Z,1027.41
2018-09-24T13:38:41.267Z,1027.44
2018-09-24T13:40:34.624Z,1027.44
2018-09-24T13:41:34.582Z,1027.47
2018-09-24T13:43:28.039Z,1027.46
2018-09-24T13:44:27.883Z,1027.46
2018-09-24T13:46:25.301Z,1027.47
2018-09-24T13:47:23.796Z,1027.43
2018-09-24T13:49:17.275Z,1027.44
2018-09-24T13:50:17.204Z,1027.43
2018-09-24T13:52:10.605Z,1027.31
2018-09-24T13:53:10.593Z,1027.40
2018-09-24T13:55:03.954Z,1027.42
2018-09-24T13:56:03.916Z,1027.45
2018-09-24T13:57:56.945Z,1027.52
2018-09-24T13:58:57.518Z,1027.53
2018-09-24T14:00:50.272Z,1027.49
2018-09-24T14:01:50.480Z,1027.43
2018-09-24T14:03:43.651Z,1027.42
2018-09-24T14:04:43.252Z,1027.49
2018-09-24T14:06:37.079Z,1027.54
2018-09-24T14:07:36.954Z,1027.56
2018-09-24T14:09:32.350Z,1027.51
2018-09-24T14:10:29.860Z,1027.56
2018-09-24T14:12:23.348Z,1027.55
2018-09-24T14:13:23.298Z,1027.60
2018-09-24T14:15:22.616Z,1027.70
2018-09-24T14:16:18.220Z,1027.66
2018-09-24T14:18:10.845Z,1027.62
2018-09-24T14:19:10.431Z,1027.56
2018-09-24T14:21:03.879Z,1027.64
2018-09-24T14:22:03.275Z,1027.68
2018-09-24T14:23:59.523Z,1027.61
2018-09-24T14:24:57.980Z,1027.67
2018-09-24T14:26:51.445Z,1027.67
2018-09-24T14:27:51.389Z,1027.66
2018-09-24T14:29:44.227Z,1027.66
2018-09-24T14:30:44.227Z,1027.67
2018-09-24T14:32:37.861Z,1027.68
2018-09-24T14:33:37.604Z,1027.75
2018-09-24T14:35:31.021Z,1027.69
2018-09-24T14:36:31.648Z,1027.68
2018-09-24T14:38:23.929Z,1027.71
2018-09-24T14:39:23.866Z,1027.69
2018-09-24T14:41:17.665Z,1027.71
2018-09-24T14:42:17.256Z,1027.73
2018-09-24T14:44:10.593Z,1027.72
2018-09-24T14:45:10.194Z,1027.69
2018-09-24T14:47:03.981Z,1027.75
2018-09-24T14:48:03.900Z,1027.77
2018-09-24T14:49:57.327Z,1027.71
2018-09-24T14:50:57.325Z,1027.72
2018-09-24T14:52:50.659Z,1027.72
2018-09-24T14:53:50.740Z,1027.72
2018-09-24T14:55:45.104Z,1027.69
2018-09-24T14:56:45.022Z,1027.66
2018-09-24T14:58:38.201Z,1027.63
2018-09-24T14:59:37.935Z,1027.62
2018-09-24T15:01:33.892Z,1027.59
2018-09-24T15:02:33.446Z,1027.62
2018-09-24T15:04:27.196Z,1027.61
2018-09-24T15:05:27.140Z,1027.57
2018-09-24T15:07:20.608Z,1027.57
2018-09-24T15:08:20.557Z,1027.60
2018-09-24T15:10:13.545Z,1027.63
2018-09-24T15:11:13.545Z,1027.62
2018-09-24T15:13:07.232Z,1027.56
2018-09-24T15:14:06.740Z,1027.55
2018-09-24T15:16:12.345Z,1027.55
2018-09-24T15:17:11.763Z,1027.60
2018-09-24T15:19:05.170Z,1027.53
2018-09-24T15:20:04.789Z,1027.52
2018-09-24T15:21:59.562Z,1027.56
2018-09-24T15:22:59.444Z,1027.55
2018-09-24T15:24:52.865Z,1027.58
2018-09-24T15:25:52.539Z,1027.59
2018-09-24T15:27:46.375Z,1027.61
2018-09-24T15:28:46.274Z,1027.55
2018-09-24T15:30:39.650Z,1027.56
2018-09-24T15:31:39.607Z,1027.50
2018-09-24T15:33:32.265Z,1027.53
2018-09-24T15:34:32.501Z,1027.58
2018-09-24T15:36:25.588Z,1027.56
2018-09-24T15:37:25.612Z,1027.57
2018-09-24T15:39:18.742Z,1027.64
2018-09-24T15:40:18.542Z,1027.64
2018-09-24T15:42:12.168Z,1027.69
2018-09-24T15:43:12.721Z,1027.66
2018-09-24T15:45:05.694Z,1027.69
2018-09-24T15:46:05.592Z,1027.71
2018-09-24T15:48:03.420Z,1027.70
2018-09-24T15:48:59.803Z,1027.69
2018-09-24T15:50:54.288Z,1027.72
2018-09-24T15:51:53.765Z,1027.73
2018-09-24T15:53:47.291Z,1027.72
2018-09-24T15:54:46.166Z,1027.69
2018-09-24T15:56:39.949Z,1027.73
2018-09-24T15:57:39.680Z,1027.69
2018-09-24T15:59:36.535Z,1027.70
2018-09-24T16:00:33.928Z,1027.72
2018-09-24T16:02:27.634Z,1027.67
2018-09-24T16:03:27.668Z,1027.75
2018-09-24T16:05:21.136Z,1027.75
2018-09-24T16:06:21.653Z,1027.72
2018-09-24T16:08:14.501Z,1027.72
2018-09-24T16:09:14.314Z,1027.73
2018-09-24T16:11:07.415Z,1027.71
2018-09-24T16:12:08.313Z,1027.72
2018-09-24T16:14:01.730Z,1027.74
2018-09-24T16:15:01.648Z,1027.76
2018-09-24T16:16:54.994Z,1027.76
2018-09-24T16:17:54.956Z,1027.76
2018-09-24T16:19:48.965Z,1027.77
2018-09-24T16:20:48.006Z,1027.84
2018-09-24T16:22:41.709Z,1027.76
2018-09-24T16:23:41.737Z,1027.80
2018-09-24T16:25:36.754Z,1027.84
2018-09-24T16:26:36.099Z,1027.83
2018-09-24T16:28:29.549Z,1027.87
2018-09-24T16:29:29.163Z,1027.88
2018-09-24T16:31:22.886Z,1027.87
2018-09-24T16:32:22.800Z,1027.87
2018-09-24T16:34:16.333Z,1027.86
2018-09-24T16:35:18.104Z,1027.85
2018-09-24T16:37:15.038Z,1027.87
2018-09-24T16:38:09.784Z,1027.82
2018-09-24T16:40:05.955Z,1027.82
2018-09-24T16:41:02.629Z,1027.82
2018-09-24T16:42:56.513Z,1027.83
2018-09-24T16:43:55.937Z,1027.87
2018-09-24T16:45:49.734Z,1027.85
2018-09-24T16:46:49.665Z,1027.80
2018-09-24T16:48:45.806Z,1027.89
2018-09-24T16:49:42.673Z,1027.86
2018-09-24T16:51:36.111Z,1027.81
2018-09-24T16:52:36.352Z,1027.80
2018-09-24T16:54:29.852Z,1027.79
2018-09-24T16:55:29.784Z,1027.83
2018-09-24T16:57:22.622Z,1027.90
2018-09-24T16:58:22.617Z,1027.94
2018-09-24T17:00:16.067Z,1027.92
2018-09-24T17:01:15.703Z,1027.94
2018-09-24T17:03:09.696Z,1027.94
2018-09-24T17:04:09.075Z,1027.95
2018-09-24T17:06:02.927Z,1027.95
2018-09-24T17:07:02.442Z,1027.97
2018-09-24T17:08:57.516Z,1028.00
2018-09-24T17:09:56.199Z,1027.98
2018-09-24T17:11:49.102Z,1028.03
2018-09-24T17:12:48.964Z,1028.03
2018-09-24T17:14:42.949Z,1028.05
2018-09-24T17:15:41.886Z,1028.04
2018-09-24T17:17:36.256Z,1028.11
2018-09-24T17:18:35.798Z,1028.12
2018-09-24T17:20:32.028Z,1028.12
2018-09-24T17:21:30.163Z,1028.10
2018-09-24T17:23:22.496Z,1028.16
2018-09-24T17:24:22.037Z,1028.12
2018-09-24T17:26:15.400Z,1028.12
2018-09-24T17:27:15.381Z,1028.13
2018-09-24T17:29:08.735Z,1028.15