createdAt,value
2023-04-25T00:01:40.163Z,5.50
2023-04-25T00:04:09.474Z,5.60
2023-04-25T00:06:38.456Z,5.50
2023-04-25T00:09:10.056Z,5.50
2023-04-25T00:11:39.979Z,5.40
2023-04-25T00:14:08.218Z,5.50
2023-04-25T00:16:36.875Z,5.50
2023-04-25T00:19:05.378Z,5.40
2023-04-25T00:21:33.826Z,5.30
2023-04-25T00:24:02.572Z,5.30
2023-04-25T00:26:30.931Z,5.20
2023-04-25T00:29:00.842Z,5.30
2023-04-25T00:31:30.129Z,5.30
2023-04-25T00:33:59.483Z,5.40
2023-04-25T00:36:28.598Z,5.50
2023-04-25T00:38:57.046Z,5.50
2023-04-25T00:41:26.176Z,5.50
2023-04-25T00:43:56.055Z,5.50
2023-04-25T00:46:25.829Z,5.40
2023-04-25T00:48:54.626Z,5.50
2023-04-25T00:51:23.715Z,5.30
2023-04-25T00:53:52.967Z,5.40
2023-04-25T00:56:22.574Z,5.30
2023-04-25T00:58:51.732Z,5.40
2023-04-25T01:01:23.161Z,5.40
2023-04-25T01:03:56.885Z,5.30
2023-04-25T01:06:25.606Z,5.20
2023-04-25T01:08:54.284Z,5.10
2023-04-25T01:11:22.647Z,5.10
2023-04-25T01:13:51.865Z,5.20
2023-04-25T01:16:24.950Z,5.20
2023-04-25T01:18:55.023Z,5.10
2023-04-25T01:21:27.365Z,5.10
2023-04-25T01:23:56.754Z,5.10
2023-04-25T01:26:25.299Z,4.90
2023-04-25T01:28:54.533Z,4.90
2023-04-25T01:31:26.360Z,4.80
2023-04-25T01:33:55.283Z,4.90
2023-04-25T01:36:26.175Z,4.80
2023-04-25T01:38:54.636Z,4.80
2023-04-25T01:41:24.370Z,4.80
2023-04-25T01:43:53.100Z,4.90
2023-04-25T01:46:22.044Z,4.90
2023-04-25T01:48:50.395Z,5.00
2023-04-25T01:51:21.792Z,5.00
2023-04-25T01:53:51.850Z,4.90
2023-04-25T01:56:20.428Z,4.80
2023-04-25T01:58:53.466Z,4.90
2023-04-25T02:01:21.877Z,4.70
2023-04-25T02:03:50.740Z,4.80
2023-04-25T02:06:21.112Z,4.80
2023-04-25T02:08:49.491Z,4.70
2023-04-25T02:11:19.088Z,4.60
2023-04-25T02:13:47.556Z,4.50
2023-04-25T02:16:16.045Z,4.50
2023-04-25T02:18:46.021Z,4.50
2023-04-25T02:21:14.554Z,4.50
2023-04-25T02:23:42.864Z,4.50
2023-04-25T02:26:12.312Z,4.40
2023-04-25T02:28:41.969Z,4.40
2023-04-25T02:31:10.310Z,4.50
2023-04-25T02:33:38.608Z,4.50
2023-04-25T02:36:07.724Z,4.50
2023-04-25T02:38:36.510Z,4.40
2023-04-25T02:41:04.933Z,4.40
2023-04-25T02:43:33.151Z,4.40
2023-04-25T02:46:02.820Z,4.40
2023-04-25T02:48:31.529Z,4.40
2023-04-25T02:50:59.797Z,4.50
2023-04-25T02:53:28.734Z,4.60
2023-04-25T02:55:59.361Z,4.60
2023-04-25T02:58:28.228Z,4.60
2023-04-25T03:00:56.806Z,4.70
2023-04-25T03:03:26.758Z,4.60
2023-04-25T03:05:55.383Z,4.70
2023-04-25T03:08:23.731Z,4.70
2023-04-25T03:10:53.144Z,4.70
2023-04-25T03:13:21.980Z,4.80
2023-04-25T03:15:50.350Z,4.80
2023-04-25T03:18:18.967Z,4.90
2023-04-25T03:20:48.737Z,4.90
2023-04-25T03:23:17.163Z,5.00
2023-04-25T03:25:45.579Z,4.90
2023-04-25T03:28:13.883Z,5.10
2023-04-25T03:30:45.120Z,5.00
2023-04-25T03:33:13.508Z,5.10
2023-04-25T03:35:41.755Z,5.00
2023-04-25T03:38:11.554Z,5.00
2023-04-25T03:40:40.043Z,5.10
2023-04-25T03:43:08.375Z,5.10
2023-04-25T03:45:36.750Z,5.10
2023-04-25T03:48:06.007Z,5.20
2023-04-25T03:50:34.358Z,5.10
2023-04-25T03:53:03.157Z,5.20
2023-04-25T03:55:32.837Z,5.20
2023-04-25T03:58:01.173Z,5.20
2023-04-25T04:00:29.587Z,5.10
2023-04-25T04:02:57.921Z,5.10
2023-04-25T04:05:26.849Z,5.10
2023-04-25T04:07:55.252Z,5.10
2023-04-25T04:10:23.889Z,5.10
2023-04-25T04:12:53.741Z,5.00
2023-04-25T04:15:22.095Z,5.10
2023-04-25T04:17:50.890Z,5.10
2023-04-25T04:20:19.275Z,5.10
2023-04-25T04:22:47.497Z,5.10
2023-04-25T04:25:16.502Z,5.20
2023-04-25T04:27:45.652Z,5.10
2023-04-25T04:30:15.992Z,5.10
2023-04-25T04:32:44.720Z,5.20
2023-04-25T04:35:36.922Z,5.20
2023-04-25T04:38:06.956Z,5.10
2023-04-25T04:40:36.350Z,5.20
2023-04-25T04:43:09.951Z,5.10
2023-04-25T04:45:41.558Z,5.10
2023-04-25T04:48:13.089Z,5.10
2023-04-25T04:51:00.355Z,5.10
2023-04-25T04:53:34.352Z,5.10
2023-04-25T04:56:06.359Z,5.10
2023-04-25T04:58:38.728Z,5.10
2023-04-25T05:01:13.386Z,5.00
2023-04-25T05:03:42.433Z,5.10
2023-04-25T05:06:12.690Z,5.10
2023-04-25T05:08:45.577Z,5.10
2023-04-25T05:11:24.641Z,5.10
2023-04-25T05:13:55.152Z,5.10
2023-04-25T05:16:25.270Z,5.10
2023-04-25T05:18:53.570Z,5.20
2023-04-25T05:21:21.780Z,5.20
2023-04-25T05:23:50.757Z,5.20
2023-04-25T05:26:19.250Z,5.20
2023-04-25T05:28:48.337Z,5.20
2023-04-25T05:31:16.622Z,5.10
2023-04-25T05:33:46.210Z,5.10
2023-04-25T05:36:14.454Z,5.10
2023-04-25T05:38:43.194Z,5.20
2023-04-25T05:41:11.814Z,5.30
2023-04-25T05:43:40.095Z,5.40
2023-04-25T05:46:08.452Z,5.40
2023-04-25T05:48:37.234Z,5.40
2023-04-25T05:51:06.995Z,5.30
2023-04-25T05:53:35.367Z,5.40
2023-04-25T05:56:03.963Z,5.30
2023-04-25T05:58:32.307Z,5.20
2023-04-25T06:01:00.717Z,5.30
2023-04-25T06:03:29.141Z,5.20
2023-04-25T06:05:58.025Z,5.20
2023-04-25T06:08:27.759Z,5.30
2023-04-25T06:10:55.871Z,5.20
2023-04-25T06:13:24.125Z,5.30
2023-04-25T06:15:52.296Z,5.30
2023-04-25T06:18:20.802Z,5.40
2023-04-25T06:20:50.838Z,5.50
2023-04-25T06:23:19.188Z,5.70
2023-04-25T06:25:48.928Z,5.60
2023-04-25T06:28:17.865Z,5.60
2023-04-25T06:30:46.492Z,5.60
2023-04-25T06:33:15.191Z,5.60
2023-04-25T06:35:43.994Z,5.80
2023-04-25T06:38:12.194Z,5.90
2023-04-25T06:40:40.697Z,5.90
2023-04-25T06:43:11.095Z,5.80
2023-04-25T06:45:39.399Z,5.90
2023-04-25T06:48:08.122Z,6.00
2023-04-25T06:50:36.500Z,6.10
2023-04-25T06:53:05.487Z,6.10
2023-04-25T06:55:44.695Z,6.00
2023-04-25T06:58:14.535Z,6.10
2023-04-25T07:00:43.134Z,6.10
2023-04-25T07:03:11.779Z,6.10
2023-04-25T07:05:41.066Z,6.20
2023-04-25T07:08:09.410Z,6.50
2023-04-25T07:10:38.236Z,6.70
2023-04-25T07:13:06.612Z,7.00
2023-04-25T07:15:36.654Z,7.10
2023-04-25T07:18:05.254Z,7.30
2023-04-25T07:20:33.961Z,7.40
2023-04-25T07:23:03.119Z,7.30
2023-04-25T07:25:31.730Z,7.20
2023-04-25T07:28:00.609Z,6.70
2023-04-25T07:30:28.953Z,6.50
2023-04-25T07:33:00.628Z,6.50
2023-04-25T07:35:28.957Z,6.70
2023-04-25T07:37:57.532Z,6.60
2023-04-25T07:40:25.791Z,6.50
2023-04-25T07:42:54.453Z,6.40
2023-04-25T07:45:22.879Z,6.50
2023-04-25T07:47:51.489Z,6.80
2023-04-25T07:50:21.165Z,7.30
2023-04-25T07:52:49.481Z,7.80
2023-04-25T07:55:18.416Z,8.40
2023-04-25T07:57:49.322Z,8.40
2023-04-25T08:00:18.268Z,8.30
2023-04-25T08:02:46.690Z,8.00
2023-04-25T08:05:16.683Z,7.90
2023-04-25T08:07:47.797Z,8.00
2023-04-25T08:10:16.197Z,8.10
2023-04-25T08:12:44.464Z,8.10
2023-04-25T08:15:14.772Z,8.50
2023-04-25T08:17:46.512Z,8.90
2023-04-25T08:20:14.997Z,8.90
2023-04-25T08:22:43.131Z,8.90
2023-04-25T08:25:13.184Z,9.00
2023-04-25T08:27:41.463Z,9.10
2023-04-25T08:30:10.589Z,8.90
2023-04-25T08:32:48.065Z,8.90
2023-04-25T08:35:17.605Z,8.80
2023-04-25T08:37:46.645Z,8.70
2023-04-25T08:40:17.860Z,8.30
2023-04-25T08:42:46.378Z,8.20
2023-04-25T08:45:15.093Z,8.60
2023-04-25T08:47:45.938Z,8.80
2023-04-25T08:50:14.354Z,8.90
2023-04-25T08:52:47.097Z,9.70
2023-04-25T08:55:20.986Z,10.60
2023-04-25T08:57:49.814Z,10.40
2023-04-25T09:00:19.108Z,10.00
2023-04-25T09:02:49.121Z,9.50
2023-04-25T09:08:06.868Z,8.80
2023-04-25T09:10:29.115Z,8.90
2023-04-25T09:10:37.451Z,8.30
2023-04-25T09:13:07.182Z,8.00
2023-04-25T09:15:35.701Z,7.80
2023-04-25T09:18:09.063Z,7.60
2023-04-25T09:21:00.050Z,7.40
2023-04-25T09:23:29.461Z,7.60
2023-04-25T09:25:59.171Z,8.00
2023-04-25T09:28:31.127Z,8.50
2023-04-25T09:31:00.268Z,9.10
2023-04-25T09:33:32.911Z,9.30
2023-04-25T09:36:05.947Z,9.10
2023-04-25T09:38:41.996Z,8.50
2023-04-25T09:41:12.921Z,7.80
2023-04-25T09:43:42.061Z,7.70
2023-04-25T09:46:12.293Z,7.70
2023-04-25T09:48:42.193Z,7.50
2023-04-25T09:51:14.793Z,7.30
2023-04-25T09:53:47.252Z,7.20
2023-04-25T09:56:17.115Z,7.30
2023-04-25T09:58:45.783Z,7.70
2023-04-25T10:01:15.316Z,8.10
2023-04-25T10:03:45.721Z,8.80
2023-04-25T10:06:16.714Z,8.90
2023-04-25T10:08:46.638Z,9.20
2023-04-25T10:11:17.768Z,9.30
2023-04-25T10:13:49.136Z,9.10
2023-04-25T10:16:18.445Z,9.40
2023-04-25T10:18:47.034Z,9.50
2023-04-25T10:21:17.236Z,9.50
2023-04-25T10:23:49.272Z,9.40
2023-04-25T10:26:20.135Z,9.20
2023-04-25T10:28:59.141Z,8.90
2023-04-25T10:31:27.781Z,8.70
2023-04-25T10:33:56.604Z,8.80
2023-04-25T10:36:26.554Z,8.70
2023-04-25T10:38:55.448Z,8.70
2023-04-25T10:41:25.105Z,8.90
2023-04-25T10:44:03.241Z,8.70
2023-04-25T10:46:32.298Z,8.70
2023-04-25T10:49:02.515Z,8.60
2023-04-25T10:51:53.916Z,8.50
2023-04-25T10:54:27.067Z,8.20
2023-04-25T10:56:56.833Z,8.30
2023-04-25T10:59:28.024Z,8.40
2023-04-25T11:01:56.821Z,8.50
2023-04-25T11:04:27.341Z,8.60
2023-04-25T11:07:12.881Z,8.50
2023-04-25T11:09:42.477Z,8.70
2023-04-25T11:12:14.159Z,8.90
2023-04-25T11:14:42.519Z,9.00
2023-04-25T11:17:11.937Z,8.80
2023-04-25T11:19:40.503Z,8.90
2023-04-25T11:22:08.914Z,8.80
2023-04-25T11:24:38.509Z,8.70
2023-04-25T11:27:07.935Z,8.40
2023-04-25T11:29:37.897Z,8.40
2023-04-25T11:32:06.892Z,8.70
2023-04-25T11:34:35.817Z,9.10
2023-04-25T11:37:04.751Z,9.60
2023-04-25T11:39:33.360Z,9.70
2023-04-25T11:42:02.871Z,9.60
2023-04-25T11:44:32.526Z,9.20
2023-04-25T11:47:02.355Z,9.30
2023-04-25T11:49:34.189Z,9.40
2023-04-25T11:52:02.665Z,11.10
2023-04-25T11:54:32.059Z,12.70
2023-04-25T11:57:00.682Z,12.40
2023-04-25T11:59:30.021Z,11.40
2023-04-25T12:01:58.840Z,11.00
2023-04-25T12:04:29.654Z,10.40
2023-04-25T12:06:58.234Z,10.30
2023-04-25T12:09:34.936Z,10.60
2023-04-25T12:12:05.319Z,11.00
2023-04-25T12:14:40.422Z,11.00
2023-04-25T12:17:13.413Z,11.30
2023-04-25T12:19:45.506Z,11.20
2023-04-25T12:22:24.684Z,11.00
2023-04-25T12:24:54.904Z,10.80
2023-04-25T12:27:23.286Z,10.60
2023-04-25T12:29:55.178Z,10.30
2023-04-25T12:32:23.573Z,10.30
2023-04-25T12:34:53.225Z,10.20
2023-04-25T12:37:21.986Z,10.10
2023-04-25T12:39:50.472Z,9.90
2023-04-25T12:42:39.873Z,10.00
2023-04-25T12:45:09.503Z,9.90
2023-04-25T12:47:38.329Z,10.20
2023-04-25T12:50:09.842Z,10.10
2023-04-25T12:52:41.134Z,10.20
2023-04-25T12:55:09.844Z,10.40
2023-04-25T12:57:41.044Z,10.50
2023-04-25T13:00:11.710Z,10.50
2023-04-25T13:02:40.609Z,10.70
2023-04-25T13:05:11.196Z,10.40
2023-04-25T13:07:41.256Z,10.40
2023-04-25T13:10:10.468Z,10.50
2023-04-25T13:12:38.748Z,10.20
2023-04-25T13:15:10.467Z,10.20
2023-04-25T13:17:39.561Z,10.10
2023-04-25T13:20:11.242Z,10.00
2023-04-25T13:22:42.981Z,10.30
2023-04-25T13:25:12.012Z,10.60
2023-04-25T13:27:41.661Z,10.90
2023-04-25T13:30:10.642Z,10.80
2023-04-25T13:32:39.536Z,10.90
2023-04-25T13:35:11.325Z,10.60
2023-04-25T13:37:40.556Z,10.30
2023-04-25T13:40:11.738Z,10.20
2023-04-25T13:42:41.179Z,10.20
2023-04-25T13:45:12.403Z,9.80
2023-04-25T13:47:40.788Z,9.70
2023-04-25T13:50:11.855Z,9.60
2023-04-25T13:52:40.177Z,9.30
2023-04-25T13:55:09.672Z,9.30
2023-04-25T13:57:39.388Z,9.40
2023-04-25T14:00:10.980Z,9.20
2023-04-25T14:02:39.744Z,9.30
2023-04-25T14:05:10.502Z,9.50
2023-04-25T14:07:39.274Z,9.70
2023-04-25T14:10:09.328Z,9.90
2023-04-25T14:12:37.642Z,9.90
2023-04-25T14:15:06.780Z,10.00
2023-04-25T14:17:35.472Z,10.10
2023-04-25T14:20:07.034Z,9.80
2023-04-25T14:22:49.354Z,9.60
2023-04-25T14:25:17.916Z,9.20
2023-04-25T14:27:51.293Z,8.80
2023-04-25T14:30:20.089Z,8.70
2023-04-25T14:32:48.465Z,8.70
2023-04-25T14:35:17.217Z,8.90
2023-04-25T14:37:47.009Z,8.60
2023-04-25T14:40:16.510Z,9.00
2023-04-25T14:42:45.487Z,9.30
2023-04-25T14:45:14.146Z,9.00
2023-04-25T14:47:42.608Z,9.10
2023-04-25T14:50:11.829Z,9.10
2023-04-25T14:52:40.084Z,9.00
2023-04-25T14:55:10.680Z,9.00
2023-04-25T14:57:40.322Z,9.20
2023-04-25T15:00:10.654Z,9.30
2023-04-25T15:02:39.432Z,9.40
2023-04-25T15:05:09.595Z,9.30
2023-04-25T15:07:37.950Z,9.30
2023-04-25T15:10:12.031Z,9.50
2023-04-25T15:12:41.860Z,9.40
2023-04-25T15:15:14.198Z,9.60
2023-04-25T15:17:46.567Z,9.80
2023-04-25T15:20:15.905Z,9.90
2023-04-25T15:22:45.930Z,10.20
2023-04-25T15:25:14.430Z,10.10
2023-04-25T15:27:46.072Z,10.10
2023-04-25T15:30:16.587Z,10.10
2023-04-25T15:32:45.540Z,9.90
2023-04-25T15:35:14.316Z,9.60
2023-04-25T15:37:42.920Z,9.40
2023-04-25T15:40:13.752Z,9.60
2023-04-25T15:42:48.078Z,9.70
2023-04-25T15:45:17.998Z,9.50
2023-04-25T15:47:48.518Z,9.30
2023-04-25T15:50:17.174Z,9.30
2023-04-25T15:52:45.778Z,9.00
2023-04-25T15:55:14.393Z,8.80
2023-04-25T15:57:44.182Z,8.70
2023-04-25T16:00:13.637Z,8.60
2023-04-25T16:02:46.419Z,8.60
2023-04-25T16:05:15.604Z,8.70
2023-04-25T16:07:45.607Z,8.70
2023-04-25T16:10:17.211Z,8.70
2023-04-25T16:12:48.489Z,8.90
2023-04-25T16:15:16.985Z,8.80
2023-04-25T16:17:45.581Z,8.90
2023-04-25T16:20:14.884Z,8.60
2023-04-25T16:22:44.860Z,8.60
2023-04-25T16:25:13.479Z,8.60
2023-04-25T16:27:42.348Z,8.50
2023-04-25T16:30:12.953Z,8.50
2023-04-25T16:32:44.732Z,8.50
2023-04-25T16:35:16.997Z,8.40
2023-04-25T16:37:48.408Z,8.40
2023-04-25T16:40:17.124Z,8.50
2023-04-25T16:42:45.403Z,8.40
2023-04-25T16:45:20.295Z,8.20
2023-04-25T16:47:48.630Z,8.30
2023-04-25T16:50:18.103Z,8.40
2023-04-25T16:52:46.375Z,8.30
2023-04-25T16:55:14.629Z,8.30
2023-04-25T16:57:42.925Z,8.20
2023-04-25T17:00:12.973Z,8.20
2023-04-25T17:02:44.531Z,8.10
2023-04-25T17:05:14.549Z,7.90
2023-04-25T17:07:43.279Z,7.60
2023-04-25T17:10:12.450Z,7.40
2023-04-25T17:12:40.976Z,7.20
2023-04-25T17:15:10.639Z,7.20
2023-04-25T17:17:38.971Z,7.10
2023-04-25T17:20:09.944Z,7.20
2023-04-25T17:22:38.893Z,7.20
2023-04-25T17:25:09.114Z,7.30
2023-04-25T17:27:37.852Z,7.40
2023-04-25T17:30:07.256Z,7.40
2023-04-25T17:32:35.670Z,7.60
2023-04-25T17:35:04.479Z,7.40
2023-04-25T17:37:34.236Z,7.50
2023-04-25T17:40:05.019Z,7.40
2023-04-25T17:42:33.830Z,7.40
2023-04-25T17:45:02.561Z,7.40
2023-04-25T17:47:32.133Z,7.40
2023-04-25T17:50:00.529Z,7.20
2023-04-25T17:52:28.922Z,7.10
2023-04-25T17:54:58.792Z,7.00
2023-04-25T17:57:27.319Z,6.90
2023-04-25T17:59:57.782Z,6.70
2023-04-25T18:02:27.021Z,6.70
2023-04-25T18:04:55.877Z,6.70
2023-04-25T18:07:24.194Z,6.70
2023-04-25T18:09:52.681Z,6.70
2023-04-25T18:12:22.323Z,6.70
2023-04-25T18:14:50.682Z,6.70
2023-04-25T18:17:19.054Z,6.70
2023-04-25T18:19:48.799Z,6.80
2023-04-25T18:22:17.146Z,6.60
2023-04-25T18:24:46.406Z,6.40
2023-04-25T18:27:14.707Z,6.20
2023-04-25T18:29:45.515Z,6.00
2023-04-25T18:32:17.188Z,5.90
2023-04-25T18:34:46.942Z,5.90
2023-04-25T18:37:15.591Z,5.90
2023-04-25T18:39:44.232Z,5.90
2023-04-25T18:42:12.797Z,5.90
2023-04-25T18:44:42.108Z,5.90
2023-04-25T18:47:38.572Z,5.90
2023-04-25T18:50:11.259Z,5.90
2023-04-25T18:57:03.789Z,5.80
2023-04-25T18:59:32.123Z,5.80
2023-04-25T19:02:01.860Z,5.80
2023-04-25T19:04:33.423Z,5.80
2023-04-25T19:07:02.563Z,5.80
2023-04-25T19:09:31.142Z,5.90
2023-04-25T19:11:59.910Z,5.90
2023-04-25T19:14:29.013Z,5.80
2023-04-25T19:16:59.223Z,5.80
2023-04-25T19:19:28.478Z,5.80
2023-04-25T19:21:59.286Z,5.70
2023-04-25T19:24:27.748Z,5.70
2023-04-25T19:26:56.492Z,5.70
2023-04-25T19:29:25.174Z,5.60
2023-04-25T19:31:54.442Z,5.60
2023-04-25T19:34:26.009Z,5.50
2023-04-25T19:36:58.133Z,5.40
2023-04-25T19:39:27.872Z,5.30
2023-04-25T19:41:57.682Z,5.30
2023-04-25T19:44:29.329Z,5.30
2023-04-25T19:46:59.730Z,5.20
2023-04-25T19:49:28.377Z,5.10
2023-04-25T19:51:56.619Z,5.00
2023-04-25T19:54:25.109Z,5.00
2023-04-25T19:56:54.784Z,5.00
2023-04-25T19:59:23.254Z,4.90
2023-04-25T20:01:51.726Z,4.90
2023-04-25T20:04:20.191Z,4.80
2023-04-25T20:06:52.449Z,4.80
2023-04-25T20:09:22.616Z,4.80
2023-04-25T20:11:53.477Z,4.90
2023-04-25T20:14:27.542Z,5.00
2023-04-25T20:17:00.299Z,5.00
2023-04-25T20:27:58.764Z,5.20
2023-04-25T20:30:47.739Z,5.00
2023-04-25T20:34:23.682Z,4.90
2023-04-25T20:45:07.581Z,4.60
2023-04-25T20:47:47.013Z,4.50
2023-04-25T20:54:20.254Z,4.30
2023-04-25T20:57:28.994Z,4.40
2023-04-25T21:04:12.817Z,3.90
2023-04-25T21:07:48.827Z,3.90
2023-04-25T21:10:59.246Z,4.00
2023-04-25T21:13:36.395Z,4.00
2023-04-25T21:19:29.768Z,4.00
2023-04-25T21:22:06.165Z,3.90
2023-04-25T21:24:40.416Z,3.90
2023-04-25T21:27:32.481Z,3.80
2023-04-25T21:32:56.727Z,3.50
2023-04-25T21:35:26.804Z,3.60
2023-04-25T21:37:54.960Z,3.50
2023-04-25T21:40:26.547Z,3.50
2023-04-25T21:42:54.878Z,3.60
2023-04-25T21:45:23.299Z,3.50
2023-04-25T21:47:51.749Z,3.40
2023-04-25T21:50:21.140Z,3.50
2023-04-25T21:52:51.086Z,3.40
2023-04-25T21:55:19.811Z,3.30
2023-04-25T21:57:48.661Z,3.30
2023-04-25T22:00:25.046Z,3.30
2023-04-25T22:02:54.115Z,3.30
2023-04-25T22:05:22.999Z,3.20
2023-04-25T22:07:53.888Z,3.10
2023-04-25T22:10:23.262Z,3.20
2023-04-25T22:12:51.667Z,3.30
2023-04-25T22:15:23.900Z,3.20
2023-04-25T22:17:55.225Z,3.10
2023-04-25T22:20:28.087Z,3.10
2023-04-25T22:22:57.864Z,3.10
2023-04-25T22:25:26.478Z,3.10
2023-04-25T22:27:55.729Z,3.10
2023-04-25T22:30:24.577Z,3.00
2023-04-25T22:32:52.900Z,3.10
2023-04-25T22:35:21.241Z,3.00
2023-04-25T22:37:55.796Z,2.90
2023-04-25T22:40:28.317Z,2.90
2023-04-25T22:42:58.562Z,3.00
2023-04-25T22:45:28.984Z,3.10
2023-04-25T22:47:59.510Z,3.10
2023-04-25T22:50:32.740Z,3.00
2023-04-25T22:53:06.246Z,3.10
2023-04-25T22:55:40.348Z,3.00
2023-04-25T22:58:11.005Z,3.00
2023-04-25T23:00:39.399Z,2.90
2023-04-25T23:03:07.909Z,2.90
2023-04-25T23:05:39.482Z,2.90
2023-04-25T23:08:07.674Z,2.90
2023-04-25T23:10:37.498Z,3.00
2023-04-25T23:13:05.720Z,2.90
2023-04-25T23:15:34.901Z,2.80
2023-04-25T23:18:03.652Z,2.90
2023-04-25T23:20:33.785Z,2.80
2023-04-25T23:23:02.255Z,2.80
2023-04-25T23:25:31.184Z,2.80
2023-04-25T23:28:01.011Z,2.70
2023-04-25T23:30:29.191Z,2.70
2023-04-25T23:32:57.355Z,2.80
2023-04-25T23:35:25.523Z,2.80
2023-04-25T23:37:54.075Z,2.80
2023-04-25T23:40:22.863Z,2.70
2023-04-25T23:42:51.037Z,2.70
2023-04-25T23:45:21.066Z,2.70
2023-04-25T23:47:49.450Z,2.70
2023-04-25T23:50:18.449Z,2.70
2023-04-25T23:52:47.209Z,2.70
2023-04-25T23:55:15.363Z,2.70
2023-04-25T23:57:44.565Z,2.70
