createdAt,value
2023-05-21T00:01:25.627Z,100703.13
2023-05-21T00:03:52.693Z,100699.91
2023-05-21T00:06:20.792Z,100701.50
2023-05-21T00:08:47.313Z,100699.06
2023-05-21T00:11:13.823Z,100702.66
2023-05-21T00:13:40.317Z,100691.03
2023-05-21T00:16:07.705Z,100689.84
2023-05-21T00:18:34.332Z,100694.25
2023-05-21T00:21:01.763Z,100691.44
2023-05-21T00:23:32.487Z,100684.22
2023-05-21T00:25:59.983Z,100688.97
2023-05-21T00:28:26.687Z,100680.94
2023-05-21T00:30:53.133Z,100678.91
2023-05-21T00:33:21.769Z,100670.50
2023-05-21T00:35:48.297Z,100670.06
2023-05-21T00:38:17.685Z,100663.28
2023-05-21T00:40:44.706Z,100668.06
2023-05-21T00:43:11.280Z,100666.03
2023-05-21T00:45:38.489Z,100658.47
2023-05-21T00:48:06.428Z,100660.84
2023-05-21T00:50:33.184Z,100664.81
2023-05-21T00:52:59.831Z,100661.16
2023-05-21T00:55:26.620Z,100657.16
2023-05-21T00:57:53.663Z,100661.91
2023-05-21T01:00:21.217Z,100651.09
2023-05-21T01:02:47.930Z,100653.44
2023-05-21T01:05:15.541Z,100653.44
2023-05-21T01:07:43.355Z,100657.84
2023-05-21T01:10:11.420Z,100654.59
2023-05-21T01:12:40.482Z,100660.16
2023-05-21T01:15:07.763Z,100656.56
2023-05-21T01:17:35.549Z,100652.53
2023-05-21T01:20:10.004Z,100653.34
2023-05-21T01:22:41.806Z,100648.09
2023-05-21T01:25:08.805Z,100646.94
2023-05-21T01:27:35.846Z,100645.69
2023-05-21T01:30:02.558Z,100638.16
2023-05-21T01:32:40.652Z,100643.31
2023-05-21T01:35:14.480Z,100643.72
2023-05-21T01:38:02.893Z,100654.16
2023-05-21T01:40:49.929Z,100655.34
2023-05-21T01:43:18.340Z,100647.75
2023-05-21T01:45:47.316Z,100651.44
2023-05-21T01:48:14.821Z,100654.50
2023-05-21T01:50:44.714Z,100648.03
2023-05-21T01:53:11.226Z,100651.63
2023-05-21T01:55:41.779Z,100647.63
2023-05-21T01:58:09.135Z,100647.25
2023-05-21T02:00:35.948Z,100649.25
2023-05-21T02:03:02.506Z,100642.03
2023-05-21T02:05:29.681Z,100643.66
2023-05-21T02:07:56.931Z,100642.53
2023-05-21T02:10:23.442Z,100642.03
2023-05-21T02:12:50.102Z,100641.66
2023-05-21T02:15:19.780Z,100642.38
2023-05-21T02:17:46.926Z,100641.25
2023-05-21T02:20:14.452Z,100641.56
2023-05-21T02:22:43.123Z,100645.31
2023-05-21T02:25:10.674Z,100637.25
2023-05-21T02:27:38.530Z,100633.63
2023-05-21T02:30:07.813Z,100633.16
2023-05-21T02:32:35.492Z,100630.34
2023-05-21T02:35:03.799Z,100635.63
2023-05-21T02:37:33.789Z,100641.22
2023-05-21T02:40:01.038Z,100635.53
2023-05-21T02:42:27.826Z,100634.78
2023-05-21T02:44:54.475Z,100641.94
2023-05-21T02:47:23.534Z,100635.16
2023-05-21T02:49:51.458Z,100637.88
2023-05-21T02:52:18.969Z,100639.84
2023-05-21T02:54:46.817Z,100639.91
2023-05-21T02:57:14.049Z,100633.59
2023-05-21T02:59:40.611Z,100630.72
2023-05-21T03:02:07.585Z,100635.88
2023-05-21T03:04:38.956Z,100628.38
2023-05-21T03:07:06.117Z,100630.63
2023-05-21T03:09:32.710Z,100631.78
2023-05-21T03:11:59.612Z,100631.41
2023-05-21T03:14:26.093Z,100630.66
2023-05-21T03:16:52.808Z,100624.97
2023-05-21T03:19:20.833Z,100623.28
2023-05-21T03:21:48.971Z,100626.88
2023-05-21T03:24:15.428Z,100620.09
2023-05-21T03:26:41.992Z,100621.25
2023-05-21T03:29:08.508Z,100619.25
2023-05-21T03:31:35.078Z,100613.19
2023-05-21T03:34:01.770Z,100614.84
2023-05-21T03:36:28.526Z,100613.22
2023-05-21T03:38:55.041Z,100607.22
2023-05-21T03:41:22.000Z,100613.31
2023-05-21T03:43:48.503Z,100611.72
2023-05-21T03:46:15.090Z,100614.50
2023-05-21T03:48:41.841Z,100615.81
2023-05-21T03:51:09.483Z,100614.69
2023-05-21T03:53:36.589Z,100615.91
2023-05-21T03:56:03.348Z,100612.88
2023-05-21T03:58:30.537Z,100616.97
2023-05-21T04:00:56.950Z,100616.06
2023-05-21T04:03:23.798Z,100615.31
2023-05-21T04:05:50.755Z,100613.78
2023-05-21T04:08:17.219Z,100611.25
2023-05-21T04:10:43.888Z,100619.66
2023-05-21T04:13:10.496Z,100619.91
2023-05-21T04:15:38.678Z,100614.22
2023-05-21T04:18:07.152Z,100607.28
2023-05-21T04:20:33.749Z,100619.25
2023-05-21T04:23:01.087Z,100619.81
2023-05-21T04:25:27.675Z,100625.84
2023-05-21T04:27:55.657Z,100626.72
2023-05-21T04:30:22.104Z,100620.38
2023-05-21T04:32:48.889Z,100622.72
2023-05-21T04:35:15.921Z,100624.28
2023-05-21T04:37:42.729Z,100625.81
2023-05-21T04:40:09.923Z,100629.44
2023-05-21T04:42:36.954Z,100631.59
2023-05-21T04:45:03.706Z,100630.72
2023-05-21T04:47:30.594Z,100627.56
2023-05-21T04:49:57.226Z,100631.97
2023-05-21T04:52:24.969Z,100629.94
2023-05-21T04:54:51.803Z,100631.59
2023-05-21T04:57:18.356Z,100628.38
2023-05-21T04:59:44.870Z,100638.84
2023-05-21T05:02:11.497Z,100642.50
2023-05-21T05:04:38.136Z,100643.78
2023-05-21T05:07:04.990Z,100649.81
2023-05-21T05:09:31.663Z,100648.56
2023-05-21T05:11:58.220Z,100645.03
2023-05-21T05:14:24.659Z,100634.25
2023-05-21T05:16:51.439Z,100634.66
2023-05-21T05:19:17.990Z,100637.81
2023-05-21T05:21:44.658Z,100631.47
2023-05-21T05:24:11.285Z,100634.28
2023-05-21T05:26:37.788Z,100629.16
2023-05-21T05:29:04.331Z,100633.13
2023-05-21T05:31:31.090Z,100636.75
2023-05-21T05:33:58.338Z,100636.41
2023-05-21T05:36:24.964Z,100630.44
2023-05-21T05:38:51.532Z,100635.28
2023-05-21T05:41:18.192Z,100639.34
2023-05-21T05:43:44.958Z,100629.50
2023-05-21T05:46:11.423Z,100627.53
2023-05-21T05:48:38.026Z,100634.03
2023-05-21T05:51:05.158Z,100631.59
2023-05-21T05:53:32.370Z,100639.09
2023-05-21T05:55:59.745Z,100635.59
2023-05-21T05:58:26.584Z,100633.31
2023-05-21T06:00:53.169Z,100635.72
2023-05-21T06:03:20.123Z,100633.72
2023-05-21T06:05:47.108Z,100635.00
2023-05-21T06:08:14.027Z,100636.63
2023-05-21T06:10:40.751Z,100636.59
2023-05-21T06:13:07.243Z,100646.16
2023-05-21T06:15:33.912Z,100640.63
2023-05-21T06:18:01.182Z,100630.22
2023-05-21T06:20:29.847Z,100638.66
2023-05-21T06:22:56.492Z,100641.47
2023-05-21T06:25:23.099Z,100639.09
2023-05-21T06:27:49.587Z,100627.03
2023-05-21T06:30:16.020Z,100635.44
2023-05-21T06:32:43.472Z,100631.03
2023-05-21T06:35:10.198Z,100620.09
2023-05-21T06:37:36.875Z,100632.13
2023-05-21T06:40:03.810Z,100629.84
2023-05-21T06:42:31.827Z,100627.41
2023-05-21T06:44:58.255Z,100630.22
2023-05-21T06:47:25.012Z,100629.81
2023-05-21T06:49:51.547Z,100630.63
2023-05-21T06:52:18.734Z,100626.63
2023-05-21T06:54:45.904Z,100636.22
2023-05-21T06:57:14.707Z,100630.22
2023-05-21T06:59:41.398Z,100632.66
2023-05-21T07:02:07.921Z,100627.81
2023-05-21T07:04:35.267Z,100631.03
2023-05-21T07:07:04.836Z,100633.44
2023-05-21T07:09:31.657Z,100631.03
2023-05-21T07:11:58.525Z,100635.06
2023-05-21T07:14:25.960Z,100626.22
2023-05-21T07:16:52.802Z,100625.44
2023-05-21T07:19:19.520Z,100626.16
2023-05-21T07:21:46.397Z,100622.53
2023-05-21T07:24:13.002Z,100628.97
2023-05-21T07:26:40.315Z,100626.50
2023-05-21T07:29:06.880Z,100625.63
2023-05-21T07:31:33.432Z,100617.09
2023-05-21T07:34:00.677Z,100616.28
2023-05-21T07:36:27.239Z,100617.03
2023-05-21T07:38:54.039Z,100616.63
2023-05-21T07:41:21.922Z,100623.31
2023-05-21T07:43:48.773Z,100609.91
2023-05-21T07:46:15.384Z,100622.94
2023-05-21T07:48:43.552Z,100613.03
2023-05-21T07:51:11.436Z,100621.38
2023-05-21T07:53:38.160Z,100617.19
2023-05-21T07:56:04.817Z,100618.28
2023-05-21T07:58:31.348Z,100611.03
2023-05-21T08:00:58.412Z,100616.09
2023-05-21T08:03:27.852Z,100616.06
2023-05-21T08:05:54.608Z,100617.13
2023-05-21T08:08:22.023Z,100614.56
2023-05-21T08:10:49.123Z,100609.66
2023-05-21T08:13:16.739Z,100610.22
2023-05-21T08:15:43.334Z,100606.16
2023-05-21T08:18:10.219Z,100601.72
2023-05-21T08:20:37.023Z,100602.03
2023-05-21T08:23:04.084Z,100611.47
2023-05-21T08:25:30.595Z,100605.44
2023-05-21T08:27:57.110Z,100603.69
2023-05-21T08:30:23.516Z,100605.44
2023-05-21T08:32:50.780Z,100595.25
2023-05-21T08:35:17.312Z,100604.09
2023-05-21T08:37:43.722Z,100595.00
2023-05-21T08:40:12.193Z,100594.22
2023-05-21T08:42:44.996Z,100595.50
2023-05-21T08:45:16.714Z,100594.66
2023-05-21T08:47:44.438Z,100596.41
2023-05-21T08:50:14.028Z,100595.91
2023-05-21T08:52:41.226Z,100590.72
2023-05-21T08:55:09.122Z,100598.44
2023-05-21T08:57:37.154Z,100598.19
2023-05-21T09:00:07.135Z,100590.84
2023-05-21T09:02:36.381Z,100598.03
2023-05-21T09:05:04.448Z,100598.13
2023-05-21T09:07:34.444Z,100597.59
2023-05-21T09:10:10.517Z,100601.22
2023-05-21T09:12:37.850Z,100598.97
2023-05-21T09:15:05.282Z,100596.47
2023-05-21T09:17:32.657Z,100593.31
2023-05-21T09:20:16.418Z,100602.53
2023-05-21T09:22:48.493Z,100597.34
2023-05-21T09:25:17.671Z,100589.63
2023-05-21T09:27:44.527Z,100595.44
2023-05-21T09:30:17.151Z,100588.50
2023-05-21T09:32:44.719Z,100588.97
2023-05-21T09:35:13.273Z,100581.59
2023-05-21T09:37:45.020Z,100588.78
2023-05-21T09:40:22.671Z,100586.06
2023-05-21T09:42:54.462Z,100577.72
2023-05-21T09:45:22.317Z,100580.94
2023-05-21T09:47:50.450Z,100578.03
2023-05-21T09:50:31.374Z,100577.16
2023-05-21T09:52:58.479Z,100578.69
2023-05-21T09:55:26.527Z,100569.72
2023-05-21T09:57:53.539Z,100570.09
2023-05-21T10:00:22.760Z,100560.59
2023-05-21T10:02:54.753Z,100562.63
2023-05-21T10:05:26.497Z,100560.50
2023-05-21T10:07:59.136Z,100553.53
2023-05-21T10:10:28.486Z,100552.84
2023-05-21T10:13:04.155Z,100549.56
2023-05-21T10:15:35.002Z,100547.59
2023-05-21T10:18:02.449Z,100540.63
2023-05-21T10:20:29.219Z,100541.13
2023-05-21T10:22:56.847Z,100543.50
2023-05-21T10:25:25.236Z,100528.63
2023-05-21T10:27:55.579Z,100534.47
2023-05-21T10:30:23.263Z,100531.53
2023-05-21T10:32:50.544Z,100526.28
2023-05-21T10:35:17.352Z,100515.16
2023-05-21T10:37:45.421Z,100517.94
2023-05-21T10:40:13.191Z,100507.66
2023-05-21T10:42:57.985Z,100504.16
2023-05-21T10:46:07.485Z,100495.22
2023-05-21T10:48:52.390Z,100491.47
2023-05-21T10:51:22.168Z,100499.09
2023-05-21T10:54:36.339Z,100487.25
2023-05-21T10:57:33.139Z,100486.72
2023-05-21T11:00:00.053Z,100496.66
2023-05-21T11:02:28.202Z,100490.03
2023-05-21T11:05:01.098Z,100485.16
2023-05-21T11:07:58.950Z,100488.47
2023-05-21T11:10:40.475Z,100483.63
2023-05-21T11:13:14.937Z,100485.00
2023-05-21T11:16:05.060Z,100484.53
2023-05-21T11:18:37.763Z,100485.69
2023-05-21T11:21:08.612Z,100488.56
2023-05-21T11:23:53.842Z,100479.06
2023-05-21T11:26:23.494Z,100474.22
2023-05-21T11:28:51.342Z,100476.09
2023-05-21T11:31:25.732Z,100475.28
2023-05-21T11:34:10.944Z,100467.75
2023-05-21T11:36:38.148Z,100466.09
2023-05-21T11:39:17.572Z,100456.16
2023-05-21T11:42:04.651Z,100457.91
2023-05-21T11:44:49.376Z,100458.06
2023-05-21T11:47:17.708Z,100454.50
2023-05-21T11:49:44.791Z,100460.63
2023-05-21T11:52:12.720Z,100444.88
2023-05-21T11:54:59.977Z,100454.88
2023-05-21T11:57:31.061Z,100459.88
2023-05-21T11:59:59.664Z,100443.81
2023-05-21T12:02:28.568Z,100446.00
2023-05-21T12:04:59.904Z,100440.78
2023-05-21T12:07:31.637Z,100450.47
2023-05-21T12:09:58.818Z,100450.06
2023-05-21T12:12:30.794Z,100441.41
2023-05-21T12:15:02.545Z,100449.22
2023-05-21T12:17:31.427Z,100452.91
2023-05-21T12:19:58.039Z,100447.63
2023-05-21T12:22:25.461Z,100446.22
2023-05-21T12:24:53.711Z,100437.34
2023-05-21T12:27:21.779Z,100454.56
2023-05-21T12:29:51.898Z,100459.88
2023-05-21T12:32:21.650Z,100445.59
2023-05-21T12:34:50.422Z,100440.78
2023-05-21T12:37:35.665Z,100443.72
2023-05-21T12:40:11.969Z,100445.81
2023-05-21T12:42:40.329Z,100443.06
2023-05-21T12:45:08.181Z,100454.84
2023-05-21T12:47:35.890Z,100437.28
2023-05-21T12:50:11.952Z,100438.38
2023-05-21T12:52:40.947Z,100435.81
2023-05-21T12:55:09.490Z,100434.22
2023-05-21T12:57:39.200Z,100437.53
2023-05-21T13:00:07.293Z,100430.03
2023-05-21T13:02:39.599Z,100429.50
2023-05-21T13:05:17.521Z,100429.78
2023-05-21T13:07:46.718Z,100427.63
2023-05-21T13:10:16.507Z,100418.72
2023-05-21T13:12:44.697Z,100420.50
2023-05-21T13:15:11.735Z,100417.16
2023-05-21T13:17:38.367Z,100418.81
2023-05-21T13:20:21.691Z,100416.38
2023-05-21T13:22:50.969Z,100410.66
2023-05-21T13:25:22.516Z,100405.78
2023-05-21T13:27:51.234Z,100407.56
2023-05-21T13:30:18.904Z,100406.16
2023-05-21T13:32:46.285Z,100407.34
2023-05-21T13:35:13.040Z,100392.50
2023-05-21T13:37:40.541Z,100399.22
2023-05-21T13:40:11.964Z,100398.38
2023-05-21T13:42:38.903Z,100394.50
2023-05-21T13:45:07.580Z,100391.88
2023-05-21T13:47:37.587Z,100391.38
2023-05-21T13:50:07.126Z,100393.16
2023-05-21T13:52:34.626Z,100380.56
2023-05-21T13:55:01.413Z,100381.72
2023-05-21T13:57:30.649Z,100383.44
2023-05-21T13:59:57.918Z,100383.38
2023-05-21T14:02:24.813Z,100376.44
2023-05-21T14:04:51.560Z,100379.63
2023-05-21T14:07:18.074Z,100370.81
2023-05-21T14:09:44.552Z,100385.88
2023-05-21T14:12:11.784Z,100380.28
2023-05-21T14:14:38.339Z,100373.16
2023-05-21T14:17:06.352Z,100369.41
2023-05-21T14:19:33.222Z,100376.00
2023-05-21T14:21:59.888Z,100373.50
2023-05-21T14:24:26.756Z,100369.16
2023-05-21T14:26:53.567Z,100369.63
2023-05-21T14:29:20.263Z,100374.38
2023-05-21T14:31:47.050Z,100375.09
2023-05-21T14:34:13.511Z,100373.00
2023-05-21T14:36:40.102Z,100372.25
2023-05-21T14:39:06.857Z,100379.91
2023-05-21T14:41:33.459Z,100370.09
2023-05-21T14:43:59.963Z,100377.53
2023-05-21T14:46:26.584Z,100371.06
2023-05-21T14:48:58.974Z,100375.34
2023-05-21T14:51:25.790Z,100376.91
2023-05-21T14:53:52.328Z,100377.22
2023-05-21T14:56:21.608Z,100380.22
2023-05-21T14:58:48.330Z,100374.56
2023-05-21T15:01:14.839Z,100376.53
2023-05-21T15:03:41.525Z,100375.00
2023-05-21T15:06:08.252Z,100380.75
2023-05-21T15:08:35.531Z,100378.38
2023-05-21T15:11:02.416Z,100372.25
2023-05-21T15:13:29.398Z,100369.78
2023-05-21T15:15:56.410Z,100366.19
2023-05-21T15:18:24.644Z,100359.25
2023-05-21T15:20:51.462Z,100360.28
2023-05-21T15:23:18.123Z,100360.56
2023-05-21T15:25:45.722Z,100362.16
2023-05-21T15:28:12.763Z,100356.03
2023-05-21T15:30:39.888Z,100354.03
2023-05-21T15:33:06.442Z,100347.53
2023-05-21T15:35:33.376Z,100352.66
2023-05-21T15:38:00.214Z,100350.28
2023-05-21T15:40:27.455Z,100341.38
2023-05-21T15:42:54.464Z,100345.34
2023-05-21T15:45:20.972Z,100341.00
2023-05-21T15:47:47.664Z,100343.22
2023-05-21T15:50:14.315Z,100345.91
2023-05-21T15:52:42.040Z,100344.16
2023-05-21T15:55:09.313Z,100332.06
2023-05-21T15:57:36.227Z,100339.03
2023-05-21T16:00:03.891Z,100335.91
2023-05-21T16:02:30.650Z,100331.84
2023-05-21T16:04:57.582Z,100327.03
2023-05-21T16:07:24.505Z,100335.53
2023-05-21T16:09:51.239Z,100327.56
2023-05-21T16:12:18.236Z,100337.81
2023-05-21T16:14:45.581Z,100334.88
2023-05-21T16:17:12.112Z,100334.72
2023-05-21T16:19:38.876Z,100328.88
2023-05-21T16:22:05.805Z,100325.41
2023-05-21T16:24:32.380Z,100325.06
2023-05-21T16:26:58.862Z,100326.38
2023-05-21T16:29:25.495Z,100324.00
2023-05-21T16:31:52.261Z,100328.44
2023-05-21T16:34:19.027Z,100324.22
2023-05-21T16:36:45.494Z,100323.59
2023-05-21T16:39:11.884Z,100319.59
2023-05-21T16:41:38.628Z,100326.22
2023-05-21T16:44:05.246Z,100324.66
2023-05-21T16:46:31.921Z,100321.72
2023-05-21T16:48:58.490Z,100325.41
2023-05-21T16:51:25.096Z,100320.50
2023-05-21T16:53:51.709Z,100327.28
2023-05-21T16:56:18.356Z,100331.72
2023-05-21T16:58:46.614Z,100336.63
2023-05-21T17:01:13.332Z,100338.09
2023-05-21T17:03:42.511Z,100349.38
2023-05-21T17:06:10.068Z,100344.56
2023-05-21T17:08:36.912Z,100346.75
2023-05-21T17:11:03.597Z,100349.44
2023-05-21T17:13:30.762Z,100355.00
2023-05-21T17:15:57.319Z,100351.69
2023-05-21T17:18:23.758Z,100356.91
2023-05-21T17:20:50.408Z,100359.41
2023-05-21T17:23:17.243Z,100363.78
2023-05-21T17:25:44.205Z,100363.53
2023-05-21T17:28:11.143Z,100362.06
2023-05-21T17:30:37.916Z,100368.84
2023-05-21T17:33:06.326Z,100359.75
2023-05-21T17:35:34.292Z,100366.50
2023-05-21T17:38:00.865Z,100354.38
2023-05-21T17:40:27.224Z,100370.09
2023-05-21T17:42:53.630Z,100371.97
2023-05-21T17:45:20.326Z,100366.75
2023-05-21T17:47:47.214Z,100374.75
2023-05-21T17:50:13.719Z,100364.97
2023-05-21T17:52:40.513Z,100375.31
2023-05-21T17:55:07.886Z,100375.75
2023-05-21T17:57:37.949Z,100386.63
2023-05-21T18:00:06.647Z,100379.69
2023-05-21T18:02:33.404Z,100384.31
2023-05-21T18:05:00.043Z,100380.81
2023-05-21T18:07:26.895Z,100377.69
2023-05-21T18:09:53.410Z,100370.19
2023-05-21T18:12:20.075Z,100380.28
2023-05-21T18:14:46.641Z,100384.63
2023-05-21T18:17:13.158Z,100379.31
2023-05-21T18:19:39.679Z,100382.28
2023-05-21T18:22:06.442Z,100382.41
2023-05-21T18:24:32.947Z,100381.84
2023-05-21T18:26:59.390Z,100384.03
2023-05-21T18:29:25.986Z,100383.47
2023-05-21T18:31:52.705Z,100383.72
2023-05-21T18:34:19.223Z,100380.66
2023-05-21T18:36:45.718Z,100388.84
2023-05-21T18:39:12.595Z,100380.91
2023-05-21T18:41:39.322Z,100390.78
2023-05-21T18:44:06.249Z,100387.81
2023-05-21T18:46:33.169Z,100388.16
2023-05-21T18:49:00.399Z,100384.53
2023-05-21T18:51:27.498Z,100383.16
2023-05-21T18:53:54.177Z,100389.72
2023-05-21T18:56:21.771Z,100374.41
2023-05-21T18:58:48.527Z,100380.19
2023-05-21T19:01:16.080Z,100374.75
2023-05-21T19:03:42.881Z,100385.41
2023-05-21T19:06:09.516Z,100380.63
2023-05-21T19:08:36.291Z,100386.19
2023-05-21T19:11:03.259Z,100379.03
2023-05-21T19:13:30.053Z,100379.34
2023-05-21T19:15:58.236Z,100382.50
2023-05-21T19:18:30.312Z,100392.03
2023-05-21T19:20:57.545Z,100389.97
2023-05-21T19:23:24.767Z,100397.19
2023-05-21T19:25:51.454Z,100391.38
2023-05-21T19:28:18.922Z,100394.75
2023-05-21T19:30:46.144Z,100391.56
2023-05-21T19:33:12.718Z,100391.13
2023-05-21T19:35:39.400Z,100390.22
2023-05-21T19:38:06.705Z,100392.47
2023-05-21T19:40:33.401Z,100397.09
2023-05-21T19:42:59.917Z,100401.28
2023-05-21T19:45:26.998Z,100397.44
2023-05-21T19:47:53.816Z,100403.88
2023-05-21T19:50:20.533Z,100404.66
2023-05-21T19:52:47.163Z,100409.84
2023-05-21T19:55:13.935Z,100409.56
2023-05-21T19:57:40.608Z,100407.16
2023-05-21T20:00:10.198Z,100407.91
2023-05-21T20:02:37.105Z,100412.47
2023-05-21T20:05:03.813Z,100409.31
2023-05-21T20:07:30.361Z,100415.84
2023-05-21T20:09:56.754Z,100412.66
2023-05-21T20:12:23.212Z,100408.31
2023-05-21T20:14:50.050Z,100413.31
2023-05-21T20:17:18.827Z,100412.47
2023-05-21T20:19:47.989Z,100414.56
2023-05-21T20:22:17.950Z,100405.63
2023-05-21T20:24:44.404Z,100404.69
2023-05-21T20:27:10.952Z,100407.78
2023-05-21T20:29:37.487Z,100409.63
2023-05-21T20:32:04.100Z,100410.63
2023-05-21T20:34:30.724Z,100413.25
2023-05-21T20:36:58.214Z,100418.16
2023-05-21T20:39:27.203Z,100412.13
2023-05-21T20:41:54.977Z,100413.50
2023-05-21T20:44:22.367Z,100409.59
2023-05-21T20:46:48.994Z,100407.19
2023-05-21T20:49:15.680Z,100412.13
2023-05-21T20:51:42.323Z,100421.56
2023-05-21T20:54:10.873Z,100417.47
2023-05-21T20:56:42.597Z,100410.50
2023-05-21T20:59:11.125Z,100405.59
2023-05-21T21:01:39.112Z,100408.69
2023-05-21T21:04:06.045Z,100401.97
2023-05-21T21:06:32.580Z,100414.09
2023-05-21T21:08:59.491Z,100414.88
2023-05-21T21:11:27.067Z,100414.16
2023-05-21T21:13:53.525Z,100420.53
2023-05-21T21:16:20.073Z,100421.66
2023-05-21T21:18:47.269Z,100422.84
2023-05-21T21:21:13.941Z,100409.50
2023-05-21T21:23:40.588Z,100414.72
2023-05-21T21:26:07.273Z,100420.69
2023-05-21T21:28:33.898Z,100413.16
2023-05-21T21:31:00.714Z,100415.22
2023-05-21T21:33:28.195Z,100416.56
2023-05-21T21:35:54.839Z,100411.53
2023-05-21T21:38:21.451Z,100415.31
2023-05-21T21:40:48.050Z,100421.00
2023-05-21T21:43:14.578Z,100415.81
2023-05-21T21:45:41.218Z,100414.53
2023-05-21T21:48:07.960Z,100412.72
2023-05-21T21:50:34.572Z,100413.66
2023-05-21T21:53:01.195Z,100416.97
2023-05-21T21:55:29.483Z,100412.34
2023-05-21T21:57:56.606Z,100412.94
2023-05-21T22:00:26.498Z,100407.75
2023-05-21T22:02:53.859Z,100415.16
2023-05-21T22:05:20.814Z,100413.47
2023-05-21T22:07:47.640Z,100417.44
2023-05-21T22:10:15.320Z,100408.63
2023-05-21T22:12:43.095Z,100411.16
2023-05-21T22:15:18.357Z,100417.22
2023-05-21T22:17:47.511Z,100413.94
2023-05-21T22:20:14.739Z,100415.69
2023-05-21T22:22:41.755Z,100410.88
2023-05-21T22:25:08.449Z,100413.31
2023-05-21T22:27:35.327Z,100413.28
2023-05-21T22:30:02.446Z,100410.13
2023-05-21T22:32:29.221Z,100404.94
2023-05-21T22:34:55.747Z,100411.75
2023-05-21T22:37:23.550Z,100409.75
2023-05-21T22:39:50.187Z,100402.16
2023-05-21T22:42:16.794Z,100405.03
2023-05-21T22:44:43.431Z,100403.19
2023-05-21T22:47:10.005Z,100409.16
2023-05-21T22:49:38.041Z,100407.88
2023-05-21T22:52:06.132Z,100413.22
2023-05-21T22:54:32.846Z,100411.31
2023-05-21T22:57:01.051Z,100414.16
2023-05-21T22:59:32.295Z,100417.03
2023-05-21T23:01:59.270Z,100412.25
2023-05-21T23:04:42.663Z,100417.88
2023-05-21T23:07:10.358Z,100415.38
2023-05-21T23:09:36.742Z,100422.72
2023-05-21T23:12:03.967Z,100416.34
2023-05-21T23:14:30.736Z,100414.63
2023-05-21T23:17:01.790Z,100420.19
2023-05-21T23:19:29.345Z,100421.16
2023-05-21T23:21:56.208Z,100427.81
2023-05-21T23:24:22.840Z,100419.75
2023-05-21T23:26:49.434Z,100424.53
2023-05-21T23:29:15.940Z,100430.06
2023-05-21T23:31:43.480Z,100425.47
2023-05-21T23:34:10.667Z,100426.69
2023-05-21T23:36:37.445Z,100433.94
2023-05-21T23:39:04.041Z,100437.97
2023-05-21T23:41:30.573Z,100434.38
2023-05-21T23:43:57.067Z,100429.66
2023-05-21T23:46:23.695Z,100428.03
2023-05-21T23:48:50.573Z,100422.88
2023-05-21T23:51:19.109Z,100428.81
2023-05-21T23:53:45.745Z,100430.38
2023-05-21T23:56:12.247Z,100422.31
2023-05-21T23:58:38.804Z,100421.25
