createdAt,value
2023-03-18T00:02:03.962Z,52.45
2023-03-18T00:04:36.774Z,52.54
2023-03-18T00:07:05.950Z,52.64
2023-03-18T00:09:39.844Z,52.86
2023-03-18T00:12:10.229Z,52.86
2023-03-18T00:14:41.535Z,53.19
2023-03-18T00:17:11.122Z,53.19
2023-03-18T00:19:39.990Z,53.43
2023-03-18T00:22:10.047Z,53.40
2023-03-18T00:24:38.919Z,53.67
2023-03-18T00:27:08.968Z,53.91
2023-03-18T00:29:40.873Z,53.88
2023-03-18T00:32:10.652Z,54.14
2023-03-18T00:34:40.037Z,54.38
2023-03-18T00:37:18.323Z,54.47
2023-03-18T00:39:47.343Z,54.64
2023-03-18T00:42:16.955Z,54.71
2023-03-18T00:44:49.277Z,54.84
2023-03-18T00:47:18.078Z,54.96
2023-03-18T00:49:50.882Z,54.87
2023-03-18T00:52:19.629Z,55.18
2023-03-18T00:54:49.649Z,55.48
2023-03-18T00:57:18.696Z,55.27
2023-03-18T00:59:47.805Z,55.17
2023-03-18T01:02:20.370Z,55.32
2023-03-18T01:04:52.687Z,55.28
2023-03-18T01:07:21.684Z,55.60
2023-03-18T01:09:50.884Z,55.63
2023-03-18T01:12:20.586Z,55.67
2023-03-18T01:14:49.495Z,55.98
2023-03-18T01:17:18.612Z,56.10
2023-03-18T01:19:48.223Z,57.05
2023-03-18T01:22:17.238Z,56.36
2023-03-18T01:24:48.628Z,56.77
2023-03-18T01:27:18.306Z,56.74
2023-03-18T01:29:48.108Z,56.90
2023-03-18T01:32:24.320Z,57.29
2023-03-18T01:34:53.228Z,56.83
2023-03-18T01:39:56.380Z,57.22
2023-03-18T01:42:25.308Z,57.06
2023-03-18T01:45:18.951Z,57.28
2023-03-18T01:47:50.190Z,57.13
2023-03-18T01:50:26.436Z,57.35
2023-03-18T01:53:05.739Z,57.03
2023-03-18T01:55:36.652Z,56.98
2023-03-18T01:58:20.109Z,57.29
2023-03-18T02:00:58.919Z,57.21
2023-03-18T02:03:28.774Z,57.74
2023-03-18T02:05:57.899Z,57.57
2023-03-18T02:08:26.810Z,57.48
2023-03-18T02:10:56.184Z,57.41
2023-03-18T02:13:26.951Z,57.53
2023-03-18T02:15:59.971Z,57.64
2023-03-18T02:18:34.776Z,58.10
2023-03-18T02:21:20.266Z,58.63
2023-03-18T02:23:59.077Z,58.59
2023-03-18T02:26:33.888Z,58.54
2023-03-18T02:29:06.803Z,58.50
2023-03-18T02:31:44.442Z,58.38
