createdAt,value
2019-05-23T00:01:48.878Z,9.15
2019-05-23T00:04:41.741Z,9.90
2019-05-23T00:07:31.368Z,9.60
2019-05-23T00:10:28.935Z,9.23
2019-05-23T00:13:03.999Z,10.00
2019-05-23T00:15:44.480Z,10.30
2019-05-23T00:18:34.246Z,10.80
2019-05-23T00:21:24.013Z,10.43
2019-05-23T00:23:54.557Z,9.57
2019-05-23T00:26:44.790Z,10.63
2019-05-23T00:29:14.906Z,11.23
2019-05-23T00:31:51.333Z,10.80
2019-05-23T00:34:22.667Z,10.40
2019-05-23T00:36:54.463Z,10.97
2019-05-23T00:39:28.969Z,10.90
2019-05-23T00:41:59.620Z,11.60
2019-05-23T00:44:30.418Z,11.57
2019-05-23T00:47:00.337Z,11.30
2019-05-23T00:49:30.555Z,11.00
2019-05-23T00:52:01.485Z,11.67
2019-05-23T00:54:32.426Z,10.73
2019-05-23T00:57:03.499Z,9.87
2019-05-23T00:59:33.884Z,10.27
2019-05-23T01:02:06.309Z,10.97
2019-05-23T01:04:37.297Z,10.10
2019-05-23T01:07:09.675Z,9.60
2019-05-23T01:09:39.689Z,10.20
2019-05-23T01:12:09.857Z,10.13
2019-05-23T01:14:40.468Z,11.00
2019-05-23T01:17:11.433Z,10.10
2019-05-23T01:19:42.298Z,11.83
2019-05-23T01:22:14.006Z,10.27
2019-05-23T01:24:46.838Z,11.30
2019-05-23T01:27:19.474Z,10.97
2019-05-23T01:29:51.172Z,11.57
2019-05-23T01:32:25.528Z,12.47
2019-05-23T01:34:56.618Z,12.20
2019-05-23T01:37:30.723Z,12.63
2019-05-23T01:40:02.045Z,13.83
2019-05-23T01:42:33.675Z,13.87
2019-05-23T01:45:05.479Z,13.93
2019-05-23T01:47:35.428Z,12.83
2019-05-23T01:50:06.317Z,14.30
2019-05-23T01:52:36.295Z,13.63
2019-05-23T01:55:08.001Z,14.43
2019-05-23T01:57:39.014Z,15.57
2019-05-23T02:00:11.969Z,14.77
2019-05-23T02:02:42.895Z,14.87
2019-05-23T02:05:14.141Z,14.57
2019-05-23T02:07:44.270Z,15.50
2019-05-23T02:10:15.747Z,14.60
2019-05-23T02:12:46.099Z,15.37
2019-05-23T02:15:16.881Z,14.87
2019-05-23T02:17:47.791Z,15.73
2019-05-23T02:20:20.203Z,13.93
2019-05-23T02:22:51.527Z,14.80
2019-05-23T02:25:22.907Z,13.90
2019-05-23T02:27:53.328Z,13.53
2019-05-23T02:30:34.274Z,14.70
2019-05-23T02:32:56.557Z,14.43
2019-05-23T02:35:26.889Z,15.53
2019-05-23T02:38:22.231Z,13.93
2019-05-23T02:41:20.361Z,14.00
2019-05-23T02:43:55.216Z,14.00
2019-05-23T02:46:38.175Z,14.40
2019-05-23T02:49:11.228Z,14.43
2019-05-23T02:51:42.270Z,15.23
2019-05-23T02:54:13.990Z,14.00
2019-05-23T02:56:45.921Z,14.50
2019-05-23T02:59:23.768Z,14.10
2019-05-23T03:02:18.615Z,13.60
2019-05-23T03:04:48.463Z,13.35
2019-05-23T03:07:21.995Z,14.03
2019-05-23T03:09:52.391Z,13.87
2019-05-23T03:12:25.354Z,13.80
2019-05-23T03:14:55.010Z,14.93
2019-05-23T03:17:48.679Z,13.80
2019-05-23T03:20:21.237Z,15.03
2019-05-23T03:22:56.182Z,15.07
2019-05-23T03:26:16.423Z,16.53
2019-05-23T03:28:48.362Z,14.63
2019-05-23T03:31:31.918Z,13.87
2019-05-23T03:34:00.123Z,14.43
2019-05-23T03:36:30.274Z,14.97
2019-05-23T03:39:00.213Z,14.93
2019-05-23T03:41:30.989Z,16.10
2019-05-23T03:44:04.054Z,15.23
2019-05-23T03:46:35.381Z,15.30
2019-05-23T03:49:06.711Z,15.63
2019-05-23T03:51:37.122Z,16.10
2019-05-23T03:54:08.502Z,15.93
2019-05-23T03:56:38.320Z,15.67
2019-05-23T03:59:08.421Z,15.30
2019-05-23T04:01:47.835Z,16.93
2019-05-23T04:04:12.721Z,16.63
2019-05-23T04:06:47.477Z,17.97
2019-05-23T04:09:17.872Z,16.70
2019-05-23T04:11:47.910Z,17.40
2019-05-23T04:14:17.966Z,17.27
2019-05-23T04:16:48.472Z,16.40
2019-05-23T04:19:18.717Z,17.10
2019-05-23T04:21:48.912Z,15.83
2019-05-23T04:24:18.899Z,15.93
2019-05-23T04:26:50.388Z,16.03
2019-05-23T04:29:20.806Z,15.83
2019-05-23T04:32:05.873Z,15.07
2019-05-23T04:34:22.691Z,16.30
2019-05-23T04:36:52.752Z,15.67
2019-05-23T04:39:23.292Z,15.47
2019-05-23T04:41:53.870Z,15.47
2019-05-23T04:44:24.242Z,16.00
2019-05-23T04:46:55.887Z,15.40
2019-05-23T04:49:25.784Z,15.67
2019-05-23T04:51:55.930Z,15.63
2019-05-23T04:54:25.809Z,15.20
2019-05-23T04:56:56.424Z,15.57
2019-05-23T04:59:26.470Z,15.93
2019-05-23T05:01:58.885Z,15.83
2019-05-23T05:04:29.515Z,15.50
2019-05-23T05:06:59.787Z,15.80
2019-05-23T05:09:32.100Z,16.70
2019-05-23T05:12:04.548Z,15.13
2019-05-23T05:14:34.651Z,16.13
2019-05-23T05:17:06.364Z,14.83
2019-05-23T05:19:36.646Z,15.73
2019-05-23T05:22:06.904Z,16.90
2019-05-23T05:24:40.123Z,17.07
2019-05-23T05:27:09.060Z,16.27
2019-05-23T05:29:39.394Z,16.83
2019-05-23T05:32:09.907Z,16.97
2019-05-23T05:34:40.266Z,17.13
2019-05-23T05:37:10.227Z,16.43
2019-05-23T05:39:41.469Z,16.50
2019-05-23T05:42:12.120Z,17.20
2019-05-23T05:44:42.447Z,16.77
2019-05-23T05:47:12.893Z,17.13
2019-05-23T05:49:42.874Z,17.17
2019-05-23T05:52:13.314Z,19.03
2019-05-23T05:54:43.511Z,17.37
2019-05-23T05:57:13.483Z,17.43
2019-05-23T05:59:43.770Z,18.80
2019-05-23T06:02:15.453Z,18.03
2019-05-23T06:04:45.568Z,18.37
2019-05-23T06:07:37.468Z,18.40
2019-05-23T06:10:12.152Z,18.17
2019-05-23T06:12:43.605Z,18.53
2019-05-23T06:15:14.305Z,19.87
2019-05-23T06:17:44.327Z,17.23
2019-05-23T06:20:14.995Z,18.13
2019-05-23T06:22:46.194Z,19.07
2019-05-23T06:25:16.228Z,18.53
2019-05-23T06:27:46.539Z,18.93
2019-05-23T06:30:18.775Z,18.73
2019-05-23T06:32:49.094Z,16.87
2019-05-23T06:35:20.675Z,18.07
2019-05-23T06:37:50.836Z,17.47
2019-05-23T06:40:20.969Z,17.87
2019-05-23T06:42:51.275Z,18.63
2019-05-23T06:45:22.738Z,17.93
2019-05-23T06:47:53.538Z,18.53
2019-05-23T06:50:25.322Z,17.70
2019-05-23T06:52:55.314Z,17.77
2019-05-23T06:55:25.338Z,18.80
2019-05-23T06:57:55.871Z,17.73
2019-05-23T07:00:28.249Z,16.93
2019-05-23T07:02:58.234Z,18.27
2019-05-23T07:05:32.883Z,18.70
2019-05-23T07:08:03.745Z,18.30
2019-05-23T07:10:34.967Z,18.60
2019-05-23T07:13:05.585Z,16.77
2019-05-23T07:15:35.758Z,19.23
2019-05-23T07:18:06.062Z,20.43
2019-05-23T07:20:36.332Z,19.67
2019-05-23T07:23:09.213Z,17.97
2019-05-23T07:25:39.538Z,18.10
2019-05-23T07:28:09.510Z,18.90
2019-05-23T07:30:39.523Z,20.10
2019-05-23T07:33:10.180Z,19.87
2019-05-23T07:35:40.167Z,19.20
2019-05-23T07:38:10.236Z,19.10
2019-05-23T07:40:40.665Z,18.50
2019-05-23T07:43:12.122Z,18.83
2019-05-23T07:45:48.047Z,17.27
2019-05-23T07:48:18.303Z,17.17
2019-05-23T07:50:48.857Z,16.67
2019-05-23T07:53:43.725Z,16.20
2019-05-23T07:56:14.658Z,18.67
2019-05-23T07:58:44.640Z,17.97
2019-05-23T08:01:16.816Z,18.70
2019-05-23T08:03:49.603Z,18.40
2019-05-23T08:06:19.895Z,18.10
2019-05-23T08:08:50.663Z,18.00
2019-05-23T08:11:21.250Z,17.40
2019-05-23T08:13:51.935Z,18.53
2019-05-23T08:16:22.261Z,18.20
2019-05-23T08:18:52.426Z,17.17
2019-05-23T08:21:22.956Z,16.30
2019-05-23T08:23:52.910Z,17.10
2019-05-23T08:26:23.647Z,16.77
2019-05-23T08:29:23.786Z,16.33
2019-05-23T08:31:27.118Z,16.57
2019-05-23T08:33:58.465Z,14.37
2019-05-23T08:36:30.340Z,14.33
2019-05-23T08:39:00.810Z,13.53
2019-05-23T08:41:33.431Z,14.73
2019-05-23T08:44:03.588Z,14.83
2019-05-23T08:46:33.617Z,15.53
2019-05-23T08:49:04.695Z,14.13
2019-05-23T08:51:35.198Z,14.87
2019-05-23T08:54:05.727Z,15.33
2019-05-23T08:56:35.753Z,14.10
2019-05-23T08:59:07.740Z,13.27
2019-05-23T09:01:40.279Z,14.27
2019-05-23T09:04:10.960Z,14.77
2019-05-23T09:06:42.193Z,14.60
2019-05-23T09:09:28.341Z,15.07
2019-05-23T09:11:46.669Z,14.17
2019-05-23T09:14:17.014Z,14.20
2019-05-23T09:16:46.954Z,13.93
2019-05-23T09:19:17.557Z,13.87
2019-05-23T09:21:48.034Z,15.50
2019-05-23T09:24:18.169Z,15.37
2019-05-23T09:26:49.081Z,15.10
2019-05-23T09:29:19.194Z,14.53
2019-05-23T09:31:49.693Z,14.30
2019-05-23T09:34:19.887Z,15.33
2019-05-23T09:36:49.958Z,16.73
2019-05-23T09:39:21.578Z,15.77
2019-05-23T09:41:51.583Z,16.00
2019-05-23T09:44:21.649Z,16.60
2019-05-23T09:46:51.698Z,17.53
2019-05-23T09:49:21.958Z,17.13
2019-05-23T09:51:55.652Z,17.20
2019-05-23T09:54:24.835Z,17.30
2019-05-23T09:56:55.232Z,16.40
2019-05-23T09:59:26.748Z,17.07
2019-05-23T10:01:57.172Z,16.23
2019-05-23T10:04:27.086Z,17.07
2019-05-23T10:06:57.175Z,16.77
2019-05-23T10:09:27.440Z,16.00
2019-05-23T10:11:57.515Z,15.97
2019-05-23T10:14:31.188Z,15.67
2019-05-23T10:17:01.216Z,15.87
2019-05-23T10:19:32.090Z,17.53
2019-05-23T10:22:02.127Z,17.17
2019-05-23T10:24:32.073Z,17.27
2019-05-23T10:27:02.570Z,16.60
2019-05-23T10:29:32.516Z,17.50
2019-05-23T10:32:04.789Z,17.70
2019-05-23T10:34:35.178Z,13.37
2019-05-23T10:37:08.084Z,11.53
2019-05-23T10:39:40.925Z,13.13
2019-05-23T10:42:10.965Z,13.00
2019-05-23T10:44:44.785Z,12.17
2019-05-23T10:47:12.622Z,11.27
2019-05-23T10:49:42.885Z,11.07
2019-05-23T10:52:13.274Z,11.17
2019-05-23T10:54:43.288Z,11.23
2019-05-23T10:57:13.313Z,12.27
2019-05-23T10:59:43.254Z,12.40
2019-05-23T11:02:14.493Z,10.87
2019-05-23T11:04:44.511Z,11.33
2019-05-23T11:07:14.488Z,12.00
2019-05-23T11:09:44.726Z,11.57
2019-05-23T11:12:15.545Z,11.40
2019-05-23T11:14:45.586Z,10.53
2019-05-23T11:17:16.405Z,9.80
2019-05-23T11:19:46.400Z,11.37
2019-05-23T11:22:16.386Z,10.93
2019-05-23T11:24:46.468Z,12.07
2019-05-23T11:27:17.170Z,10.47
2019-05-23T11:29:47.200Z,10.00
2019-05-23T11:32:20.358Z,9.43
2019-05-23T11:34:49.703Z,8.90
2019-05-23T11:37:19.973Z,9.27
2019-05-23T11:39:51.110Z,8.47
2019-05-23T11:42:21.696Z,8.63
2019-05-23T11:44:51.911Z,8.43
2019-05-23T11:47:22.143Z,8.80
2019-05-23T11:49:52.528Z,7.53
2019-05-23T11:52:22.521Z,7.83
2019-05-23T11:54:53.163Z,8.40
2019-05-23T11:57:23.738Z,8.23
2019-05-23T11:59:54.146Z,7.90
2019-05-23T12:02:29.662Z,8.67
2019-05-23T12:05:00.815Z,7.40
2019-05-23T12:10:03.217Z,5.95
2019-05-23T12:12:33.396Z,5.07
2019-05-23T12:15:05.020Z,4.73
2019-05-23T12:17:35.080Z,5.03
2019-05-23T12:20:08.348Z,5.00
2019-05-23T12:22:38.430Z,5.77
2019-05-23T12:25:20.965Z,5.50
2019-05-23T12:27:40.977Z,4.47
2019-05-23T12:30:13.948Z,5.03
2019-05-23T12:32:44.942Z,4.75
2019-05-23T12:37:44.005Z,4.83
2019-05-23T12:40:14.665Z,4.17
2019-05-23T12:42:44.606Z,4.83
2019-05-23T12:45:16.026Z,3.95
2019-05-23T12:47:57.890Z,3.95
2019-05-23T12:50:31.848Z,4.90
2019-05-23T12:53:01.870Z,5.10
2019-05-23T12:55:31.907Z,5.15
2019-05-23T12:58:02.189Z,4.20
2019-05-23T13:00:50.037Z,4.50
2019-05-23T13:03:20.321Z,4.20
2019-05-23T13:05:50.910Z,4.10
2019-05-23T13:08:21.170Z,4.10
2019-05-23T13:10:51.216Z,4.15
2019-05-23T13:13:21.692Z,3.90
2019-05-23T13:15:51.944Z,5.23
2019-05-23T13:18:22.133Z,4.93
2019-05-23T13:20:52.817Z,4.83
2019-05-23T13:23:23.856Z,4.50
2019-05-23T13:25:53.849Z,4.23
2019-05-23T13:28:24.249Z,5.43
2019-05-23T13:30:54.241Z,4.00
2019-05-23T13:33:25.176Z,3.80
2019-05-23T13:35:55.393Z,3.40
2019-05-23T13:38:25.409Z,3.63
2019-05-23T13:40:55.399Z,3.40
2019-05-23T13:43:25.543Z,3.70
2019-05-23T13:45:55.919Z,3.43
2019-05-23T13:48:28.170Z,4.00
2019-05-23T13:50:58.633Z,3.10
2019-05-23T13:53:29.191Z,3.20
2019-05-23T13:55:59.156Z,3.50
2019-05-23T13:58:32.619Z,3.50
2019-05-23T14:01:08.555Z,3.50
2019-05-23T14:03:35.494Z,3.90
2019-05-23T14:06:07.889Z,3.30
2019-05-23T14:08:38.270Z,3.60
2019-05-23T14:11:08.445Z,4.10
2019-05-23T14:13:38.687Z,3.97
2019-05-23T14:16:08.990Z,4.33
2019-05-23T14:18:39.925Z,4.33
2019-05-23T14:21:10.539Z,3.67
2019-05-23T14:23:40.513Z,3.17
2019-05-23T14:26:11.653Z,2.90
2019-05-23T14:28:42.479Z,2.50
2019-05-23T14:31:18.090Z,2.60
2019-05-23T14:34:06.201Z,2.97
2019-05-23T14:36:52.874Z,2.40
2019-05-23T14:39:31.082Z,2.43
2019-05-23T14:42:07.254Z,2.43
2019-05-23T14:44:37.275Z,2.47
2019-05-23T14:47:42.457Z,2.33
2019-05-23T14:50:27.550Z,2.35
2019-05-23T14:52:58.308Z,2.30
2019-05-23T14:55:28.581Z,2.70
2019-05-23T15:00:27.697Z,2.20
2019-05-23T15:40:15.891Z,2.80
2019-05-23T15:45:15.296Z,2.27
2019-05-23T15:47:45.211Z,2.10
2019-05-23T15:50:17.197Z,2.10
2019-05-23T15:53:02.176Z,2.30
2019-05-23T15:55:54.157Z,2.47
2019-05-23T15:58:46.254Z,2.30
2019-05-23T16:01:25.956Z,2.37
2019-05-23T16:04:03.034Z,2.90
2019-05-23T16:06:34.619Z,2.93
2019-05-23T16:09:07.757Z,2.50
2019-05-23T16:11:37.789Z,2.00
2019-05-23T16:14:08.293Z,2.20
2019-05-23T16:16:38.232Z,2.20
2019-05-23T16:19:08.312Z,2.50
2019-05-23T16:21:40.697Z,2.10
2019-05-23T16:24:11.839Z,2.23
2019-05-23T16:26:42.332Z,2.00
2019-05-23T16:29:14.173Z,3.03
2019-05-23T16:31:44.747Z,2.70
2019-05-23T16:34:15.038Z,2.17
2019-05-23T16:36:45.997Z,2.20
2019-05-23T16:39:17.444Z,2.30
2019-05-23T16:41:47.886Z,2.23
2019-05-23T16:44:18.611Z,2.30
2019-05-23T16:46:48.628Z,2.13
2019-05-23T16:49:19.071Z,1.90
2019-05-23T16:51:49.438Z,2.27
2019-05-23T16:54:22.209Z,1.93
2019-05-23T16:57:06.997Z,1.93
2019-05-23T16:59:58.976Z,2.03
2019-05-23T17:02:44.745Z,2.37
2019-05-23T17:05:23.646Z,2.30
2019-05-23T17:08:11.005Z,2.00
2019-05-23T17:10:52.112Z,2.33
2019-05-23T17:13:28.940Z,2.07
2019-05-23T17:16:12.246Z,1.90
2019-05-23T17:18:49.089Z,1.77
2019-05-23T17:21:39.551Z,1.70
2019-05-23T17:24:30.899Z,1.70
2019-05-23T17:27:23.981Z,2.00
2019-05-23T17:30:00.384Z,1.50
2019-05-23T17:32:33.344Z,1.40
2019-05-23T17:35:03.438Z,1.47
2019-05-23T17:37:33.515Z,1.47
2019-05-23T17:40:03.888Z,1.50
2019-05-23T17:42:34.796Z,1.30
2019-05-23T17:45:05.044Z,1.43
2019-05-23T17:47:35.754Z,1.57
2019-05-23T17:50:06.497Z,1.60
2019-05-23T17:52:36.432Z,1.57
2019-05-23T17:55:06.958Z,1.30
2019-05-23T17:57:37.235Z,1.30
2019-05-23T18:00:07.989Z,1.00
2019-05-23T18:02:38.396Z,1.30
2019-05-23T18:05:09.339Z,1.43
2019-05-23T18:07:40.019Z,1.27
2019-05-23T18:10:11.082Z,1.53
2019-05-23T18:12:41.151Z,1.23
2019-05-23T18:15:13.507Z,1.33
2019-05-23T18:17:43.386Z,1.20
2019-05-23T18:20:15.383Z,1.57
2019-05-23T18:22:46.692Z,1.80
2019-05-23T18:25:17.083Z,1.50
2019-05-23T18:27:47.338Z,1.50
2019-05-23T18:30:30.591Z,1.53
2019-05-23T18:33:02.508Z,1.50
2019-05-23T18:35:33.159Z,1.53
2019-05-23T18:38:05.014Z,1.40
2019-05-23T18:40:35.322Z,1.60
2019-05-23T18:43:06.277Z,1.43
2019-05-23T18:45:38.572Z,1.30
2019-05-23T18:48:09.636Z,1.60
2019-05-23T18:50:40.600Z,1.60
2019-05-23T18:53:11.100Z,1.50
2019-05-23T18:55:41.305Z,1.40
2019-05-23T18:58:11.412Z,1.47
2019-05-23T19:01:03.958Z,1.50
2019-05-23T19:03:35.841Z,1.50
2019-05-23T19:06:06.248Z,1.63
2019-05-23T19:08:36.312Z,1.50
2019-05-23T19:11:20.003Z,1.80
2019-05-23T19:13:39.310Z,1.67
2019-05-23T19:16:09.358Z,1.70
2019-05-23T19:18:40.746Z,1.40
2019-05-23T19:21:13.062Z,1.50
2019-05-23T19:23:45.776Z,1.77
2019-05-23T19:26:35.583Z,1.47
2019-05-23T19:29:08.861Z,1.80
2019-05-23T19:31:38.986Z,1.63
2019-05-23T19:34:08.971Z,1.90
2019-05-23T19:36:39.500Z,2.30
2019-05-23T19:39:10.353Z,2.40
2019-05-23T19:41:40.551Z,2.20
2019-05-23T19:44:10.838Z,2.00
2019-05-23T19:46:41.053Z,2.23
2019-05-23T19:49:12.814Z,1.93
2019-05-23T19:51:44.260Z,1.63
2019-05-23T19:54:14.729Z,2.07
2019-05-23T19:56:44.800Z,1.73
2019-05-23T19:59:15.281Z,3.43
2019-05-23T20:02:03.258Z,2.77
2019-05-23T20:04:36.065Z,1.93
2019-05-23T20:07:06.657Z,1.83
2019-05-23T20:09:36.610Z,2.27
2019-05-23T20:12:06.676Z,2.00
2019-05-23T20:14:38.280Z,2.03
2019-05-23T20:17:08.481Z,1.80
2019-05-23T20:19:39.204Z,2.10
2019-05-23T20:22:10.238Z,2.13
2019-05-23T20:24:40.585Z,2.13
2019-05-23T20:27:10.881Z,2.10
2019-05-23T20:29:41.083Z,2.07
2019-05-23T20:32:11.923Z,2.40
2019-05-23T20:34:42.163Z,2.37
2019-05-23T20:37:12.414Z,2.20
2019-05-23T20:39:42.368Z,2.20
2019-05-23T20:42:12.654Z,2.20
2019-05-23T20:44:42.508Z,2.33
2019-05-23T20:47:13.356Z,2.40
2019-05-23T20:49:43.413Z,3.00
2019-05-23T20:52:13.724Z,2.80
2019-05-23T20:54:43.677Z,2.90
2019-05-23T20:57:13.643Z,2.90
2019-05-23T20:59:43.595Z,2.80
2019-05-23T21:02:13.559Z,3.00
2019-05-23T21:04:43.420Z,2.73
2019-05-23T21:07:13.302Z,2.63
2019-05-23T21:09:43.734Z,2.80
2019-05-23T21:12:28.858Z,2.70
2019-05-23T21:14:45.267Z,2.90
2019-05-23T21:17:15.228Z,3.00
2019-05-23T21:19:45.173Z,3.07
2019-05-23T21:22:15.119Z,3.23
2019-05-23T21:24:44.989Z,2.70
2019-05-23T21:27:15.028Z,2.70
2019-05-23T21:29:45.217Z,2.60
2019-05-23T21:32:15.236Z,2.90
2019-05-23T21:34:45.183Z,2.80
2019-05-23T21:37:15.459Z,3.10
2019-05-23T21:39:45.469Z,2.80
2019-05-23T21:42:15.353Z,3.10
2019-05-23T21:44:45.493Z,3.10
2019-05-23T21:47:15.448Z,2.67
2019-05-23T21:49:45.406Z,2.70
2019-05-23T21:52:15.272Z,2.83
2019-05-23T21:54:45.229Z,3.03
2019-05-23T21:57:16.355Z,3.20
2019-05-23T21:59:46.391Z,2.90
2019-05-23T22:02:24.175Z,3.13
2019-05-23T22:05:00.520Z,3.87
2019-05-23T22:07:30.460Z,3.00
2019-05-23T22:10:00.317Z,3.50
2019-05-23T22:12:30.520Z,3.47
2019-05-23T22:15:00.835Z,3.47
2019-05-23T22:17:30.989Z,3.37
2019-05-23T22:20:01.171Z,3.17
2019-05-23T22:22:31.584Z,3.20
2019-05-23T22:25:01.889Z,3.33
2019-05-23T22:27:31.995Z,3.47
2019-05-23T22:30:02.327Z,3.57
2019-05-23T22:32:33.734Z,3.40
2019-05-23T22:35:09.971Z,3.17
2019-05-23T22:37:39.845Z,3.50
2019-05-23T22:40:09.809Z,3.27
2019-05-23T22:42:40.936Z,3.30
2019-05-23T22:45:15.170Z,3.17
2019-05-23T22:47:45.483Z,3.50
2019-05-23T22:50:15.785Z,2.67
2019-05-23T22:52:45.736Z,3.13
2019-05-23T22:55:15.677Z,3.30
2019-05-23T22:57:45.615Z,3.13
2019-05-23T23:00:18.108Z,3.20
2019-05-23T23:02:48.040Z,3.30
2019-05-23T23:05:17.993Z,3.27
2019-05-23T23:07:48.224Z,3.57
2019-05-23T23:10:18.765Z,3.20
2019-05-23T23:12:48.750Z,3.17
2019-05-23T23:15:18.790Z,3.40
2019-05-23T23:17:49.022Z,3.20
2019-05-23T23:20:18.943Z,3.57
2019-05-23T23:22:48.880Z,3.70
2019-05-23T23:25:18.814Z,3.40
2019-05-23T23:27:48.814Z,3.23
2019-05-23T23:30:23.935Z,3.57
2019-05-23T23:32:54.203Z,3.80
2019-05-23T23:35:24.150Z,4.13
2019-05-23T23:37:54.019Z,3.47
2019-05-23T23:40:24.059Z,3.83
2019-05-23T23:42:55.063Z,4.10
2019-05-23T23:45:42.690Z,3.57
2019-05-23T23:48:30.533Z,3.60
2019-05-23T23:51:18.179Z,3.77
2019-05-23T23:54:06.223Z,3.63
2019-05-23T23:56:54.157Z,3.73
2019-05-23T23:59:23.185Z,3.60
