createdAt,value
2019-06-15T00:01:02.910Z,4.67
2019-06-15T00:03:34.993Z,4.42
2019-06-15T00:06:05.529Z,3.92
2019-06-15T00:08:37.725Z,3.15
2019-06-15T00:11:07.804Z,4.45
2019-06-15T00:13:45.120Z,3.30
2019-06-15T00:16:15.488Z,4.17
2019-06-15T00:18:45.575Z,3.72
2019-06-15T00:21:15.741Z,3.55
2019-06-15T00:23:47.751Z,3.22
2019-06-15T00:26:18.176Z,3.30
2019-06-15T00:28:48.245Z,4.08
2019-06-15T00:31:18.484Z,4.15
2019-06-15T00:33:48.575Z,3.72
2019-06-15T00:36:18.704Z,3.08
2019-06-15T00:38:49.851Z,3.50
2019-06-15T00:41:22.382Z,3.40
2019-06-15T00:43:52.519Z,3.42
2019-06-15T00:46:22.634Z,4.47
2019-06-15T00:48:54.625Z,3.80
2019-06-15T00:51:24.855Z,3.52
2019-06-15T00:53:54.980Z,4.80
2019-06-15T00:56:25.127Z,3.67
2019-06-15T00:58:55.302Z,3.98
2019-06-15T01:01:25.595Z,7.22
2019-06-15T01:03:55.692Z,5.20
2019-06-15T01:06:25.772Z,4.78
2019-06-15T01:08:58.191Z,4.20
2019-06-15T01:11:28.688Z,3.80
2019-06-15T01:13:58.800Z,4.20
2019-06-15T01:16:28.937Z,4.70
2019-06-15T01:18:59.078Z,3.22
2019-06-15T01:21:29.134Z,4.20
2019-06-15T01:23:59.393Z,4.53
2019-06-15T01:26:29.463Z,4.15
2019-06-15T01:28:59.639Z,3.55
2019-06-15T01:31:29.768Z,4.03
2019-06-15T01:33:59.888Z,4.50
2019-06-15T01:36:32.309Z,5.00
2019-06-15T01:39:02.471Z,3.77
2019-06-15T01:41:32.882Z,4.75
2019-06-15T01:44:02.947Z,3.58
2019-06-15T01:46:33.091Z,4.75
2019-06-15T01:49:03.231Z,4.58
2019-06-15T01:51:34.433Z,4.50
2019-06-15T01:54:07.557Z,3.90
2019-06-15T01:56:37.724Z,4.45
2019-06-15T01:59:09.075Z,3.80
2019-06-15T02:01:39.195Z,4.97
2019-06-15T02:04:12.139Z,4.58
2019-06-15T02:06:42.281Z,4.22
2019-06-15T02:09:12.406Z,4.25
2019-06-15T02:11:42.547Z,4.40
2019-06-15T02:14:12.615Z,3.90
2019-06-15T02:16:42.829Z,4.28
2019-06-15T02:19:12.917Z,5.17
2019-06-15T02:21:43.040Z,3.83
2019-06-15T02:24:13.121Z,4.58
2019-06-15T02:26:45.941Z,3.95
2019-06-15T02:29:16.259Z,5.20
2019-06-15T02:31:46.400Z,4.70
2019-06-15T02:34:16.514Z,4.53
2019-06-15T02:36:46.801Z,5.10
2019-06-15T02:39:17.122Z,4.20
2019-06-15T02:41:47.321Z,4.28
2019-06-15T02:44:19.025Z,4.78
2019-06-15T02:46:50.540Z,4.30
2019-06-15T02:49:21.063Z,4.45
2019-06-15T02:51:52.023Z,4.22
2019-06-15T02:54:22.175Z,4.35
2019-06-15T02:56:53.953Z,4.78
2019-06-15T02:59:24.124Z,4.55
2019-06-15T03:01:54.307Z,4.20
2019-06-15T03:04:24.680Z,4.35
2019-06-15T03:06:54.787Z,4.20
2019-06-15T03:09:25.808Z,4.12
2019-06-15T03:11:55.887Z,3.65
2019-06-15T03:14:26.115Z,4.05
2019-06-15T03:16:56.266Z,5.45
2019-06-15T03:19:26.418Z,4.28
2019-06-15T03:21:56.738Z,4.60
2019-06-15T03:24:26.989Z,3.60
2019-06-15T03:26:58.200Z,4.70
2019-06-15T03:29:28.799Z,3.47
2019-06-15T03:31:58.981Z,4.58
2019-06-15T03:34:29.111Z,4.55
2019-06-15T03:36:59.260Z,4.37
2019-06-15T03:39:29.427Z,3.70
2019-06-15T03:42:00.984Z,5.35
2019-06-15T03:44:31.087Z,5.83
2019-06-15T03:47:01.194Z,5.30
2019-06-15T03:49:31.347Z,5.78
2019-06-15T03:52:01.444Z,6.28
2019-06-15T03:54:31.686Z,6.50
2019-06-15T03:57:02.145Z,6.00
2019-06-15T03:59:32.395Z,7.08
2019-06-15T04:02:02.574Z,6.72
2019-06-15T04:04:32.707Z,6.60
2019-06-15T04:07:02.829Z,7.00
2019-06-15T04:09:32.950Z,6.10
2019-06-15T04:12:03.082Z,6.25
2019-06-15T04:14:33.963Z,6.70
2019-06-15T04:17:04.060Z,5.58
2019-06-15T04:19:34.384Z,5.30
2019-06-15T04:22:05.953Z,6.20
2019-06-15T04:24:36.477Z,5.75
2019-06-15T04:27:06.570Z,5.20
2019-06-15T04:29:36.875Z,5.62
2019-06-15T04:32:09.243Z,5.17
2019-06-15T04:34:39.378Z,5.00
2019-06-15T04:37:09.481Z,6.30
2019-06-15T04:39:39.632Z,6.83
2019-06-15T04:42:09.762Z,6.00
2019-06-15T04:44:39.920Z,5.45
2019-06-15T04:47:11.524Z,5.50
2019-06-15T04:49:42.131Z,5.90
2019-06-15T04:52:12.564Z,5.33
2019-06-15T04:54:42.730Z,5.62
2019-06-15T04:57:14.579Z,4.83
2019-06-15T04:59:44.682Z,5.00
2019-06-15T05:02:15.822Z,5.45
2019-06-15T05:04:45.978Z,5.75
2019-06-15T05:07:16.096Z,4.58
2019-06-15T05:09:46.189Z,5.90
2019-06-15T05:12:16.323Z,5.37
2019-06-15T05:14:46.837Z,4.93
2019-06-15T05:17:18.002Z,4.70
2019-06-15T05:19:48.318Z,5.58
2019-06-15T05:22:18.416Z,4.50
2019-06-15T05:24:48.507Z,4.60
2019-06-15T05:27:18.795Z,4.97
2019-06-15T05:29:48.924Z,5.10
2019-06-15T05:32:19.760Z,5.20
2019-06-15T05:34:49.859Z,4.55
2019-06-15T05:37:19.956Z,5.42
2019-06-15T05:39:50.697Z,4.35
2019-06-15T05:42:20.775Z,4.53
2019-06-15T05:44:50.856Z,4.90
2019-06-15T05:47:21.166Z,5.17
2019-06-15T05:49:51.295Z,4.23
2019-06-15T05:52:21.403Z,4.67
2019-06-15T05:54:51.531Z,4.70
2019-06-15T05:57:22.070Z,4.80
2019-06-15T05:59:52.206Z,4.33
2019-06-15T06:02:24.737Z,4.30
2019-06-15T06:04:54.156Z,4.43
2019-06-15T06:07:26.292Z,4.60
2019-06-15T06:09:56.654Z,4.50
2019-06-15T06:12:26.834Z,4.73
2019-06-15T06:14:57.076Z,4.37
2019-06-15T06:17:29.342Z,3.30
2019-06-15T06:19:59.473Z,6.50
2019-06-15T06:22:29.588Z,5.10
2019-06-15T06:25:00.253Z,3.00
2019-06-15T06:27:36.613Z,3.60
2019-06-15T06:30:03.724Z,3.50
2019-06-15T06:32:33.909Z,3.80
2019-06-15T06:35:04.091Z,3.40
2019-06-15T06:37:38.829Z,4.13
2019-06-15T06:40:10.045Z,4.07
2019-06-15T06:42:40.307Z,2.80
2019-06-15T06:45:11.325Z,3.83
2019-06-15T06:47:49.497Z,3.23
2019-06-15T06:50:19.783Z,2.80
2019-06-15T06:52:51.009Z,3.00
2019-06-15T06:55:21.083Z,2.60
2019-06-15T06:57:54.792Z,2.90
2019-06-15T07:00:23.164Z,2.83
2019-06-15T07:02:53.414Z,2.13
2019-06-15T07:05:24.921Z,2.40
2019-06-15T07:07:55.012Z,2.30
2019-06-15T07:10:25.121Z,1.90
2019-06-15T07:12:55.389Z,2.40
2019-06-15T07:15:29.216Z,1.67
2019-06-15T07:17:59.083Z,1.83
2019-06-15T07:20:29.300Z,1.60
2019-06-15T07:22:59.505Z,1.30
2019-06-15T07:25:29.632Z,1.03
2019-06-15T07:28:07.846Z,1.00
2019-06-15T07:30:31.609Z,0.73
2019-06-15T07:33:02.228Z,1.33
2019-06-15T07:35:35.585Z,1.20
2019-06-15T07:38:05.666Z,0.70
2019-06-15T07:40:37.000Z,1.07
2019-06-15T07:43:08.578Z,0.97
2019-06-15T07:45:38.702Z,1.10
2019-06-15T07:48:09.692Z,1.70
2019-06-15T07:50:39.894Z,0.90
2019-06-15T07:53:10.578Z,1.00
2019-06-15T07:55:40.761Z,0.60
2019-06-15T07:58:23.590Z,1.17
2019-06-15T08:00:42.890Z,0.70
2019-06-15T08:03:12.994Z,0.80
2019-06-15T08:05:43.120Z,1.00
2019-06-15T08:08:13.240Z,1.20
2019-06-15T08:10:43.981Z,0.60
2019-06-15T08:13:14.081Z,0.50
2019-06-15T08:15:44.476Z,0.67
2019-06-15T08:18:14.555Z,0.90
2019-06-15T08:20:44.854Z,1.73
2019-06-15T08:23:14.935Z,1.10
2019-06-15T08:25:45.004Z,0.67
2019-06-15T08:28:20.336Z,0.67
2019-06-15T08:30:50.425Z,0.77
2019-06-15T08:33:20.560Z,0.60
2019-06-15T08:35:50.629Z,2.03
2019-06-15T08:38:24.917Z,0.60
2019-06-15T08:40:54.981Z,1.17
2019-06-15T08:43:25.146Z,0.80
2019-06-15T08:45:57.487Z,0.67
2019-06-15T08:48:27.911Z,0.60
2019-06-15T08:50:58.050Z,1.20
2019-06-15T08:53:28.212Z,1.10
2019-06-15T08:55:58.297Z,1.10
2019-06-15T08:58:28.385Z,1.20
2019-06-15T09:00:58.537Z,0.90
2019-06-15T09:03:28.707Z,0.87
2019-06-15T09:05:59.116Z,1.40
2019-06-15T09:08:29.199Z,1.00
2019-06-15T09:10:59.348Z,1.13
2019-06-15T09:13:29.521Z,0.90
2019-06-15T09:15:59.737Z,1.30
2019-06-15T09:18:29.851Z,0.97
2019-06-15T09:20:59.932Z,2.10
2019-06-15T09:23:30.079Z,7.00
2019-06-15T09:26:00.224Z,1.40
2019-06-15T09:28:30.397Z,1.10
2019-06-15T09:31:02.230Z,1.10
2019-06-15T09:33:32.372Z,1.00
2019-06-15T09:36:02.615Z,1.20
2019-06-15T09:38:32.709Z,1.17
2019-06-15T09:41:04.902Z,2.80
2019-06-15T09:43:35.918Z,1.10
2019-06-15T09:46:06.692Z,0.90
2019-06-15T09:48:36.924Z,1.33
2019-06-15T09:53:44.865Z,1.27
2019-06-15T09:56:15.668Z,1.00
2019-06-15T09:58:45.818Z,1.67
2019-06-15T10:01:16.366Z,1.27
2019-06-15T10:03:46.530Z,1.67
2019-06-15T10:06:16.609Z,1.20
2019-06-15T10:08:48.905Z,1.90
2019-06-15T10:11:18.964Z,1.30
2019-06-15T10:13:50.148Z,1.30
2019-06-15T10:16:20.279Z,0.80
2019-06-15T10:18:50.448Z,0.70
2019-06-15T10:21:22.266Z,1.00
2019-06-15T10:23:52.896Z,1.87
2019-06-15T10:26:23.104Z,1.20
2019-06-15T10:28:54.336Z,0.90
2019-06-15T10:31:24.650Z,0.90
2019-06-15T10:33:55.219Z,0.93
2019-06-15T10:36:25.606Z,1.20
2019-06-15T10:38:56.382Z,1.73
2019-06-15T10:41:26.521Z,1.33
2019-06-15T10:43:57.050Z,1.27
2019-06-15T10:46:27.692Z,1.60
2019-06-15T10:48:58.208Z,1.70
2019-06-15T10:51:29.293Z,2.70
2019-06-15T10:54:00.480Z,1.20
2019-06-15T10:56:31.783Z,1.40
2019-06-15T10:59:04.231Z,0.93
2019-06-15T11:01:34.320Z,0.73
2019-06-15T11:04:05.629Z,1.10
2019-06-15T11:06:35.732Z,1.10
2019-06-15T11:09:08.749Z,1.50
2019-06-15T11:11:38.880Z,0.87
2019-06-15T11:14:11.822Z,1.90
2019-06-15T11:16:42.358Z,0.90
2019-06-15T11:19:12.796Z,1.23
2019-06-15T11:21:43.752Z,1.10
2019-06-15T11:24:15.513Z,1.40
2019-06-15T11:26:45.747Z,1.10
2019-06-15T11:29:15.835Z,1.60
2019-06-15T11:31:46.403Z,1.27
2019-06-15T11:34:16.674Z,1.40
2019-06-15T11:36:48.084Z,1.07
2019-06-15T11:39:18.380Z,0.90
2019-06-15T11:41:50.541Z,1.00
2019-06-15T11:44:20.684Z,3.97
2019-06-15T11:46:50.799Z,2.20
2019-06-15T11:49:20.983Z,0.90
2019-06-15T11:51:53.126Z,1.30
2019-06-15T11:54:23.361Z,1.40
2019-06-15T11:56:53.625Z,2.03
2019-06-15T11:59:23.861Z,1.67
2019-06-15T12:01:54.165Z,0.73
2019-06-15T12:04:24.332Z,1.00
2019-06-15T12:06:54.563Z,1.10
2019-06-15T12:09:25.213Z,1.13
2019-06-15T12:11:55.770Z,1.07
2019-06-15T12:14:27.573Z,1.10
2019-06-15T12:16:57.824Z,1.20
2019-06-15T12:19:28.186Z,1.20
2019-06-15T12:22:00.160Z,1.33
2019-06-15T12:24:30.203Z,1.20
2019-06-15T12:27:00.312Z,2.03
2019-06-15T12:32:05.817Z,0.93
2019-06-15T12:34:37.896Z,1.00
2019-06-15T12:37:07.987Z,1.07
2019-06-15T12:39:41.886Z,1.13
2019-06-15T12:42:09.880Z,0.63
2019-06-15T12:44:39.968Z,1.10
2019-06-15T12:47:11.271Z,0.97
2019-06-15T12:49:41.418Z,1.00
2019-06-15T12:52:11.505Z,0.90
2019-06-15T12:54:42.642Z,0.97
2019-06-15T12:57:12.768Z,1.23
2019-06-15T12:59:42.869Z,1.10
2019-06-15T13:02:14.574Z,1.03
2019-06-15T13:04:44.733Z,1.10
2019-06-15T13:07:14.939Z,0.93
2019-06-15T13:09:45.099Z,0.73
2019-06-15T13:12:15.215Z,0.80
2019-06-15T13:14:45.390Z,1.07
2019-06-15T13:17:17.338Z,1.10
2019-06-15T13:19:47.568Z,1.20
2019-06-15T13:22:17.772Z,0.77
2019-06-15T13:24:47.938Z,1.03
2019-06-15T13:27:18.416Z,1.43
2019-06-15T13:29:48.736Z,0.80
2019-06-15T13:32:22.155Z,0.83
2019-06-15T13:34:52.681Z,1.03
2019-06-15T13:37:23.268Z,0.70
2019-06-15T13:39:56.376Z,1.13
2019-06-15T13:42:26.474Z,1.03
2019-06-15T13:44:56.713Z,0.90
2019-06-15T13:47:26.827Z,0.70
2019-06-15T13:49:56.932Z,1.07
2019-06-15T13:52:27.041Z,1.23
2019-06-15T13:54:58.387Z,0.70
2019-06-15T13:57:28.504Z,0.70
2019-06-15T13:59:58.674Z,0.70
2019-06-15T14:02:28.764Z,1.10
2019-06-15T14:04:59.865Z,0.70
2019-06-15T14:07:33.948Z,1.13
2019-06-15T14:10:04.606Z,0.83
2019-06-15T14:12:38.321Z,0.67
2019-06-15T14:15:09.768Z,1.07
2019-06-15T14:17:44.023Z,0.90
2019-06-15T14:20:17.501Z,0.60
2019-06-15T14:22:48.093Z,1.20
2019-06-15T14:25:19.962Z,0.90
2019-06-15T14:27:51.497Z,0.80
2019-06-15T14:30:21.708Z,0.90
2019-06-15T14:32:52.954Z,1.03
2019-06-15T14:35:25.157Z,0.67
2019-06-15T14:37:57.034Z,0.80
2019-06-15T14:40:27.977Z,1.10
2019-06-15T14:43:00.927Z,1.10
2019-06-15T14:45:33.974Z,1.10
2019-06-15T14:48:04.803Z,1.30
2019-06-15T14:50:35.919Z,1.10
2019-06-15T14:53:05.878Z,1.33
2019-06-15T14:55:36.696Z,1.00
2019-06-15T14:58:06.967Z,0.97
2019-06-15T15:00:40.183Z,0.80
2019-06-15T15:03:10.364Z,1.07
2019-06-15T15:05:40.492Z,0.90
2019-06-15T15:08:12.662Z,0.87
2019-06-15T15:10:42.787Z,0.90
2019-06-15T15:13:13.310Z,1.90
2019-06-15T15:15:46.668Z,0.83
2019-06-15T15:18:16.458Z,0.97
2019-06-15T15:20:46.901Z,1.07
2019-06-15T15:23:17.356Z,0.93
2019-06-15T15:25:47.464Z,0.90
2019-06-15T15:28:17.605Z,1.00
2019-06-15T15:30:47.739Z,0.83
2019-06-15T15:33:17.859Z,0.90
2019-06-15T15:35:48.537Z,0.80
2019-06-15T15:38:18.927Z,0.83
2019-06-15T15:40:53.028Z,1.00
2019-06-15T15:43:23.114Z,0.97
2019-06-15T15:45:53.252Z,1.87
2019-06-15T15:48:25.778Z,0.90
2019-06-15T15:50:57.345Z,0.93
2019-06-15T15:53:27.136Z,1.20
2019-06-15T15:56:00.153Z,1.20
2019-06-15T15:58:29.409Z,0.93
2019-06-15T16:01:01.224Z,1.17
2019-06-15T16:03:31.361Z,1.80
2019-06-15T16:06:01.563Z,1.00
2019-06-15T16:08:31.804Z,1.10
2019-06-15T16:11:02.019Z,0.87
2019-06-15T16:13:32.073Z,1.10
2019-06-15T16:16:03.012Z,1.20
2019-06-15T16:18:36.353Z,1.60
2019-06-15T16:21:06.468Z,1.40
2019-06-15T16:23:36.768Z,1.50
2019-06-15T16:26:08.118Z,1.97
2019-06-15T16:28:38.269Z,1.80
2019-06-15T16:31:13.431Z,1.30
2019-06-15T16:33:40.494Z,1.67
2019-06-15T16:36:10.656Z,1.33
2019-06-15T16:38:40.767Z,2.13
2019-06-15T16:41:10.960Z,3.00
2019-06-15T16:43:41.101Z,2.90
2019-06-15T16:46:11.605Z,1.27
2019-06-15T16:48:41.682Z,1.33
2019-06-15T16:51:11.765Z,1.40
2019-06-15T16:53:41.858Z,1.30
2019-06-15T16:56:12.006Z,1.27
2019-06-15T16:58:42.148Z,1.97
2019-06-15T17:01:12.300Z,1.40
2019-06-15T17:03:42.457Z,0.97
2019-06-15T17:06:12.582Z,1.43
2019-06-15T17:08:42.790Z,1.80
2019-06-15T17:11:12.889Z,1.40
2019-06-15T17:13:43.379Z,1.70
2019-06-15T17:16:13.601Z,1.47
2019-06-15T17:18:43.861Z,1.53
2019-06-15T17:21:13.989Z,1.60
2019-06-15T17:23:46.558Z,1.50
2019-06-15T17:26:16.872Z,1.33
2019-06-15T17:28:47.855Z,1.77
2019-06-15T17:31:18.041Z,1.30
2019-06-15T17:33:48.182Z,1.53
2019-06-15T17:36:18.248Z,1.17
2019-06-15T17:38:48.522Z,1.10
2019-06-15T17:41:19.001Z,1.20
2019-06-15T17:43:49.106Z,1.63
2019-06-15T17:46:19.564Z,1.83
2019-06-15T17:48:49.794Z,1.53
2019-06-15T17:51:19.991Z,2.90
2019-06-15T17:53:50.117Z,4.33
2019-06-15T17:56:20.234Z,3.43
2019-06-15T17:58:50.515Z,2.60
2019-06-15T18:01:20.733Z,2.47
2019-06-15T18:03:54.571Z,1.50
2019-06-15T18:06:22.776Z,1.90
2019-06-15T18:08:53.081Z,1.80
2019-06-15T18:11:26.376Z,1.93
2019-06-15T18:14:01.226Z,2.10
2019-06-15T18:16:36.808Z,2.10
2019-06-15T18:19:07.799Z,2.37
2019-06-15T18:21:40.920Z,1.70
2019-06-15T18:24:10.208Z,2.27
2019-06-15T18:26:40.330Z,2.30
2019-06-15T18:29:10.747Z,1.97
2019-06-15T18:31:41.026Z,1.90
2019-06-15T18:34:13.404Z,1.73
2019-06-15T18:36:44.399Z,2.40
2019-06-15T18:41:50.631Z,4.03
2019-06-15T18:44:21.159Z,2.73
2019-06-15T18:46:51.356Z,2.60
2019-06-15T18:49:26.879Z,2.20
2019-06-15T18:51:58.466Z,2.47
2019-06-15T18:54:46.822Z,2.20
2019-06-15T18:57:17.519Z,2.60
2019-06-15T18:59:47.874Z,1.90
2019-06-15T19:02:20.066Z,1.97
2019-06-15T19:04:50.364Z,3.37
2019-06-15T19:07:20.580Z,2.10
2019-06-15T19:09:51.225Z,3.00
2019-06-15T19:12:21.805Z,2.47
2019-06-15T19:14:51.987Z,2.50
2019-06-15T19:17:24.309Z,2.47
2019-06-15T19:19:57.125Z,3.33
2019-06-15T19:22:27.136Z,2.33
2019-06-15T19:24:59.459Z,2.40
2019-06-15T19:27:30.854Z,2.77
2019-06-15T19:30:01.157Z,2.30
2019-06-15T19:32:31.282Z,2.20
2019-06-15T19:35:01.844Z,3.03
2019-06-15T19:37:38.047Z,2.50
2019-06-15T19:40:10.472Z,2.60
2019-06-15T19:42:41.043Z,2.37
2019-06-15T19:45:16.951Z,2.10
2019-06-15T19:47:47.418Z,2.67
2019-06-15T19:50:17.711Z,2.73
2019-06-15T19:52:47.878Z,2.73
2019-06-15T19:55:18.116Z,2.77
2019-06-15T19:57:48.297Z,2.80
2019-06-15T20:00:19.854Z,2.97
2019-06-15T20:02:50.107Z,3.10
2019-06-15T20:05:20.297Z,2.53
2019-06-15T20:07:51.196Z,3.00
2019-06-15T20:10:26.460Z,2.37
2019-06-15T20:12:56.241Z,3.20
2019-06-15T20:15:26.478Z,2.40
2019-06-15T20:17:57.086Z,2.70
2019-06-15T20:20:29.064Z,2.57
2019-06-15T20:22:59.265Z,2.30
2019-06-15T20:25:29.370Z,2.47
2019-06-15T20:27:59.472Z,2.10
2019-06-15T20:30:33.317Z,2.57
2019-06-15T20:33:03.378Z,2.37
2019-06-15T20:35:35.832Z,2.80
2019-06-15T20:38:05.418Z,2.60
2019-06-15T20:40:36.613Z,2.17
2019-06-15T20:43:07.678Z,2.43
2019-06-15T20:45:38.059Z,2.00
2019-06-15T20:48:08.162Z,4.43
2019-06-15T20:50:38.409Z,2.50
2019-06-15T20:53:08.479Z,2.40
2019-06-15T20:55:38.570Z,2.63
2019-06-15T20:58:08.668Z,3.10
2019-06-15T21:00:38.880Z,3.20
2019-06-15T21:03:08.955Z,3.10
2019-06-15T21:05:42.078Z,2.03
2019-06-15T21:08:10.857Z,2.20
2019-06-15T21:10:40.977Z,2.33
2019-06-15T21:13:11.101Z,3.10
2019-06-15T21:15:44.246Z,2.10
2019-06-15T21:18:15.708Z,2.90
2019-06-15T21:20:47.096Z,2.50
2019-06-15T21:23:17.626Z,2.93
2019-06-15T21:25:47.768Z,3.00
2019-06-15T21:28:22.422Z,4.00
2019-06-15T21:30:52.510Z,4.77
2019-06-15T21:33:22.667Z,5.00
2019-06-15T21:35:52.823Z,6.30
2019-06-15T21:38:22.952Z,5.97
2019-06-15T21:40:53.056Z,5.67
2019-06-15T21:43:23.306Z,4.70
2019-06-15T21:45:53.450Z,5.72
2019-06-15T21:48:23.688Z,5.67
2019-06-15T21:50:56.887Z,4.95
2019-06-15T21:53:26.630Z,6.83
2019-06-15T21:55:56.945Z,5.75
2019-06-15T21:58:27.326Z,6.00
2019-06-15T22:01:33.381Z,5.97
2019-06-15T22:04:06.421Z,6.40
2019-06-15T22:06:37.321Z,6.45
2019-06-15T22:09:18.416Z,6.17
2019-06-15T22:11:56.250Z,6.75
2019-06-15T22:14:33.926Z,6.95
2019-06-15T22:17:06.797Z,6.35
2019-06-15T22:19:37.023Z,6.47
2019-06-15T22:22:07.778Z,5.92
2019-06-15T22:24:38.461Z,6.10
2019-06-15T22:27:08.638Z,6.28
2019-06-15T22:29:39.763Z,5.75
2019-06-15T22:32:10.268Z,6.17
2019-06-15T22:34:40.391Z,5.12
2019-06-15T22:37:18.294Z,5.95
2019-06-15T22:39:48.374Z,5.75
2019-06-15T22:42:20.539Z,5.45
2019-06-15T22:44:52.054Z,6.40
2019-06-15T22:47:30.583Z,6.22
2019-06-15T22:50:00.779Z,5.87
2019-06-15T22:52:30.977Z,6.28
2019-06-15T22:55:01.084Z,7.12
2019-06-15T22:57:31.245Z,6.20
2019-06-15T23:00:01.418Z,6.25
2019-06-15T23:02:31.524Z,4.92
2019-06-15T23:05:01.686Z,5.70
2019-06-15T23:07:31.935Z,5.55
2019-06-15T23:10:02.085Z,4.78
2019-06-15T23:12:32.168Z,5.05
2019-06-15T23:15:02.314Z,5.65
2019-06-15T23:17:32.636Z,5.03
2019-06-15T23:20:02.801Z,5.25
2019-06-15T23:22:32.980Z,5.72
2019-06-15T23:25:03.067Z,6.08
2019-06-15T23:27:33.201Z,6.10
2019-06-15T23:30:03.391Z,5.60
2019-06-15T23:32:33.495Z,5.45
2019-06-15T23:35:06.340Z,5.58
2019-06-15T23:37:37.527Z,5.80
2019-06-15T23:42:57.808Z,5.95
2019-06-15T23:45:27.920Z,5.87
2019-06-15T23:47:58.085Z,4.70
2019-06-15T23:50:31.094Z,6.00
2019-06-15T23:53:01.224Z,5.80
2019-06-15T23:55:31.419Z,5.25
2019-06-15T23:58:01.788Z,5.30
