createdAt,value
2023-02-05T00:01:49.315Z,22.73
2023-02-05T00:04:18.777Z,23.37
2023-02-05T00:06:46.731Z,22.27
2023-02-05T00:09:14.664Z,22.90
2023-02-05T00:11:42.822Z,21.97
2023-02-05T00:14:10.811Z,24.30
2023-02-05T00:16:38.812Z,23.37
2023-02-05T00:19:06.791Z,21.77
2023-02-05T00:21:36.007Z,22.33
2023-02-05T00:24:03.949Z,24.60
2023-02-05T00:26:32.035Z,24.20
2023-02-05T00:29:00.022Z,25.57
2023-02-05T00:31:29.060Z,24.10
2023-02-05T00:33:58.722Z,24.27
2023-02-05T00:36:27.413Z,24.07
2023-02-05T00:38:56.825Z,26.97
2023-02-05T00:41:25.066Z,27.93
2023-02-05T00:43:52.949Z,26.90
2023-02-05T00:46:21.075Z,28.60
2023-02-05T00:48:48.953Z,27.00
2023-02-05T00:51:16.889Z,27.80
2023-02-05T00:53:44.825Z,24.60
2023-02-05T00:56:14.516Z,28.57
2023-02-05T00:58:47.363Z,30.23
2023-02-05T01:01:15.916Z,30.00
2023-02-05T01:03:44.262Z,28.77
2023-02-05T01:06:12.202Z,33.23
2023-02-05T01:08:40.858Z,27.90
2023-02-05T01:11:11.215Z,30.47
2023-02-05T01:13:40.914Z,27.47
2023-02-05T01:16:10.351Z,29.80
2023-02-05T01:18:38.702Z,27.33
2023-02-05T01:21:06.874Z,35.47
2023-02-05T01:23:34.796Z,33.70
2023-02-05T01:26:02.851Z,32.47
2023-02-05T01:28:30.764Z,33.53
2023-02-05T01:31:00.093Z,27.97
2023-02-05T01:33:28.217Z,29.50
2023-02-05T01:35:56.677Z,34.23
2023-02-05T01:38:24.706Z,28.57
2023-02-05T01:40:53.379Z,30.87
2023-02-05T01:43:21.264Z,28.37
2023-02-05T01:46:12.331Z,28.40
2023-02-05T01:48:44.932Z,27.90
2023-02-05T01:51:16.186Z,28.33
2023-02-05T01:53:45.459Z,29.60
2023-02-05T01:56:17.306Z,30.53
2023-02-05T01:58:49.559Z,29.77
2023-02-05T02:01:18.944Z,30.60
2023-02-05T02:03:47.812Z,30.77
2023-02-05T02:06:15.888Z,26.37
2023-02-05T02:08:43.887Z,31.63
2023-02-05T02:11:14.246Z,31.97
2023-02-05T02:13:42.770Z,30.87
2023-02-05T02:16:10.925Z,33.40
2023-02-05T02:18:40.965Z,28.93
2023-02-05T02:21:35.758Z,28.43
2023-02-05T02:24:41.268Z,27.27
2023-02-05T02:27:39.301Z,26.13
2023-02-05T02:30:13.805Z,30.70
2023-02-05T02:32:46.325Z,29.23
2023-02-05T02:35:21.996Z,26.70
2023-02-05T02:37:57.479Z,28.97
2023-02-05T02:40:32.974Z,26.23
2023-02-05T02:43:09.913Z,24.27
2023-02-05T02:45:44.139Z,25.70
2023-02-05T02:48:13.268Z,24.30
2023-02-05T02:50:44.969Z,26.13
2023-02-05T02:53:16.358Z,23.30
2023-02-05T02:55:45.495Z,21.10
2023-02-05T02:58:21.068Z,25.60
2023-02-05T03:00:50.331Z,23.67
2023-02-05T03:03:21.205Z,22.47
2023-02-05T03:05:51.960Z,24.17
2023-02-05T03:08:24.837Z,20.67
2023-02-05T03:11:00.108Z,20.97
2023-02-05T03:13:32.086Z,20.77
2023-02-05T03:16:02.965Z,21.17
2023-02-05T03:18:31.931Z,19.87
2023-02-05T03:21:03.166Z,16.60
2023-02-05T03:23:32.376Z,16.80
2023-02-05T03:26:00.366Z,15.40
2023-02-05T03:28:41.844Z,15.77
2023-02-05T03:31:18.864Z,14.40
2023-02-05T03:33:59.878Z,14.83
2023-02-05T03:36:40.616Z,15.90
2023-02-05T03:39:22.250Z,14.97
2023-02-05T03:41:57.791Z,13.33
2023-02-05T03:45:04.819Z,12.63
2023-02-05T03:47:44.997Z,13.27
2023-02-05T03:50:22.384Z,14.03
2023-02-05T03:52:55.959Z,13.77
2023-02-05T03:55:27.894Z,11.60
2023-02-05T03:58:02.158Z,12.53
2023-02-05T04:00:33.189Z,13.30
2023-02-05T04:03:05.908Z,13.33
2023-02-05T04:05:35.292Z,12.60
2023-02-05T04:08:04.980Z,13.27
2023-02-05T04:10:39.616Z,12.13
2023-02-05T04:13:07.627Z,13.50
2023-02-05T04:15:37.960Z,13.17
2023-02-05T04:18:09.376Z,12.23
2023-02-05T04:20:37.399Z,13.83
2023-02-05T04:23:06.901Z,12.60
2023-02-05T04:25:37.935Z,12.37
2023-02-05T04:28:07.921Z,13.43
2023-02-05T04:30:38.192Z,12.73
2023-02-05T04:33:06.537Z,12.97
2023-02-05T04:35:35.119Z,12.53
2023-02-05T04:38:03.388Z,13.93
2023-02-05T04:40:31.446Z,12.17
2023-02-05T04:42:59.315Z,12.07
2023-02-05T04:45:30.954Z,13.60
2023-02-05T04:48:00.568Z,12.40
2023-02-05T04:50:28.673Z,14.57
2023-02-05T04:52:56.820Z,12.60
2023-02-05T04:55:24.986Z,12.77
2023-02-05T04:57:52.933Z,13.57
2023-02-05T05:00:21.170Z,13.63
2023-02-05T05:02:49.139Z,13.33
2023-02-05T05:05:36.291Z,15.17
2023-02-05T05:08:04.267Z,13.60
2023-02-05T05:10:32.136Z,12.80
2023-02-05T05:13:00.066Z,13.33
2023-02-05T05:15:27.999Z,13.10
2023-02-05T05:17:55.984Z,13.40
2023-02-05T05:20:25.184Z,14.07
2023-02-05T05:22:53.085Z,13.50
2023-02-05T05:25:21.025Z,11.90
2023-02-05T05:27:49.083Z,13.70
2023-02-05T05:30:17.194Z,12.13
2023-02-05T05:32:45.093Z,12.70
2023-02-05T05:35:13.018Z,14.95
2023-02-05T05:37:42.313Z,12.97
2023-02-05T05:40:30.668Z,11.67
2023-02-05T05:43:16.069Z,12.73
2023-02-05T05:45:43.991Z,12.27
2023-02-05T05:48:11.910Z,10.60
2023-02-05T05:50:39.822Z,11.33
2023-02-05T05:53:09.134Z,11.70
2023-02-05T05:55:37.121Z,11.10
2023-02-05T05:58:06.984Z,10.27
2023-02-05T06:00:35.061Z,11.73
2023-02-05T06:03:03.033Z,12.13
2023-02-05T06:05:31.332Z,13.20
2023-02-05T06:07:59.409Z,14.07
2023-02-05T06:10:28.776Z,12.27
2023-02-05T06:12:57.736Z,14.57
2023-02-05T06:15:26.718Z,12.73
2023-02-05T06:17:54.901Z,14.13
2023-02-05T06:20:22.900Z,14.40
2023-02-05T06:22:50.800Z,14.10
2023-02-05T06:25:18.988Z,14.53
2023-02-05T06:27:48.260Z,12.57
2023-02-05T06:30:16.207Z,12.17
2023-02-05T06:32:44.106Z,10.83
2023-02-05T06:35:12.020Z,9.40
2023-02-05T06:37:47.183Z,9.63
2023-02-05T06:40:17.856Z,9.80
2023-02-05T06:42:46.091Z,8.10
2023-02-05T06:45:15.456Z,8.00
2023-02-05T06:47:43.376Z,6.20
2023-02-05T06:50:11.629Z,5.50
2023-02-05T06:52:39.617Z,5.93
2023-02-05T06:55:08.127Z,4.70
2023-02-05T06:57:35.992Z,5.03
2023-02-05T07:00:05.007Z,4.63
2023-02-05T07:02:34.413Z,3.20
2023-02-05T07:05:02.450Z,2.83
2023-02-05T07:07:30.374Z,3.03
2023-02-05T07:09:58.271Z,3.30
2023-02-05T07:12:26.261Z,2.10
2023-02-05T07:14:54.245Z,2.03
2023-02-05T07:17:22.283Z,1.47
2023-02-05T07:19:51.864Z,1.63
2023-02-05T07:22:19.854Z,1.30
2023-02-05T07:24:47.747Z,1.50
2023-02-05T07:27:15.806Z,1.30
2023-02-05T07:29:44.152Z,0.90
2023-02-05T07:32:12.196Z,1.23
2023-02-05T07:34:40.145Z,0.90
2023-02-05T07:37:09.411Z,1.07
2023-02-05T07:39:37.305Z,1.50
2023-02-05T07:42:05.429Z,1.23
2023-02-05T07:44:42.478Z,1.30
2023-02-05T07:47:10.443Z,1.03
2023-02-05T07:49:38.430Z,1.07
2023-02-05T07:52:06.593Z,1.47
2023-02-05T07:54:36.311Z,1.10
2023-02-05T07:57:06.807Z,1.10
2023-02-05T07:59:34.917Z,1.30
2023-02-05T08:02:02.828Z,1.20
2023-02-05T08:04:31.002Z,1.20
2023-02-05T08:06:58.973Z,1.30
2023-02-05T08:09:26.860Z,1.40
2023-02-05T08:11:56.132Z,1.30
2023-02-05T08:14:24.065Z,1.83
2023-02-05T08:16:51.976Z,1.87
2023-02-05T08:19:20.411Z,1.47
2023-02-05T08:21:48.419Z,1.50
2023-02-05T08:24:16.429Z,1.33
2023-02-05T08:26:44.589Z,1.50
2023-02-05T08:29:14.725Z,1.77
2023-02-05T08:31:42.737Z,1.80
2023-02-05T08:34:10.708Z,1.70
2023-02-05T08:36:38.657Z,1.43
2023-02-05T08:39:06.545Z,1.90
2023-02-05T08:41:34.480Z,2.07
2023-02-05T08:44:02.651Z,1.80
2023-02-05T08:46:47.609Z,1.83
2023-02-05T08:49:17.903Z,1.73
2023-02-05T08:51:45.871Z,1.90
2023-02-05T08:54:15.100Z,2.20
2023-02-05T08:56:44.943Z,1.80
2023-02-05T08:59:13.589Z,2.33
2023-02-05T09:01:44.968Z,2.17
2023-02-05T09:04:15.029Z,1.80
2023-02-05T09:06:43.912Z,2.07
2023-02-05T09:09:12.136Z,2.07
2023-02-05T09:11:40.121Z,2.37
2023-02-05T09:14:08.368Z,2.67
2023-02-05T09:16:36.695Z,2.20
2023-02-05T09:19:06.116Z,2.07
2023-02-05T09:21:34.032Z,2.50
2023-02-05T09:24:02.009Z,2.27
2023-02-05T09:26:29.931Z,2.10
2023-02-05T09:28:58.898Z,2.20
2023-02-05T09:31:26.945Z,2.27
2023-02-05T09:33:55.713Z,2.47
2023-02-05T09:36:25.421Z,2.20
2023-02-05T09:39:11.850Z,2.60
2023-02-05T09:41:54.839Z,2.80
2023-02-05T09:44:34.249Z,2.23
2023-02-05T09:47:09.097Z,2.40
2023-02-05T09:49:44.057Z,2.30
2023-02-05T09:52:18.937Z,2.70
2023-02-05T09:54:53.010Z,2.97
2023-02-05T09:57:32.497Z,2.87
2023-02-05T10:00:00.892Z,2.90
2023-02-05T10:02:35.489Z,2.90
2023-02-05T10:05:04.057Z,3.43
2023-02-05T10:07:42.022Z,3.20
2023-02-05T10:10:27.567Z,4.50
2023-02-05T10:13:23.543Z,3.30
2023-02-05T10:16:05.281Z,3.77
2023-02-05T10:18:42.299Z,3.92
2023-02-05T10:21:23.156Z,3.33
2023-02-05T10:24:13.724Z,3.50
2023-02-05T10:26:47.633Z,3.57
2023-02-05T10:29:25.320Z,3.40
2023-02-05T10:32:09.926Z,3.20
2023-02-05T10:34:53.724Z,3.30
2023-02-05T10:37:25.403Z,3.20
2023-02-05T10:39:58.398Z,3.50
2023-02-05T10:42:32.976Z,3.70
2023-02-05T10:45:07.409Z,3.80
2023-02-05T10:47:50.791Z,3.23
2023-02-05T10:50:26.378Z,3.77
2023-02-05T10:52:54.418Z,4.60
2023-02-05T10:55:23.661Z,3.87
2023-02-05T10:57:52.482Z,3.40
2023-02-05T11:00:23.452Z,3.33
2023-02-05T11:02:54.785Z,4.00
2023-02-05T11:05:27.413Z,4.27
2023-02-05T11:07:55.721Z,3.50
2023-02-05T11:10:26.944Z,4.17
2023-02-05T11:12:57.490Z,3.50
2023-02-05T11:15:28.020Z,4.50
2023-02-05T11:18:00.109Z,3.20
2023-02-05T11:20:33.001Z,3.67
2023-02-05T11:23:17.297Z,3.60
2023-02-05T11:25:54.542Z,3.73
2023-02-05T11:28:25.476Z,3.00
2023-02-05T11:30:53.707Z,3.23
2023-02-05T11:33:31.152Z,3.20
2023-02-05T11:36:02.687Z,4.13
2023-02-05T11:38:44.100Z,3.20
2023-02-05T11:41:15.956Z,3.50
2023-02-05T11:43:50.179Z,3.47
2023-02-05T11:46:21.664Z,3.13
2023-02-05T11:48:56.010Z,3.43
2023-02-05T11:51:39.640Z,3.70
2023-02-05T11:54:20.420Z,4.03
2023-02-05T11:57:06.008Z,3.20
2023-02-05T11:59:34.337Z,3.67
2023-02-05T12:02:29.282Z,4.63
2023-02-05T12:05:00.230Z,4.37
2023-02-05T12:07:32.826Z,3.10
2023-02-05T12:10:00.775Z,3.70
2023-02-05T12:12:37.545Z,3.77
2023-02-05T12:15:16.340Z,4.40
2023-02-05T12:17:53.774Z,3.60
2023-02-05T12:20:26.340Z,3.53
2023-02-05T12:23:10.889Z,3.23
2023-02-05T12:25:46.838Z,3.17
2023-02-05T12:28:27.532Z,3.80
2023-02-05T12:31:19.565Z,4.17
2023-02-05T12:34:10.862Z,3.57
2023-02-05T12:36:53.779Z,3.43
2023-02-05T12:39:33.897Z,4.13
2023-02-05T12:42:11.713Z,4.67
2023-02-05T12:44:57.473Z,3.10
2023-02-05T12:47:40.254Z,3.67
2023-02-05T12:50:23.175Z,3.33
2023-02-05T12:53:04.521Z,3.40
2023-02-05T12:55:48.135Z,3.33
2023-02-05T12:58:17.880Z,3.70
2023-02-05T13:00:51.978Z,2.93
2023-02-05T13:03:29.561Z,3.67
2023-02-05T13:06:01.595Z,3.50
2023-02-05T13:08:39.671Z,3.80
2023-02-05T13:11:13.672Z,4.40
2023-02-05T13:13:50.729Z,3.87
2023-02-05T13:16:23.160Z,3.87
2023-02-05T13:18:59.471Z,4.20
2023-02-05T13:21:46.207Z,3.40
2023-02-05T13:24:44.065Z,3.50
2023-02-05T13:27:40.347Z,3.60
2023-02-05T13:30:16.171Z,3.03
2023-02-05T13:32:50.156Z,3.40
2023-02-05T13:35:18.258Z,5.27
2023-02-05T13:38:10.046Z,4.47
2023-02-05T13:41:14.422Z,3.47
2023-02-05T13:44:07.194Z,2.90
2023-02-05T13:46:58.142Z,3.50
2023-02-05T13:49:59.800Z,3.80
2023-02-05T13:52:47.824Z,3.40
2023-02-05T13:55:37.268Z,3.30
2023-02-05T13:58:20.551Z,2.77
2023-02-05T14:00:59.097Z,3.83
2023-02-05T14:03:35.250Z,2.73
2023-02-05T14:06:24.184Z,3.33
2023-02-05T14:08:59.194Z,2.53
2023-02-05T14:11:27.277Z,3.60
2023-02-05T14:14:30.573Z,2.97
2023-02-05T14:17:00.464Z,2.63
2023-02-05T14:19:57.087Z,2.87
2023-02-05T14:22:38.924Z,3.10
2023-02-05T14:25:42.519Z,3.73
2023-02-05T14:28:34.720Z,3.40
2023-02-05T14:31:03.487Z,2.93
2023-02-05T14:33:41.551Z,3.87
2023-02-05T14:36:40.395Z,3.20
2023-02-05T14:39:25.953Z,3.33
2023-02-05T14:41:58.961Z,3.47
2023-02-05T14:44:30.175Z,2.57
2023-02-05T14:47:07.199Z,4.07
2023-02-05T14:49:44.057Z,4.13
2023-02-05T14:52:26.697Z,3.50
2023-02-05T14:55:00.124Z,3.63
2023-02-05T14:57:32.866Z,4.03
2023-02-05T15:00:04.882Z,3.33
2023-02-05T15:03:07.202Z,4.10
2023-02-05T15:05:41.705Z,4.07
2023-02-05T15:08:15.293Z,3.57
2023-02-05T15:10:49.768Z,3.33
2023-02-05T15:13:18.922Z,3.13
2023-02-05T15:16:17.936Z,3.07
2023-02-05T15:18:47.952Z,2.80
2023-02-05T15:21:23.177Z,3.50
2023-02-05T15:23:57.691Z,4.00
2023-02-05T15:26:34.932Z,3.80
2023-02-05T15:29:06.834Z,3.30
2023-02-05T15:31:45.534Z,3.17
2023-02-05T15:34:33.532Z,3.43
2023-02-05T15:37:06.463Z,2.87
2023-02-05T15:39:42.523Z,3.83
2023-02-05T15:42:17.740Z,3.43
2023-02-05T15:44:45.740Z,3.73
2023-02-05T15:47:18.987Z,4.00
2023-02-05T15:49:49.695Z,3.50
2023-02-05T15:52:21.105Z,4.33
2023-02-05T15:54:50.683Z,3.50
2023-02-05T15:57:23.831Z,3.80
2023-02-05T15:59:53.802Z,4.70
2023-02-05T16:02:24.300Z,3.50
2023-02-05T16:04:57.304Z,3.93
2023-02-05T16:07:29.350Z,4.30
2023-02-05T16:09:59.910Z,4.40
2023-02-05T16:12:30.571Z,3.87
2023-02-05T16:15:00.268Z,4.10
2023-02-05T16:17:33.318Z,3.83
2023-02-05T16:20:13.932Z,4.43
2023-02-05T16:22:45.618Z,4.07
2023-02-05T16:25:32.299Z,4.03
2023-02-05T16:28:05.603Z,3.83
2023-02-05T16:30:40.296Z,4.43
2023-02-05T16:33:13.463Z,3.97
2023-02-05T16:35:47.439Z,4.17
2023-02-05T16:38:17.894Z,4.63
2023-02-05T16:40:49.028Z,4.33
2023-02-05T16:43:36.786Z,4.73
2023-02-05T16:46:28.624Z,4.50
2023-02-05T16:48:59.849Z,5.13
2023-02-05T16:51:52.300Z,3.90
2023-02-05T16:54:30.219Z,4.73
2023-02-05T16:57:03.872Z,5.70
2023-02-05T16:59:36.251Z,7.77
2023-02-05T17:02:04.936Z,6.27
2023-02-05T17:04:35.365Z,5.20
2023-02-05T17:07:05.383Z,4.77
2023-02-05T17:09:36.152Z,4.57
2023-02-05T17:12:26.191Z,4.63
2023-02-05T17:14:57.078Z,4.53
2023-02-05T17:17:26.494Z,4.70
2023-02-05T17:20:06.484Z,4.70
2023-02-05T17:22:35.088Z,5.67
2023-02-05T17:25:05.410Z,5.07
2023-02-05T17:27:36.278Z,5.23
2023-02-05T17:30:11.405Z,4.80
2023-02-05T17:32:39.320Z,5.33
2023-02-05T17:35:13.874Z,5.63
2023-02-05T17:37:41.741Z,5.43
2023-02-05T17:40:10.933Z,5.27
2023-02-05T17:42:39.057Z,4.83
2023-02-05T17:45:18.020Z,5.20
2023-02-05T17:47:46.432Z,5.07
2023-02-05T17:50:14.760Z,5.33
2023-02-05T17:52:42.826Z,5.17
2023-02-05T17:55:15.258Z,5.30
2023-02-05T17:57:44.244Z,5.10
2023-02-05T18:00:17.456Z,5.30
2023-02-05T18:02:45.459Z,5.03
2023-02-05T18:05:13.591Z,4.97
2023-02-05T18:07:43.766Z,5.30
2023-02-05T18:10:14.645Z,5.10
2023-02-05T18:12:42.732Z,6.53
2023-02-05T18:15:11.563Z,5.70
2023-02-05T18:17:41.810Z,4.93
2023-02-05T18:20:10.703Z,5.40
2023-02-05T18:22:38.670Z,5.20
2023-02-05T18:25:07.742Z,5.07
2023-02-05T18:27:35.668Z,6.60
2023-02-05T18:30:03.645Z,13.43
2023-02-05T18:32:31.598Z,10.27
2023-02-05T18:35:00.821Z,8.97
2023-02-05T18:37:28.828Z,9.87
2023-02-05T18:39:56.760Z,8.30
2023-02-05T18:45:11.015Z,10.87
2023-02-05T18:47:38.853Z,6.43
2023-02-05T18:50:10.265Z,6.37
2023-02-05T18:52:38.577Z,6.80
2023-02-05T18:55:07.613Z,7.30
2023-02-05T18:57:35.550Z,7.17
2023-02-05T19:00:03.530Z,7.53
2023-02-05T19:02:33.655Z,6.87
2023-02-05T19:05:02.769Z,7.03
2023-02-05T19:07:32.028Z,6.50
2023-02-05T19:09:59.892Z,6.50
2023-02-05T19:12:27.818Z,5.30
2023-02-05T19:14:55.709Z,9.63
2023-02-05T19:17:27.199Z,5.53
2023-02-05T19:19:55.650Z,6.07
2023-02-05T19:22:23.685Z,5.43
2023-02-05T19:24:52.913Z,4.90
2023-02-05T19:27:20.823Z,5.60
2023-02-05T19:29:48.706Z,5.90
2023-02-05T19:32:16.624Z,6.47
2023-02-05T19:34:46.748Z,5.80
2023-02-05T19:37:14.649Z,6.63
2023-02-05T19:39:42.545Z,6.90
2023-02-05T19:42:11.738Z,7.47
2023-02-05T19:44:39.730Z,6.73
2023-02-05T19:47:08.773Z,6.23
2023-02-05T19:49:36.650Z,5.83
2023-02-05T19:52:05.315Z,5.97
2023-02-05T19:54:33.387Z,5.83
2023-02-05T19:57:01.299Z,7.70
2023-02-05T19:59:30.577Z,5.40
2023-02-05T20:01:58.516Z,5.53
2023-02-05T20:04:28.694Z,6.03
2023-02-05T20:06:57.400Z,4.90
2023-02-05T20:09:25.368Z,6.33
2023-02-05T20:11:54.399Z,6.23
2023-02-05T20:14:23.384Z,6.83
2023-02-05T20:16:52.803Z,6.80
2023-02-05T20:19:21.164Z,7.70
2023-02-05T20:21:49.388Z,6.87
2023-02-05T20:24:17.590Z,6.40
2023-02-05T20:26:47.806Z,5.80
2023-02-05T20:29:33.391Z,6.10
2023-02-05T20:32:02.790Z,5.60
2023-02-05T20:34:32.873Z,5.53
2023-02-05T20:37:05.175Z,6.17
2023-02-05T20:39:35.143Z,5.10
2023-02-05T20:42:03.788Z,5.20
2023-02-05T20:44:35.989Z,6.17
2023-02-05T20:47:05.764Z,5.50
2023-02-05T20:49:35.183Z,6.60
2023-02-05T20:52:03.198Z,5.70
2023-02-05T20:54:31.301Z,5.83
2023-02-05T20:56:59.945Z,5.90
2023-02-05T20:59:28.825Z,5.80
2023-02-05T21:01:56.767Z,6.07
2023-02-05T21:04:26.509Z,5.60
2023-02-05T21:06:54.525Z,7.17
2023-02-05T21:09:23.052Z,5.60
2023-02-05T21:11:55.151Z,5.63
2023-02-05T21:14:23.475Z,6.00
2023-02-05T21:16:51.432Z,5.43
2023-02-05T21:19:19.483Z,5.57
2023-02-05T21:21:49.732Z,5.40
2023-02-05T21:24:17.757Z,6.55
2023-02-05T21:26:47.083Z,5.60
2023-02-05T21:29:16.837Z,5.97
2023-02-05T21:31:47.048Z,5.80
2023-02-05T21:34:17.634Z,5.50
2023-02-05T21:36:46.066Z,5.53
2023-02-05T21:39:16.221Z,5.97
2023-02-05T21:41:45.559Z,5.70
2023-02-05T21:44:13.700Z,5.87
2023-02-05T21:46:41.755Z,5.67
2023-02-05T21:49:11.666Z,6.63
2023-02-05T21:51:39.915Z,5.47
2023-02-05T21:54:07.825Z,6.07
2023-02-05T21:56:39.136Z,7.17
2023-02-05T21:59:07.552Z,6.70
2023-02-05T22:01:36.913Z,6.33
2023-02-05T22:04:07.896Z,5.93
2023-02-05T22:06:37.033Z,5.73
2023-02-05T22:09:07.409Z,5.87
2023-02-05T22:11:39.214Z,5.63
2023-02-05T22:14:08.017Z,5.77
2023-02-05T22:16:36.990Z,5.57
2023-02-05T22:19:05.897Z,6.40
2023-02-05T22:21:35.532Z,5.80
2023-02-05T22:24:04.560Z,6.40
2023-02-05T22:26:34.405Z,6.83
2023-02-05T22:29:06.100Z,6.63
2023-02-05T22:31:35.072Z,5.57
2023-02-05T22:34:03.276Z,6.47
2023-02-05T22:36:33.565Z,6.00
2023-02-05T22:39:01.959Z,6.03
2023-02-05T22:41:31.744Z,5.40
2023-02-05T22:44:01.041Z,5.70
2023-02-05T22:46:32.271Z,6.43
2023-02-05T22:49:02.403Z,6.53
2023-02-05T22:51:33.345Z,5.87
2023-02-05T22:54:01.622Z,6.17
2023-02-05T22:56:29.717Z,6.13
2023-02-05T22:58:58.001Z,6.70
2023-02-05T23:01:28.680Z,6.17
2023-02-05T23:03:58.783Z,6.50
2023-02-05T23:06:28.796Z,6.03
2023-02-05T23:08:58.684Z,6.03
2023-02-05T23:11:27.813Z,5.07
2023-02-05T23:13:55.784Z,6.27
2023-02-05T23:16:25.649Z,5.87
2023-02-05T23:18:54.653Z,5.67
2023-02-05T23:21:26.094Z,5.70
2023-02-05T23:23:54.161Z,5.33
2023-02-05T23:26:23.789Z,6.50
2023-02-05T23:28:53.219Z,5.90
2023-02-05T23:31:21.895Z,6.93
2023-02-05T23:33:50.162Z,7.00
2023-02-05T23:36:18.561Z,6.73
2023-02-05T23:38:48.125Z,6.40
2023-02-05T23:41:35.186Z,5.57
2023-02-05T23:44:05.747Z,6.27
2023-02-05T23:46:35.262Z,5.30
2023-02-05T23:49:03.228Z,6.10
2023-02-05T23:51:31.201Z,6.43
2023-02-05T23:54:00.613Z,6.20
2023-02-05T23:56:29.442Z,6.00
2023-02-05T23:58:57.644Z,5.70
