createdAt,value
2022-10-29T00:02:05.250Z,100.00
2022-10-29T00:04:34.574Z,100.00
2022-10-29T00:07:03.629Z,100.00
2022-10-29T00:09:32.692Z,100.00
2022-10-29T00:12:01.794Z,100.00
2022-10-29T00:14:30.894Z,100.00
2022-10-29T00:16:59.976Z,100.00
2022-10-29T00:19:30.493Z,100.00
2022-10-29T00:21:59.506Z,100.00
2022-10-29T00:24:28.649Z,100.00
2022-10-29T00:26:57.738Z,100.00
2022-10-29T00:29:26.957Z,100.00
2022-10-29T00:31:56.151Z,100.00
2022-10-29T00:34:25.235Z,100.00
2022-10-29T00:36:55.688Z,100.00
2022-10-29T00:39:24.787Z,100.00
2022-10-29T00:41:53.963Z,100.00
2022-10-29T00:44:32.473Z,100.00
2022-10-29T00:47:12.899Z,100.00
2022-10-29T00:49:43.885Z,100.00
2022-10-29T00:52:16.787Z,100.00
2022-10-29T00:54:47.952Z,100.00
2022-10-29T00:57:22.710Z,100.00
2022-10-29T00:59:52.012Z,100.00
2022-10-29T01:02:22.650Z,100.00
2022-10-29T01:04:53.480Z,100.00
2022-10-29T01:07:24.268Z,100.00
2022-10-29T01:09:53.439Z,100.00
2022-10-29T01:12:55.601Z,100.00
2022-10-29T01:15:34.862Z,100.00
2022-10-29T01:18:19.027Z,100.00
2022-10-29T01:21:42.751Z,100.00
2022-10-29T01:24:55.443Z,100.00
2022-10-29T01:28:00.955Z,100.00
2022-10-29T01:31:10.971Z,100.00
2022-10-29T01:33:49.629Z,100.00
2022-10-29T01:36:29.009Z,100.00
2022-10-29T01:39:08.801Z,100.00
2022-10-29T01:41:49.235Z,100.00
2022-10-29T01:44:35.015Z,100.00
2022-10-29T01:47:07.858Z,100.00
2022-10-29T01:49:41.612Z,100.00
2022-10-29T01:52:14.828Z,100.00
2022-10-29T01:54:45.790Z,100.00
2022-10-29T01:57:30.507Z,100.00
2022-10-29T02:00:03.824Z,100.00
2022-10-29T02:03:04.863Z,100.00
2022-10-29T02:05:39.568Z,100.00
2022-10-29T02:08:22.452Z,100.00
2022-10-29T02:11:01.993Z,100.00
2022-10-29T02:13:36.910Z,100.00
2022-10-29T02:16:09.432Z,100.00
2022-10-29T02:18:44.271Z,100.00
2022-10-29T02:21:17.228Z,100.00
2022-10-29T02:23:47.202Z,100.00
2022-10-29T02:26:16.431Z,100.00
2022-10-29T02:28:45.657Z,100.00
2022-10-29T02:31:14.799Z,100.00
2022-10-29T02:33:45.654Z,100.00
2022-10-29T02:36:14.669Z,100.00
2022-10-29T02:38:43.703Z,100.00
2022-10-29T02:41:12.843Z,100.00
2022-10-29T02:43:41.907Z,100.00
2022-10-29T02:46:17.325Z,100.00
2022-10-29T02:48:48.305Z,100.00
2022-10-29T02:51:18.712Z,100.00
2022-10-29T02:53:47.907Z,100.00
2022-10-29T02:56:17.076Z,100.00
2022-10-29T02:58:46.218Z,100.00
2022-10-29T03:01:15.381Z,100.00
2022-10-29T03:03:44.476Z,100.00
2022-10-29T03:06:16.453Z,100.00
2022-10-29T03:08:46.119Z,100.00
2022-10-29T03:11:15.530Z,100.00
2022-10-29T03:13:44.650Z,100.00
2022-10-29T03:16:13.778Z,100.00
2022-10-29T03:18:42.841Z,100.00
2022-10-29T03:21:11.861Z,100.00
2022-10-29T03:23:42.437Z,100.00
2022-10-29T03:26:11.991Z,100.00
2022-10-29T03:28:41.026Z,100.00
2022-10-29T03:31:10.314Z,100.00
2022-10-29T03:33:39.351Z,100.00
2022-10-29T03:36:09.936Z,100.00
2022-10-29T03:38:39.125Z,100.00
2022-10-29T03:41:11.029Z,100.00
2022-10-29T03:43:41.209Z,100.00
2022-10-29T03:46:10.654Z,100.00
2022-10-29T03:48:39.893Z,100.00
2022-10-29T03:51:09.043Z,100.00
2022-10-29T03:53:38.533Z,100.00
2022-10-29T03:56:11.155Z,100.00
2022-10-29T03:58:40.284Z,100.00
2022-10-29T04:01:11.357Z,100.00
2022-10-29T04:03:42.413Z,100.00
2022-10-29T04:06:13.945Z,100.00
2022-10-29T04:08:43.668Z,100.00
2022-10-29T04:11:15.459Z,100.00
2022-10-29T04:13:44.626Z,100.00
2022-10-29T04:16:13.686Z,100.00
2022-10-29T04:18:42.686Z,100.00
2022-10-29T04:29:40.274Z,100.00
2022-10-29T04:32:09.287Z,100.00
2022-10-29T04:34:38.490Z,100.00
2022-10-29T04:37:08.002Z,100.00
2022-10-29T04:39:37.159Z,100.00
2022-10-29T04:42:07.686Z,100.00
2022-10-29T04:44:37.764Z,100.00
2022-10-29T04:47:06.892Z,100.00
2022-10-29T04:49:35.886Z,100.00
2022-10-29T04:52:05.850Z,100.00
2022-10-29T04:54:34.925Z,100.00
2022-10-29T04:57:04.009Z,100.00
2022-10-29T04:59:34.691Z,100.00
2022-10-29T05:02:03.887Z,100.00
2022-10-29T05:04:32.964Z,100.00
2022-10-29T05:07:02.074Z,100.00
2022-10-29T05:09:31.264Z,100.00
2022-10-29T05:12:00.350Z,100.00
2022-10-29T05:14:29.573Z,100.00
2022-10-29T05:17:00.084Z,100.00
2022-10-29T05:19:29.183Z,100.00
2022-10-29T05:21:58.285Z,100.00
2022-10-29T05:24:27.357Z,100.00
2022-10-29T05:26:56.402Z,100.00
2022-10-29T05:29:25.472Z,100.00
2022-10-29T05:31:55.499Z,100.00
2022-10-29T05:34:26.170Z,100.00
2022-10-29T05:36:55.315Z,100.00
2022-10-29T05:39:25.906Z,100.00
2022-10-29T05:41:55.008Z,100.00
2022-10-29T05:44:24.173Z,100.00
2022-10-29T05:46:53.235Z,100.00
2022-10-29T05:49:22.325Z,100.00
2022-10-29T05:51:53.179Z,100.00
2022-10-29T05:54:22.583Z,100.00
2022-10-29T05:56:51.627Z,100.00
2022-10-29T05:59:20.694Z,100.00
2022-10-29T06:01:49.883Z,100.00
2022-10-29T06:04:19.022Z,100.00
2022-10-29T06:06:48.148Z,100.00
2022-10-29T06:09:18.814Z,100.00
2022-10-29T06:11:47.990Z,100.00
2022-10-29T06:14:17.231Z,100.00
2022-10-29T06:16:47.404Z,100.00
2022-10-29T06:19:16.670Z,100.00
2022-10-29T06:21:45.755Z,100.00
2022-10-29T06:24:14.784Z,100.00
2022-10-29T06:26:45.307Z,100.00
2022-10-29T06:29:14.464Z,100.00
2022-10-29T06:31:43.486Z,100.00
2022-10-29T06:34:13.633Z,100.00
2022-10-29T06:36:42.809Z,100.00
2022-10-29T06:39:11.889Z,100.00
2022-10-29T06:41:40.955Z,100.00
2022-10-29T06:44:11.453Z,100.00
2022-10-29T06:46:41.649Z,100.00
2022-10-29T06:49:10.931Z,100.00
2022-10-29T06:51:41.452Z,100.00
2022-10-29T06:54:10.665Z,100.00
2022-10-29T06:56:41.172Z,100.00
2022-10-29T06:59:11.866Z,100.00
2022-10-29T07:01:41.052Z,100.00
2022-10-29T07:04:10.257Z,100.00
2022-10-29T07:06:39.498Z,100.00
2022-10-29T07:09:09.870Z,100.00
2022-10-29T07:11:39.087Z,100.00
2022-10-29T07:14:09.958Z,100.00
2022-10-29T07:16:40.510Z,100.00
2022-10-29T07:19:09.786Z,100.00
2022-10-29T07:21:38.805Z,100.00
2022-10-29T07:24:09.111Z,100.00
2022-10-29T07:26:38.625Z,100.00
2022-10-29T07:29:07.646Z,100.00
2022-10-29T07:31:36.681Z,100.00
2022-10-29T07:34:07.190Z,100.00
2022-10-29T07:36:36.247Z,100.00
2022-10-29T07:39:07.408Z,100.00
2022-10-29T07:41:36.496Z,100.00
2022-10-29T07:44:05.530Z,100.00
2022-10-29T07:46:34.584Z,100.00
2022-10-29T07:49:03.748Z,100.00
2022-10-29T07:51:34.323Z,100.00
2022-10-29T07:54:03.528Z,100.00
2022-10-29T07:56:32.617Z,100.00
2022-10-29T07:59:01.682Z,100.00
2022-10-29T08:01:30.763Z,100.00
2022-10-29T08:03:59.930Z,100.00
2022-10-29T08:06:28.953Z,100.00
2022-10-29T08:09:00.047Z,100.00
2022-10-29T08:11:29.131Z,100.00
2022-10-29T08:13:58.137Z,100.00
2022-10-29T08:16:27.335Z,100.00
2022-10-29T08:18:56.403Z,100.00
2022-10-29T08:21:25.780Z,100.00
2022-10-29T08:23:54.793Z,100.00
2022-10-29T08:26:25.222Z,100.00
2022-10-29T08:28:54.240Z,100.00
2022-10-29T08:31:23.275Z,100.00
2022-10-29T08:33:52.319Z,100.00
2022-10-29T08:36:21.403Z,100.00
2022-10-29T08:38:50.458Z,100.00
2022-10-29T08:41:39.977Z,100.00
2022-10-29T08:45:07.976Z,100.00
2022-10-29T08:47:55.249Z,100.00
2022-10-29T08:50:29.933Z,100.00
2022-10-29T08:53:24.558Z,100.00
2022-10-29T08:55:49.084Z,100.00
2022-10-29T08:58:32.089Z,100.00
2022-10-29T09:01:01.507Z,100.00
2022-10-29T09:03:31.059Z,100.00
2022-10-29T09:06:10.771Z,100.00
2022-10-29T09:09:04.638Z,100.00
2022-10-29T09:11:55.439Z,100.00
2022-10-29T09:14:46.071Z,100.00
2022-10-29T09:17:29.327Z,100.00
2022-10-29T09:20:24.340Z,100.00
2022-10-29T09:23:03.747Z,100.00
2022-10-29T09:25:39.534Z,100.00
2022-10-29T09:28:25.934Z,100.00
2022-10-29T09:31:08.491Z,100.00
2022-10-29T09:33:40.046Z,100.00
2022-10-29T09:36:17.511Z,100.00
2022-10-29T09:38:52.763Z,100.00
2022-10-29T09:41:25.718Z,100.00
2022-10-29T09:44:02.499Z,100.00
2022-10-29T09:46:42.458Z,100.00
2022-10-29T09:49:37.856Z,100.00
2022-10-29T09:52:12.182Z,100.00
2022-10-29T09:54:41.260Z,100.00
2022-10-29T09:57:19.953Z,100.00
2022-10-29T09:59:54.071Z,100.00
2022-10-29T10:02:34.151Z,100.00
2022-10-29T10:05:14.490Z,100.00
2022-10-29T10:07:43.691Z,100.00
2022-10-29T10:10:25.215Z,100.00
2022-10-29T10:13:02.726Z,100.00
2022-10-29T10:15:34.845Z,100.00
2022-10-29T10:18:17.375Z,100.00
2022-10-29T10:20:49.854Z,100.00
2022-10-29T10:23:28.557Z,100.00
2022-10-29T10:26:03.901Z,100.00
2022-10-29T10:28:35.536Z,100.00
2022-10-29T10:31:15.021Z,100.00
2022-10-29T10:33:54.652Z,100.00
2022-10-29T10:36:26.963Z,100.00
2022-10-29T10:38:59.061Z,100.00
2022-10-29T10:41:31.958Z,100.00
2022-10-29T10:44:03.439Z,100.00
2022-10-29T10:46:36.882Z,100.00
2022-10-29T10:49:14.809Z,100.00
2022-10-29T10:51:46.765Z,100.00
2022-10-29T10:54:31.829Z,100.00
2022-10-29T10:57:03.749Z,100.00
2022-10-29T10:59:49.957Z,100.00
2022-10-29T11:02:27.407Z,100.00
2022-10-29T11:05:07.741Z,100.00
2022-10-29T11:07:41.698Z,100.00
2022-10-29T11:10:13.370Z,100.00
2022-10-29T11:12:48.925Z,100.00
2022-10-29T11:15:23.036Z,100.00
2022-10-29T11:17:59.486Z,100.00
2022-10-29T11:20:36.385Z,100.00
2022-10-29T11:23:27.851Z,100.00
2022-10-29T11:26:08.026Z,100.00
2022-10-29T11:28:42.123Z,100.00
2022-10-29T11:31:21.776Z,100.00
2022-10-29T11:34:01.731Z,100.00
2022-10-29T11:36:40.275Z,100.00
2022-10-29T11:39:17.207Z,100.00
2022-10-29T11:41:51.431Z,100.00
2022-10-29T11:44:21.855Z,100.00
2022-10-29T11:47:11.545Z,100.00
2022-10-29T11:50:00.488Z,100.00
2022-10-29T11:52:41.533Z,100.00
2022-10-29T11:55:27.542Z,100.00
2022-10-29T11:58:02.286Z,100.00
2022-10-29T12:00:57.515Z,100.00
2022-10-29T12:03:58.359Z,100.00
2022-10-29T12:06:40.476Z,100.00
2022-10-29T12:09:40.903Z,100.00
2022-10-29T12:12:17.285Z,100.00
2022-10-29T12:14:53.558Z,100.00
2022-10-29T12:17:29.012Z,100.00
2022-10-29T12:22:42.170Z,100.00
2022-10-29T12:25:40.085Z,100.00
2022-10-29T12:28:20.924Z,100.00
2022-10-29T12:31:07.781Z,100.00
2022-10-29T12:33:49.461Z,100.00
2022-10-29T12:36:29.814Z,100.00
2022-10-29T12:39:00.996Z,100.00
2022-10-29T12:41:38.243Z,100.00
2022-10-29T12:44:15.441Z,100.00
2022-10-29T12:46:54.435Z,100.00
2022-10-29T12:49:38.980Z,100.00
2022-10-29T12:52:17.704Z,100.00
2022-10-29T12:54:48.789Z,100.00
2022-10-29T12:57:33.458Z,100.00
2022-10-29T13:00:35.109Z,100.00
2022-10-29T13:03:04.604Z,98.58
2022-10-29T13:05:43.674Z,96.37
2022-10-29T13:08:41.768Z,94.65
2022-10-29T13:11:25.407Z,89.51
2022-10-29T13:13:59.892Z,75.81
2022-10-29T13:16:31.744Z,72.30
2022-10-29T13:19:24.338Z,66.11
2022-10-29T13:22:35.422Z,61.72
2022-10-29T13:25:48.709Z,66.00
2022-10-29T13:28:50.575Z,65.34
2022-10-29T13:31:49.000Z,65.97
2022-10-29T13:34:54.995Z,65.14
2022-10-29T13:38:14.001Z,68.12
2022-10-29T13:41:15.272Z,68.11
2022-10-29T13:43:54.736Z,67.80
2022-10-29T13:46:44.958Z,65.01
2022-10-29T13:49:22.127Z,62.27
2022-10-29T13:51:59.537Z,64.71
2022-10-29T13:54:38.771Z,67.97
2022-10-29T13:57:20.275Z,72.87
2022-10-29T13:59:58.823Z,79.95
2022-10-29T14:02:39.513Z,85.17
2022-10-29T14:05:20.730Z,92.17
2022-10-29T14:07:56.531Z,96.82
2022-10-29T14:13:08.662Z,100.00
2022-10-29T14:15:39.167Z,100.00
2022-10-29T14:18:25.064Z,100.00
2022-10-29T14:21:00.755Z,100.00
2022-10-29T14:23:32.291Z,100.00
2022-10-29T14:26:04.121Z,100.00
2022-10-29T14:28:34.876Z,100.00
2022-10-29T14:31:07.138Z,100.00
2022-10-29T14:33:39.124Z,100.00
2022-10-29T14:36:17.736Z,100.00
2022-10-29T14:38:51.270Z,100.00
2022-10-29T14:41:21.537Z,100.00
2022-10-29T14:43:57.189Z,100.00
2022-10-29T14:46:30.096Z,100.00
2022-10-29T14:49:06.371Z,100.00
2022-10-29T14:51:41.755Z,100.00
2022-10-29T14:54:20.807Z,100.00
2022-10-29T14:56:53.868Z,100.00
2022-10-29T14:59:29.165Z,100.00
2022-10-29T15:02:17.292Z,100.00
2022-10-29T15:04:56.748Z,100.00
2022-10-29T15:07:35.465Z,100.00
2022-10-29T15:10:29.783Z,100.00
2022-10-29T15:12:59.286Z,100.00
2022-10-29T15:15:31.144Z,100.00
2022-10-29T15:18:05.801Z,100.00
2022-10-29T15:20:46.138Z,100.00
2022-10-29T15:23:24.725Z,100.00
2022-10-29T15:25:59.377Z,100.00
2022-10-29T15:28:32.360Z,100.00
2022-10-29T15:31:20.476Z,100.00
2022-10-29T15:33:53.177Z,100.00
2022-10-29T15:36:22.341Z,100.00
2022-10-29T15:39:53.377Z,100.00
2022-10-29T15:42:25.423Z,100.00
2022-10-29T15:45:17.149Z,100.00
2022-10-29T15:47:49.507Z,100.00
2022-10-29T15:50:22.784Z,100.00
2022-10-29T15:52:58.912Z,100.00
2022-10-29T15:55:32.244Z,100.00
2022-10-29T15:58:06.075Z,100.00
2022-10-29T16:00:35.927Z,100.00
2022-10-29T16:03:15.594Z,100.00
2022-10-29T16:05:47.061Z,100.00
2022-10-29T16:08:28.568Z,100.00
2022-10-29T16:11:01.362Z,100.00
2022-10-29T16:13:31.950Z,100.00
2022-10-29T16:16:01.154Z,100.00
2022-10-29T16:18:30.312Z,100.00
2022-10-29T16:21:02.751Z,100.00
2022-10-29T16:23:33.206Z,100.00
2022-10-29T16:26:03.662Z,100.00
2022-10-29T16:28:32.983Z,100.00
2022-10-29T16:31:02.118Z,100.00
2022-10-29T16:33:31.129Z,100.00
2022-10-29T16:36:00.223Z,100.00
2022-10-29T16:38:29.307Z,100.00
2022-10-29T16:40:58.411Z,100.00
2022-10-29T16:43:28.837Z,100.00
2022-10-29T16:45:59.769Z,100.00
2022-10-29T16:48:31.735Z,100.00
2022-10-29T16:51:01.337Z,100.00
2022-10-29T16:53:30.483Z,100.00
2022-10-29T16:55:59.888Z,100.00
2022-10-29T16:58:30.478Z,100.00
2022-10-29T17:01:07.000Z,100.00
2022-10-29T17:03:36.201Z,100.00
2022-10-29T17:06:07.274Z,100.00
2022-10-29T17:08:38.113Z,100.00
2022-10-29T17:11:10.316Z,100.00
2022-10-29T17:13:40.888Z,100.00
2022-10-29T17:16:12.597Z,100.00
2022-10-29T17:18:41.834Z,100.00
2022-10-29T17:21:10.977Z,100.00
2022-10-29T17:23:40.131Z,100.00
2022-10-29T17:26:09.170Z,100.00
2022-10-29T17:28:39.338Z,100.00
2022-10-29T17:31:11.405Z,100.00
2022-10-29T17:33:40.590Z,100.00
2022-10-29T17:36:14.150Z,100.00
2022-10-29T17:38:44.398Z,100.00
2022-10-29T17:41:13.719Z,100.00
2022-10-29T17:43:42.839Z,100.00
2022-10-29T17:46:14.077Z,100.00
2022-10-29T17:48:43.165Z,100.00
2022-10-29T17:51:12.359Z,100.00
2022-10-29T17:53:41.410Z,100.00
2022-10-29T17:56:10.479Z,100.00
2022-10-29T17:58:39.770Z,100.00
2022-10-29T18:01:12.623Z,100.00
2022-10-29T18:03:42.437Z,100.00
2022-10-29T18:06:15.739Z,100.00
2022-10-29T18:08:45.369Z,100.00
2022-10-29T18:11:16.985Z,100.00
2022-10-29T18:13:46.899Z,100.00
2022-10-29T18:16:19.514Z,100.00
2022-10-29T18:19:01.392Z,100.00
2022-10-29T18:21:32.869Z,100.00
2022-10-29T18:24:02.304Z,100.00
2022-10-29T18:26:33.905Z,100.00
2022-10-29T18:29:06.294Z,100.00
2022-10-29T18:31:37.955Z,100.00
2022-10-29T18:34:09.189Z,100.00
2022-10-29T18:36:38.897Z,100.00
2022-10-29T18:39:08.565Z,100.00
2022-10-29T18:41:37.943Z,100.00
2022-10-29T18:44:07.032Z,100.00
2022-10-29T18:46:38.535Z,100.00
2022-10-29T18:49:07.719Z,100.00
2022-10-29T18:51:36.681Z,100.00
2022-10-29T18:54:06.599Z,100.00
2022-10-29T18:56:35.752Z,100.00
2022-10-29T18:59:04.955Z,100.00
2022-10-29T19:01:37.684Z,100.00
2022-10-29T19:04:11.807Z,100.00
2022-10-29T19:06:41.186Z,100.00
2022-10-29T19:09:13.572Z,100.00
2022-10-29T19:11:42.723Z,100.00
2022-10-29T19:14:14.751Z,100.00
2022-10-29T19:16:43.816Z,100.00
2022-10-29T19:19:17.081Z,100.00
2022-10-29T19:21:48.845Z,100.00
2022-10-29T19:24:18.109Z,100.00
2022-10-29T19:26:47.325Z,100.00
2022-10-29T19:29:16.555Z,100.00
2022-10-29T19:31:46.430Z,100.00
2022-10-29T19:34:17.691Z,100.00
2022-10-29T19:36:46.906Z,100.00
2022-10-29T19:39:15.984Z,100.00
2022-10-29T19:41:45.036Z,100.00
2022-10-29T19:44:14.055Z,100.00
2022-10-29T19:46:43.252Z,100.00
2022-10-29T19:49:12.298Z,100.00
2022-10-29T19:51:42.768Z,100.00
2022-10-29T19:54:11.847Z,100.00
2022-10-29T19:56:41.043Z,100.00
2022-10-29T19:59:10.291Z,100.00
2022-10-29T20:01:41.769Z,100.00
2022-10-29T20:04:11.208Z,100.00
2022-10-29T20:06:40.349Z,100.00
2022-10-29T20:09:11.272Z,100.00
2022-10-29T20:11:40.300Z,100.00
2022-10-29T20:14:09.397Z,100.00
2022-10-29T20:16:39.460Z,100.00
2022-10-29T20:19:09.061Z,100.00
2022-10-29T20:21:38.136Z,100.00
2022-10-29T20:24:07.754Z,100.00
2022-10-29T20:26:53.144Z,100.00
2022-10-29T20:29:22.150Z,100.00
2022-10-29T20:31:51.267Z,100.00
2022-10-29T20:34:20.268Z,100.00
2022-10-29T20:36:49.385Z,100.00
2022-10-29T20:39:20.152Z,100.00
2022-10-29T20:41:50.918Z,100.00
2022-10-29T20:44:19.981Z,100.00
2022-10-29T20:46:49.129Z,100.00
2022-10-29T20:49:18.127Z,100.00
2022-10-29T20:51:47.296Z,100.00
2022-10-29T20:54:16.534Z,100.00
2022-10-29T20:56:45.602Z,100.00
2022-10-29T20:59:16.009Z,100.00
2022-10-29T21:01:45.184Z,100.00
2022-10-29T21:04:14.730Z,100.00
2022-10-29T21:06:43.756Z,100.00
2022-10-29T21:09:13.007Z,100.00
2022-10-29T21:11:42.859Z,100.00
2022-10-29T21:14:12.025Z,100.00
2022-10-29T21:16:42.479Z,100.00
2022-10-29T21:19:11.998Z,100.00
2022-10-29T21:21:41.253Z,100.00
2022-10-29T21:24:10.313Z,100.00
2022-10-29T21:26:39.391Z,100.00
2022-10-29T21:29:08.507Z,100.00
2022-10-29T21:31:37.705Z,100.00
2022-10-29T21:34:08.120Z,100.00
2022-10-29T21:36:37.201Z,100.00
2022-10-29T21:39:06.250Z,100.00
2022-10-29T21:41:35.407Z,100.00
2022-10-29T21:44:04.575Z,100.00
2022-10-29T21:46:33.736Z,100.00
2022-10-29T21:49:02.982Z,100.00
2022-10-29T21:51:33.438Z,100.00
2022-10-29T21:54:02.622Z,100.00
2022-10-29T21:56:31.795Z,100.00
2022-10-29T21:59:01.131Z,100.00
2022-10-29T22:01:30.249Z,100.00
2022-10-29T22:03:59.406Z,100.00
2022-10-29T22:06:28.672Z,100.00
2022-10-29T22:09:01.098Z,100.00
2022-10-29T22:11:30.416Z,100.00
2022-10-29T22:13:59.578Z,100.00
2022-10-29T22:16:28.865Z,100.00
2022-10-29T22:18:57.899Z,100.00
2022-10-29T22:21:27.946Z,100.00
2022-10-29T22:23:59.451Z,100.00
2022-10-29T22:26:30.862Z,100.00
2022-10-29T22:28:59.897Z,100.00
2022-10-29T22:31:29.061Z,100.00
2022-10-29T22:33:58.171Z,100.00
2022-10-29T22:36:28.667Z,100.00
2022-10-29T22:39:01.319Z,100.00
2022-10-29T22:41:31.261Z,100.00
2022-10-29T22:44:01.222Z,100.00
2022-10-29T22:46:31.847Z,100.00
2022-10-29T22:49:02.515Z,100.00
2022-10-29T22:51:33.951Z,100.00
2022-10-29T22:54:05.177Z,100.00
2022-10-29T22:56:36.802Z,100.00
2022-10-29T22:59:07.067Z,100.00
2022-10-29T23:01:42.092Z,100.00
2022-10-29T23:04:15.760Z,100.00
2022-10-29T23:06:46.548Z,100.00
2022-10-29T23:09:16.963Z,100.00
2022-10-29T23:11:45.994Z,100.00
2022-10-29T23:14:15.259Z,100.00
2022-10-29T23:16:44.275Z,100.00
2022-10-29T23:19:13.437Z,100.00
2022-10-29T23:21:42.494Z,100.00
2022-10-29T23:24:11.902Z,100.00
2022-10-29T23:26:42.305Z,100.00
2022-10-29T23:29:11.332Z,100.00
2022-10-29T23:31:40.359Z,100.00
2022-10-29T23:34:12.936Z,100.00
2022-10-29T23:36:42.182Z,100.00
2022-10-29T23:39:12.493Z,100.00
2022-10-29T23:41:43.106Z,100.00
2022-10-29T23:44:12.229Z,100.00
2022-10-29T23:46:41.236Z,100.00
2022-10-29T23:49:10.700Z,100.00
2022-10-29T23:51:39.730Z,100.00
2022-10-29T23:54:08.953Z,100.00
2022-10-29T23:56:37.990Z,100.00
2022-10-29T23:59:08.620Z,100.00
