createdAt,value
2022-12-05T00:02:19.005Z,14.07
2022-12-05T00:07:21.765Z,15.03
2022-12-05T00:12:24.543Z,12.93
2022-12-05T00:17:27.349Z,13.53
2022-12-05T00:22:30.162Z,14.07
2022-12-05T00:27:33.344Z,12.20
2022-12-05T05:31:15.840Z,11.53
2022-12-05T05:36:19.866Z,13.53
2022-12-05T05:41:32.299Z,14.37
2022-12-05T05:46:36.520Z,13.37
2022-12-05T05:51:39.835Z,15.23
2022-12-05T05:56:43.101Z,14.30
2022-12-05T06:01:46.964Z,14.27
2022-12-05T06:06:50.313Z,15.13
2022-12-05T06:11:53.671Z,14.30
2022-12-05T06:16:57.050Z,13.70
2022-12-05T06:22:00.439Z,12.07
2022-12-05T06:27:03.744Z,13.23
2022-12-05T06:32:07.053Z,13.90
2022-12-05T06:37:10.373Z,14.80
2022-12-05T06:42:13.539Z,13.90
2022-12-05T06:47:16.835Z,15.67
2022-12-05T06:52:20.253Z,14.90
2022-12-05T06:57:23.585Z,13.53
2022-12-05T07:02:26.957Z,14.77
2022-12-05T07:07:30.633Z,13.73
2022-12-05T07:12:34.320Z,15.47
2022-12-05T07:17:38.971Z,15.33
2022-12-05T07:22:42.165Z,14.67
2022-12-05T07:27:45.400Z,15.33
2022-12-05T07:32:48.691Z,16.10
2022-12-05T07:37:51.975Z,12.93
2022-12-05T07:42:55.445Z,13.83
2022-12-05T07:47:58.755Z,15.37
2022-12-05T07:53:02.020Z,14.37
2022-12-05T07:58:05.540Z,15.53
2022-12-05T08:03:08.583Z,15.53
2022-12-05T08:08:11.396Z,14.13
2022-12-05T08:13:14.582Z,15.23
2022-12-05T08:18:17.410Z,14.50
2022-12-05T08:23:20.303Z,14.50
2022-12-05T08:28:23.440Z,15.77
2022-12-05T08:33:26.623Z,18.40
2022-12-05T08:38:30.066Z,18.47
2022-12-05T08:43:33.970Z,15.93
2022-12-05T08:48:37.255Z,16.63
2022-12-05T08:53:44.376Z,17.23
2022-12-05T08:58:47.735Z,19.40
2022-12-05T09:03:50.707Z,19.57
2022-12-05T09:09:00.522Z,20.43
2022-12-05T09:14:05.406Z,17.80
2022-12-05T09:19:17.773Z,17.67
2022-12-05T09:24:20.991Z,17.07
2022-12-05T09:29:25.673Z,17.70
2022-12-05T09:34:29.401Z,17.60
2022-12-05T09:39:32.736Z,17.50
2022-12-05T09:45:15.172Z,17.10
2022-12-05T09:50:44.224Z,18.50
2022-12-05T09:55:48.791Z,18.07
2022-12-05T10:01:02.475Z,16.47
2022-12-05T10:06:13.201Z,16.87
2022-12-05T10:11:32.079Z,17.17
2022-12-05T10:16:42.862Z,17.47
2022-12-05T10:21:52.758Z,17.20
2022-12-05T10:27:00.592Z,17.37
2022-12-05T10:32:15.496Z,17.30
2022-12-05T10:37:23.075Z,16.77
2022-12-05T10:42:35.598Z,15.40
2022-12-05T10:47:38.401Z,16.40
2022-12-05T10:52:41.267Z,15.87
2022-12-05T10:57:50.140Z,19.87
2022-12-05T11:02:52.957Z,19.43
2022-12-05T11:07:58.265Z,18.33
2022-12-05T11:13:02.218Z,19.87
2022-12-05T11:18:34.648Z,18.33
2022-12-05T11:23:37.869Z,17.97
2022-12-05T11:28:41.039Z,20.50
2022-12-05T11:33:44.268Z,17.33
2022-12-05T11:38:47.061Z,18.70
2022-12-05T11:44:31.000Z,19.53
2022-12-05T11:49:56.129Z,19.57
2022-12-05T11:55:06.317Z,19.33
2022-12-05T12:00:46.852Z,20.17
2022-12-05T12:06:01.663Z,20.40
2022-12-05T12:11:15.379Z,19.07
2022-12-05T12:16:21.387Z,22.13
2022-12-05T12:21:38.874Z,21.87
2022-12-05T12:26:47.720Z,20.77
2022-12-05T12:32:02.545Z,23.20
2022-12-05T12:37:23.582Z,21.40
2022-12-05T12:42:41.532Z,21.77
2022-12-05T12:48:02.288Z,21.77
2022-12-05T12:53:14.032Z,20.93
2022-12-05T12:58:38.030Z,22.27
2022-12-05T13:03:52.027Z,23.00
2022-12-05T13:09:01.547Z,26.50
2022-12-05T13:14:05.068Z,25.97
2022-12-05T13:19:37.249Z,25.43
2022-12-05T13:24:41.473Z,27.27
2022-12-05T13:30:02.651Z,26.77
2022-12-05T13:35:59.772Z,27.30
2022-12-05T13:41:21.146Z,25.30
2022-12-05T13:46:34.659Z,24.30
2022-12-05T13:51:40.307Z,22.03
2022-12-05T13:57:02.353Z,24.87
2022-12-05T14:02:43.563Z,26.17
2022-12-05T14:07:49.712Z,25.40
2022-12-05T14:13:01.138Z,27.00
2022-12-05T14:18:41.947Z,26.73
2022-12-05T14:23:51.861Z,27.47
2022-12-05T14:29:00.857Z,28.23
2022-12-05T14:34:25.009Z,29.10
2022-12-05T14:39:52.263Z,29.10
2022-12-05T14:44:58.416Z,28.97
2022-12-05T14:50:24.671Z,28.57
2022-12-05T14:55:27.816Z,30.90
2022-12-05T15:00:30.848Z,32.80
2022-12-05T15:05:35.071Z,30.33
2022-12-05T15:10:39.866Z,28.77
2022-12-05T15:16:06.550Z,30.93
2022-12-05T15:21:22.740Z,28.17
2022-12-05T15:26:49.770Z,28.17
2022-12-05T15:31:58.908Z,27.43
2022-12-05T15:37:21.580Z,26.67
2022-12-05T15:42:31.228Z,27.07
2022-12-05T15:47:34.823Z,29.03
2022-12-05T15:52:59.287Z,29.20
2022-12-05T15:58:12.840Z,31.80
2022-12-05T16:03:35.248Z,30.70
2022-12-05T16:08:47.407Z,31.67
2022-12-05T16:14:03.280Z,32.70
2022-12-05T16:19:23.228Z,28.57
2022-12-05T16:24:32.293Z,24.50
2022-12-05T16:29:36.393Z,24.13
2022-12-05T16:34:39.879Z,24.50
2022-12-05T16:39:46.295Z,25.27
2022-12-05T16:45:04.899Z,25.27
2022-12-05T16:50:32.812Z,25.27
2022-12-05T16:55:40.005Z,25.50
2022-12-05T17:00:43.621Z,25.40
2022-12-05T17:05:47.202Z,27.87
2022-12-05T17:10:51.111Z,35.23
2022-12-05T17:15:54.484Z,35.83
2022-12-05T17:20:58.235Z,34.60
2022-12-05T17:26:01.601Z,33.73
2022-12-05T17:31:05.410Z,51.90
2022-12-05T17:36:09.139Z,51.00
2022-12-05T17:41:17.450Z,54.80
2022-12-05T17:46:23.518Z,56.10
2022-12-05T17:51:27.682Z,48.60
2022-12-05T17:56:31.048Z,46.00
2022-12-05T18:01:34.471Z,43.13
2022-12-05T18:06:39.595Z,38.43
2022-12-05T18:11:42.849Z,38.10
2022-12-05T18:16:46.215Z,38.80
2022-12-05T18:21:49.611Z,37.10
2022-12-05T18:26:53.090Z,34.90
2022-12-05T18:31:56.545Z,35.93
2022-12-05T18:37:00.276Z,36.23
2022-12-05T18:42:04.158Z,36.03
2022-12-05T18:47:07.549Z,39.40
2022-12-05T18:52:11.005Z,40.03
2022-12-05T18:57:14.393Z,39.57
2022-12-05T19:02:17.824Z,40.87
2022-12-05T19:07:21.134Z,43.47
2022-12-05T19:12:24.538Z,40.73
2022-12-05T19:17:27.986Z,42.37
2022-12-05T19:22:31.479Z,44.33
2022-12-05T19:27:34.725Z,49.13
2022-12-05T19:32:40.408Z,54.70
2022-12-05T19:37:44.146Z,72.47
2022-12-05T19:42:47.591Z,80.43
2022-12-05T19:47:50.968Z,82.13
2022-12-05T19:52:54.339Z,73.87
2022-12-05T19:57:57.606Z,74.27
2022-12-05T20:03:01.034Z,70.80
2022-12-05T20:08:04.841Z,72.17
2022-12-05T20:13:24.256Z,78.60
2022-12-05T20:18:32.698Z,76.73
2022-12-05T20:23:36.282Z,77.23
2022-12-05T20:28:40.263Z,73.83
2022-12-05T20:33:44.239Z,76.67
2022-12-05T20:38:48.470Z,81.57
2022-12-05T20:43:57.173Z,88.37
2022-12-05T20:49:03.001Z,83.80
2022-12-05T20:54:07.506Z,80.97
2022-12-05T20:59:12.535Z,78.77
2022-12-05T21:04:15.918Z,77.73
2022-12-05T21:09:26.785Z,71.67
2022-12-05T21:14:30.305Z,66.00
2022-12-05T21:19:33.695Z,66.53
2022-12-05T21:24:36.753Z,65.80
2022-12-05T21:29:40.016Z,66.87
2022-12-05T21:34:43.174Z,67.00
2022-12-05T21:39:46.667Z,66.80
2022-12-05T21:44:49.893Z,73.87
2022-12-05T21:49:54.791Z,79.50
2022-12-05T21:54:58.175Z,79.80
2022-12-05T22:00:01.614Z,77.47
2022-12-05T22:05:05.285Z,78.07
2022-12-05T22:10:08.704Z,70.17
2022-12-05T22:15:12.533Z,65.43
2022-12-05T22:20:15.849Z,80.10
2022-12-05T22:25:19.224Z,75.63
2022-12-05T22:30:22.584Z,69.67
2022-12-05T22:35:25.859Z,65.73
2022-12-05T22:40:29.071Z,65.90
2022-12-05T22:45:32.335Z,62.37
2022-12-05T22:50:35.647Z,65.03
2022-12-05T22:55:38.906Z,66.90
2022-12-05T23:00:42.624Z,64.77
2022-12-05T23:05:45.876Z,64.93
2022-12-05T23:10:56.504Z,60.53
2022-12-05T23:16:00.128Z,59.93
2022-12-05T23:21:04.308Z,60.20
2022-12-05T23:26:07.899Z,60.33
2022-12-05T23:31:12.564Z,59.37
2022-12-05T23:36:16.092Z,60.27
2022-12-05T23:41:28.582Z,67.77
2022-12-05T23:46:32.042Z,69.60
2022-12-05T23:51:40.273Z,66.13
2022-12-05T23:56:43.601Z,67.23
