createdAt,value
2023-05-13T00:00:30.778Z,1.10
2023-05-13T00:01:03.088Z,1.70
2023-05-13T00:01:39.213Z,1.43
2023-05-13T00:02:14.282Z,1.40
2023-05-13T00:02:46.677Z,1.33
2023-05-13T00:03:21.747Z,1.33
2023-05-13T00:03:54.230Z,1.43
2023-05-13T00:04:29.262Z,1.70
2023-05-13T00:05:01.605Z,1.40
2023-05-13T00:05:33.944Z,1.10
2023-05-13T00:06:09.059Z,1.43
2023-05-13T00:06:41.532Z,1.33
2023-05-13T00:07:13.933Z,1.40
2023-05-13T00:07:48.855Z,1.40
2023-05-13T00:08:21.158Z,1.27
2023-05-13T00:08:53.535Z,1.40
2023-05-13T00:09:28.446Z,1.53
2023-05-13T00:10:00.758Z,1.60
2023-05-13T00:10:33.268Z,1.43
2023-05-13T00:11:08.467Z,0.90
2023-05-13T00:11:40.779Z,1.60
2023-05-13T00:12:13.077Z,1.43
2023-05-13T00:12:48.074Z,1.27
2023-05-13T00:13:20.473Z,1.20
2023-05-13T00:13:52.858Z,1.23
2023-05-13T00:14:27.887Z,1.50
2023-05-13T00:15:00.266Z,1.60
2023-05-13T00:15:32.598Z,1.20
2023-05-13T00:16:05.210Z,1.50
2023-05-13T00:16:40.267Z,1.10
2023-05-13T00:17:15.230Z,1.90
2023-05-13T00:17:47.627Z,1.03
2023-05-13T00:18:20.158Z,1.43
2023-05-13T00:18:55.088Z,1.17
2023-05-13T00:19:27.634Z,1.33
2023-05-13T00:19:59.963Z,1.40
2023-05-13T00:20:34.909Z,0.80
2023-05-13T00:21:07.813Z,1.30
2023-05-13T00:21:40.129Z,1.40
2023-05-13T00:22:15.206Z,1.40
2023-05-13T00:22:47.504Z,1.13
2023-05-13T00:23:19.809Z,1.57
2023-05-13T00:23:54.717Z,1.57
2023-05-13T00:24:27.830Z,1.47
2023-05-13T00:25:00.204Z,1.10
2023-05-13T00:25:35.183Z,1.53
2023-05-13T00:26:07.507Z,1.20
2023-05-13T00:26:39.800Z,1.20
2023-05-13T00:27:12.585Z,1.30
2023-05-13T00:27:47.534Z,1.23
2023-05-13T00:28:21.349Z,1.20
2023-05-13T00:28:53.766Z,1.50
2023-05-13T00:29:28.783Z,1.20
2023-05-13T00:30:01.141Z,1.40
2023-05-13T00:30:33.578Z,1.40
2023-05-13T00:31:10.264Z,1.10
2023-05-13T00:31:42.671Z,1.20
2023-05-13T00:32:17.658Z,1.20
2023-05-13T00:32:52.640Z,1.00
2023-05-13T00:33:25.078Z,1.30
2023-05-13T00:33:57.663Z,1.10
2023-05-13T00:34:32.602Z,1.13
2023-05-13T00:35:05.822Z,1.10
2023-05-13T00:35:38.231Z,1.37
2023-05-13T00:36:13.146Z,1.10
2023-05-13T00:36:45.819Z,1.37
2023-05-13T00:37:18.126Z,1.40
2023-05-13T00:37:53.110Z,1.00
2023-05-13T00:38:25.458Z,1.23
2023-05-13T00:38:57.858Z,1.17
2023-05-13T00:39:32.806Z,1.10
2023-05-13T00:40:06.753Z,1.33
2023-05-13T00:40:39.786Z,1.03
2023-05-13T00:41:15.304Z,1.07
2023-05-13T00:41:47.802Z,1.20
2023-05-13T00:42:20.235Z,1.07
2023-05-13T00:42:52.702Z,1.07
2023-05-13T00:43:28.223Z,1.13
2023-05-13T00:44:00.559Z,1.30
2023-05-13T00:44:33.036Z,1.03
2023-05-13T00:45:09.493Z,1.03
2023-05-13T00:45:41.879Z,1.10
2023-05-13T00:46:14.624Z,1.13
2023-05-13T00:46:49.596Z,1.50
2023-05-13T00:47:24.536Z,1.20
2023-05-13T00:47:56.935Z,1.00
2023-05-13T00:48:32.397Z,1.23
2023-05-13T00:49:05.529Z,1.13
2023-05-13T00:49:37.959Z,1.20
2023-05-13T00:50:13.931Z,1.20
2023-05-13T00:50:46.391Z,1.00
2023-05-13T00:51:19.053Z,1.33
2023-05-13T00:51:55.413Z,1.10
2023-05-13T00:52:28.175Z,1.30
2023-05-13T00:53:00.612Z,1.20
2023-05-13T00:53:36.273Z,1.20
2023-05-13T00:54:08.637Z,1.30
2023-05-13T00:54:40.956Z,1.20
2023-05-13T00:55:16.226Z,1.30
2023-05-13T00:55:48.678Z,1.37
2023-05-13T00:56:21.908Z,1.50
2023-05-13T00:56:57.142Z,1.20
2023-05-13T00:57:29.577Z,1.27
2023-05-13T00:58:01.945Z,1.20
2023-05-13T00:58:36.940Z,1.30
2023-05-13T00:59:09.270Z,1.23
2023-05-13T00:59:41.714Z,1.17
2023-05-13T01:00:15.096Z,1.07
2023-05-13T01:00:55.526Z,1.40
2023-05-13T01:01:45.847Z,1.20
2023-05-13T01:02:29.214Z,1.10
2023-05-13T01:03:07.118Z,1.17
2023-05-13T01:03:46.762Z,1.40
2023-05-13T01:04:30.049Z,1.30
2023-05-13T01:05:10.198Z,1.17
2023-05-13T01:05:51.619Z,1.50
2023-05-13T01:06:32.901Z,1.13
2023-05-13T01:07:09.860Z,1.10
2023-05-13T01:07:46.981Z,1.00
2023-05-13T01:08:27.459Z,1.23
2023-05-13T01:09:04.270Z,1.30
2023-05-13T01:09:45.038Z,1.37
2023-05-13T01:10:24.312Z,1.40
2023-05-13T01:11:02.270Z,1.30
2023-05-13T01:11:37.879Z,1.50
2023-05-13T01:12:19.329Z,1.30
2023-05-13T01:12:54.561Z,1.23
2023-05-13T01:13:32.038Z,1.20
2023-05-13T01:14:12.117Z,1.27
2023-05-13T01:14:49.986Z,1.40
2023-05-13T01:15:25.139Z,1.10
2023-05-13T01:16:04.134Z,1.40
2023-05-13T01:16:41.047Z,1.13
2023-05-13T01:17:16.449Z,1.33
2023-05-13T01:17:58.859Z,1.10
2023-05-13T01:18:36.087Z,1.77
2023-05-13T01:19:17.736Z,1.43
2023-05-13T01:19:55.910Z,1.33
2023-05-13T01:20:28.996Z,1.40
2023-05-13T01:21:02.520Z,1.60
2023-05-13T01:21:41.974Z,1.17
2023-05-13T01:22:14.535Z,1.10
2023-05-13T01:22:47.607Z,1.60
2023-05-13T01:23:20.640Z,1.40
2023-05-13T01:23:55.783Z,1.40
2023-05-13T01:24:28.215Z,1.30
2023-05-13T01:25:01.869Z,1.20
2023-05-13T01:25:37.796Z,1.17
2023-05-13T01:26:10.149Z,1.10
2023-05-13T01:26:45.291Z,1.40
2023-05-13T01:27:18.040Z,1.20
2023-05-13T01:27:51.222Z,1.40
2023-05-13T01:28:26.305Z,1.37
2023-05-13T01:28:59.955Z,1.27
2023-05-13T01:29:32.846Z,1.20
2023-05-13T01:30:10.800Z,1.10
2023-05-13T01:30:43.660Z,1.40
2023-05-13T01:31:16.181Z,1.10
2023-05-13T01:31:50.304Z,1.20
2023-05-13T01:32:25.911Z,1.10
2023-05-13T01:33:00.475Z,1.27
2023-05-13T01:33:33.129Z,1.40
2023-05-13T01:34:10.747Z,1.30
2023-05-13T01:34:44.161Z,1.37
2023-05-13T01:35:17.021Z,1.00
2023-05-13T01:35:55.098Z,1.30
2023-05-13T01:36:28.419Z,1.20
2023-05-13T01:37:03.605Z,1.30
2023-05-13T01:37:39.727Z,1.13
2023-05-13T01:38:12.814Z,1.37
2023-05-13T01:38:45.716Z,1.10
2023-05-13T01:39:21.445Z,1.03
2023-05-13T01:39:56.431Z,1.00
2023-05-13T01:40:32.887Z,1.23
2023-05-13T01:41:12.718Z,1.10
2023-05-13T01:41:45.185Z,1.40
2023-05-13T01:42:17.564Z,1.10
2023-05-13T01:42:52.552Z,1.13
2023-05-13T01:43:24.923Z,0.80
2023-05-13T01:43:58.326Z,1.30
2023-05-13T01:44:33.262Z,1.27
2023-05-13T01:45:07.575Z,1.40
2023-05-13T01:45:39.902Z,1.13
2023-05-13T01:46:15.584Z,1.07
2023-05-13T01:46:49.337Z,1.40
2023-05-13T01:47:23.052Z,1.10
2023-05-13T01:47:58.470Z,1.50
2023-05-13T01:48:34.069Z,1.10
2023-05-13T01:49:07.975Z,1.10
2023-05-13T01:49:43.101Z,1.20
2023-05-13T01:50:15.472Z,1.23
2023-05-13T01:50:47.946Z,1.03
2023-05-13T01:51:20.311Z,1.13
2023-05-13T01:51:55.226Z,1.40
2023-05-13T01:52:30.197Z,0.93
2023-05-13T01:53:02.518Z,1.40
2023-05-13T01:53:37.458Z,1.30
2023-05-13T01:54:09.954Z,1.00
2023-05-13T01:54:46.626Z,1.23
2023-05-13T01:55:22.637Z,1.03
2023-05-13T01:55:55.590Z,1.23
2023-05-13T01:56:28.354Z,1.20
2023-05-13T01:57:03.468Z,1.20
2023-05-13T01:57:35.991Z,1.37
2023-05-13T01:58:09.334Z,1.10
2023-05-13T01:58:41.900Z,1.50
2023-05-13T01:59:16.809Z,1.37
2023-05-13T01:59:49.164Z,1.00
2023-05-13T02:00:22.202Z,1.13
2023-05-13T02:00:57.982Z,1.17
2023-05-13T02:01:30.347Z,1.13
2023-05-13T02:02:02.920Z,1.30
2023-05-13T02:02:38.161Z,1.20
2023-05-13T02:03:10.820Z,1.70
2023-05-13T02:03:43.462Z,1.43
2023-05-13T02:04:18.600Z,1.30
2023-05-13T02:04:50.910Z,1.30
2023-05-13T02:05:23.592Z,1.33
2023-05-13T02:05:58.842Z,1.60
2023-05-13T02:06:32.384Z,1.60
2023-05-13T02:07:05.442Z,1.50
2023-05-13T02:07:43.705Z,1.53
2023-05-13T02:08:16.059Z,1.60
2023-05-13T02:08:48.394Z,1.20
2023-05-13T02:09:23.384Z,1.10
2023-05-13T02:09:59.886Z,1.50
2023-05-13T02:10:32.328Z,1.40
2023-05-13T02:11:09.132Z,1.40
2023-05-13T02:11:41.469Z,1.37
2023-05-13T02:12:16.515Z,1.20
2023-05-13T02:12:48.848Z,1.67
2023-05-13T02:13:21.159Z,1.60
2023-05-13T02:13:56.176Z,1.20
2023-05-13T02:14:28.511Z,1.57
2023-05-13T02:15:01.457Z,1.50
2023-05-13T02:15:38.792Z,1.27
2023-05-13T02:16:11.503Z,1.37
2023-05-13T02:16:43.883Z,1.47
2023-05-13T02:17:18.829Z,1.60
2023-05-13T02:17:51.491Z,1.47
2023-05-13T02:18:24.808Z,1.30
2023-05-13T02:18:59.777Z,1.03
2023-05-13T02:19:33.987Z,1.37
2023-05-13T02:20:09.284Z,1.67
2023-05-13T02:20:44.282Z,1.60
2023-05-13T02:21:16.668Z,1.60
2023-05-13T02:21:49.410Z,1.33
2023-05-13T02:22:24.359Z,1.13
2023-05-13T02:22:59.328Z,1.43
2023-05-13T02:23:33.484Z,1.73
2023-05-13T02:24:10.272Z,1.50
2023-05-13T02:24:42.679Z,1.60
2023-05-13T02:25:15.134Z,1.10
2023-05-13T02:25:50.056Z,1.57
2023-05-13T02:26:22.501Z,1.40
2023-05-13T02:26:55.900Z,1.27
2023-05-13T02:27:28.367Z,1.40
2023-05-13T02:28:03.540Z,1.30
2023-05-13T02:28:36.162Z,1.60
2023-05-13T02:29:08.548Z,1.27
2023-05-13T02:29:41.072Z,1.70
2023-05-13T02:30:16.591Z,1.97
2023-05-13T02:30:50.393Z,1.77
2023-05-13T02:31:22.820Z,1.80
2023-05-13T02:31:58.313Z,1.63
2023-05-13T02:32:30.889Z,2.23
2023-05-13T02:33:03.464Z,2.40
2023-05-13T02:33:38.593Z,2.00
2023-05-13T02:34:10.916Z,1.80
2023-05-13T02:34:43.309Z,1.70
2023-05-13T02:35:18.313Z,1.87
2023-05-13T02:35:50.751Z,2.00
2023-05-13T02:36:23.343Z,1.97
2023-05-13T02:36:58.753Z,1.70
2023-05-13T02:37:31.163Z,1.43
2023-05-13T02:38:10.448Z,1.37
2023-05-13T02:38:45.360Z,1.63
2023-05-13T02:39:19.704Z,1.57
2023-05-13T02:39:52.200Z,1.90
2023-05-13T02:40:27.152Z,1.40
2023-05-13T02:41:00.447Z,1.70
2023-05-13T02:41:33.140Z,1.83
2023-05-13T02:42:06.395Z,2.00
2023-05-13T02:42:41.313Z,1.70
2023-05-13T02:43:14.161Z,1.83
2023-05-13T02:44:01.171Z,1.70
2023-05-13T02:44:36.586Z,1.80
2023-05-13T02:45:10.404Z,1.80
2023-05-13T02:45:46.932Z,1.67
2023-05-13T02:46:19.323Z,1.80
2023-05-13T02:46:55.200Z,1.60
2023-05-13T02:47:27.898Z,1.40
2023-05-13T02:48:03.273Z,1.57
2023-05-13T02:48:36.015Z,1.40
2023-05-13T02:49:11.157Z,1.90
2023-05-13T02:49:43.518Z,1.63
2023-05-13T02:50:15.958Z,1.50
2023-05-13T02:50:48.925Z,1.47
2023-05-13T02:51:23.910Z,1.80
2023-05-13T02:51:56.354Z,1.57
2023-05-13T02:52:36.189Z,1.50
2023-05-13T02:53:14.233Z,1.50
2023-05-13T02:53:52.166Z,1.63
2023-05-13T02:54:24.801Z,1.60
2023-05-13T02:54:59.803Z,1.30
2023-05-13T02:55:32.279Z,1.60
2023-05-13T02:56:05.056Z,1.53
2023-05-13T02:56:40.077Z,2.30
2023-05-13T02:57:12.539Z,1.77
2023-05-13T02:57:46.286Z,2.00
2023-05-13T02:58:21.442Z,1.90
2023-05-13T02:58:53.855Z,1.97
2023-05-13T02:59:26.380Z,2.10
2023-05-13T02:59:58.769Z,1.87
2023-05-13T03:00:33.702Z,1.77
2023-05-13T03:01:06.945Z,1.80
2023-05-13T03:01:39.442Z,1.97
2023-05-13T03:02:14.548Z,1.57
2023-05-13T03:02:47.017Z,1.50
2023-05-13T03:03:19.584Z,1.87
2023-05-13T03:03:54.552Z,2.13
2023-05-13T03:04:27.207Z,1.50
2023-05-13T03:04:59.622Z,2.63
2023-05-13T03:05:34.610Z,2.20
2023-05-13T03:06:07.686Z,2.20
2023-05-13T03:06:40.035Z,2.10
2023-05-13T03:07:14.983Z,1.80
2023-05-13T03:07:47.373Z,2.17
2023-05-13T03:08:22.300Z,2.47
2023-05-13T03:08:57.309Z,2.80
2023-05-13T03:09:29.656Z,2.00
2023-05-13T03:10:01.965Z,2.40
2023-05-13T03:10:38.003Z,1.90
2023-05-13T03:11:10.343Z,1.73
2023-05-13T03:11:44.172Z,1.80
2023-05-13T03:12:19.128Z,1.50
2023-05-13T03:12:51.483Z,1.60
2023-05-13T03:13:27.356Z,1.67
2023-05-13T03:13:59.731Z,1.67
2023-05-13T03:14:32.119Z,1.70
2023-05-13T03:15:07.683Z,2.40
2023-05-13T03:15:42.755Z,1.87
2023-05-13T03:16:17.586Z,1.97
2023-05-13T03:16:52.627Z,1.80
2023-05-13T03:17:25.639Z,1.93
2023-05-13T03:17:58.225Z,2.20
2023-05-13T03:18:33.637Z,1.70
2023-05-13T03:19:06.384Z,1.70
2023-05-13T03:19:39.385Z,1.83
2023-05-13T03:20:15.087Z,2.17
2023-05-13T03:20:47.690Z,2.20
2023-05-13T03:21:20.029Z,2.00
2023-05-13T03:21:56.046Z,2.13
2023-05-13T03:22:28.961Z,2.30
2023-05-13T03:23:01.328Z,2.30
2023-05-13T03:23:39.101Z,2.03
2023-05-13T03:24:11.968Z,2.40
2023-05-13T03:24:44.695Z,1.90
2023-05-13T03:25:18.065Z,1.97
2023-05-13T03:25:58.192Z,2.37
2023-05-13T03:26:30.616Z,1.97
2023-05-13T03:27:03.036Z,2.20
2023-05-13T03:27:39.086Z,2.47
2023-05-13T03:28:12.320Z,1.87
2023-05-13T03:28:48.266Z,2.50
2023-05-13T03:29:23.941Z,2.63
2023-05-13T03:29:58.660Z,2.70
2023-05-13T03:30:33.977Z,2.80
2023-05-13T03:31:11.004Z,2.90
2023-05-13T03:31:45.148Z,3.10
2023-05-13T03:32:21.585Z,2.80
2023-05-13T03:32:54.049Z,2.90
2023-05-13T03:33:26.594Z,2.90
2023-05-13T03:34:01.576Z,2.90
2023-05-13T03:34:36.501Z,3.03
2023-05-13T03:35:09.723Z,3.50
2023-05-13T03:35:45.850Z,3.17
2023-05-13T03:36:20.821Z,3.13
2023-05-13T03:36:53.240Z,3.50
2023-05-13T03:37:25.665Z,3.10
2023-05-13T03:38:00.597Z,3.10
2023-05-13T03:38:35.713Z,3.20
2023-05-13T03:39:08.973Z,3.40
2023-05-13T03:39:43.918Z,3.10
2023-05-13T03:40:16.552Z,3.00
2023-05-13T03:40:49.069Z,3.57
2023-05-13T03:41:24.039Z,3.50
2023-05-13T03:41:56.655Z,3.30
2023-05-13T03:42:30.862Z,3.43
2023-05-13T03:43:09.005Z,3.70
2023-05-13T03:43:42.701Z,3.40
2023-05-13T03:44:17.407Z,3.80
2023-05-13T03:44:52.738Z,4.20
2023-05-13T03:45:25.102Z,3.43
2023-05-13T03:46:01.093Z,3.87
2023-05-13T03:46:36.700Z,3.37
2023-05-13T03:47:09.173Z,3.60
2023-05-13T03:47:41.692Z,3.40
2023-05-13T03:48:21.870Z,3.70
2023-05-13T03:48:55.928Z,3.57
2023-05-13T03:49:28.795Z,3.77
2023-05-13T03:50:05.613Z,3.67
2023-05-13T03:50:44.197Z,3.83
2023-05-13T03:51:16.528Z,3.80
2023-05-13T03:51:52.795Z,4.13
2023-05-13T03:52:25.310Z,3.80
2023-05-13T03:52:57.720Z,3.63
2023-05-13T03:53:32.802Z,3.67
2023-05-13T03:54:07.833Z,3.43
2023-05-13T03:54:40.606Z,3.67
2023-05-13T03:55:15.863Z,3.83
2023-05-13T03:55:48.401Z,3.77
2023-05-13T03:56:21.785Z,3.83
2023-05-13T03:56:56.875Z,3.67
2023-05-13T03:57:29.185Z,3.07
2023-05-13T03:58:11.477Z,3.50
2023-05-13T03:58:46.436Z,3.40
2023-05-13T03:59:18.781Z,3.53
2023-05-13T03:59:51.215Z,3.87
2023-05-13T04:00:27.153Z,3.90
2023-05-13T04:00:59.497Z,3.27
2023-05-13T04:01:32.582Z,4.07
2023-05-13T04:02:07.987Z,3.33
2023-05-13T04:02:41.194Z,3.93
2023-05-13T04:03:14.135Z,3.23
2023-05-13T04:03:50.487Z,3.70
2023-05-13T04:04:22.851Z,3.80
2023-05-13T04:04:55.250Z,3.67
2023-05-13T04:05:30.337Z,4.00
2023-05-13T04:06:02.664Z,4.13
2023-05-13T04:06:34.975Z,3.80
2023-05-13T04:07:11.220Z,4.00
2023-05-13T04:07:43.560Z,4.13
2023-05-13T04:08:16.257Z,3.60
2023-05-13T04:08:51.817Z,3.67
2023-05-13T04:09:27.081Z,3.60
2023-05-13T04:09:59.406Z,3.90
2023-05-13T04:10:34.402Z,3.40
2023-05-13T04:11:06.883Z,3.40
2023-05-13T04:11:41.825Z,3.67
2023-05-13T04:12:14.769Z,3.67
2023-05-13T04:12:47.100Z,3.73
2023-05-13T04:13:19.513Z,3.63
2023-05-13T04:13:54.474Z,3.20
2023-05-13T04:14:26.816Z,3.53
2023-05-13T04:14:59.273Z,3.70
2023-05-13T04:15:34.392Z,4.10
2023-05-13T04:16:06.844Z,3.50
2023-05-13T04:16:39.238Z,3.50
2023-05-13T04:17:14.215Z,3.47
2023-05-13T04:17:46.613Z,3.50
2023-05-13T04:18:19.012Z,3.33
2023-05-13T04:18:53.941Z,3.43
2023-05-13T04:19:26.553Z,3.27
2023-05-13T04:20:01.689Z,3.70
2023-05-13T04:20:38.189Z,3.80
2023-05-13T04:21:10.591Z,3.60
2023-05-13T04:21:45.544Z,3.77
2023-05-13T04:22:17.860Z,3.20
2023-05-13T04:22:50.295Z,3.50
2023-05-13T04:23:25.319Z,3.90
2023-05-13T04:23:57.630Z,3.40
2023-05-13T04:24:32.572Z,3.60
2023-05-13T04:25:05.856Z,3.40
2023-05-13T04:25:40.877Z,2.97
2023-05-13T04:26:13.257Z,3.67
2023-05-13T04:26:45.691Z,3.37
2023-05-13T04:27:20.678Z,3.60
2023-05-13T04:27:53.154Z,3.60
2023-05-13T04:28:36.681Z,3.10
2023-05-13T04:29:09.096Z,3.60
2023-05-13T04:29:41.422Z,3.37
2023-05-13T04:30:14.162Z,3.10
2023-05-13T04:30:50.395Z,3.43
2023-05-13T04:31:22.757Z,3.50
2023-05-13T04:31:55.193Z,3.40
2023-05-13T04:32:27.631Z,3.30
2023-05-13T04:33:03.636Z,3.27
2023-05-13T04:33:36.339Z,3.50
2023-05-13T04:34:08.706Z,3.20
2023-05-13T04:34:44.095Z,3.00
2023-05-13T04:35:17.385Z,3.60
2023-05-13T04:35:52.102Z,3.33
2023-05-13T04:36:27.061Z,3.30
2023-05-13T04:37:00.945Z,3.77
2023-05-13T04:37:33.341Z,3.53
2023-05-13T04:38:12.267Z,3.53
2023-05-13T04:38:44.710Z,2.90
2023-05-13T04:39:17.102Z,3.10
2023-05-13T04:39:54.860Z,3.07
2023-05-13T04:40:29.149Z,2.67
2023-05-13T04:41:07.867Z,3.40
2023-05-13T04:41:45.546Z,3.50
2023-05-13T04:42:18.017Z,2.87
2023-05-13T04:42:55.219Z,3.50
2023-05-13T04:43:35.193Z,3.40
2023-05-13T04:44:10.637Z,3.23
2023-05-13T04:44:43.539Z,3.40
2023-05-13T04:45:16.234Z,2.90
2023-05-13T04:45:51.777Z,3.23
2023-05-13T04:46:26.288Z,3.13
2023-05-13T04:47:02.592Z,2.93
2023-05-13T04:47:35.573Z,2.73
2023-05-13T04:48:07.980Z,3.10
2023-05-13T04:48:45.966Z,3.10
2023-05-13T04:49:18.491Z,3.53
2023-05-13T04:49:51.350Z,3.30
2023-05-13T04:50:26.845Z,3.03
2023-05-13T04:50:59.837Z,3.27
2023-05-13T04:51:32.899Z,3.20
2023-05-13T04:52:10.987Z,3.07
2023-05-13T04:52:44.833Z,3.40
2023-05-13T04:53:17.402Z,2.97
2023-05-13T04:53:53.010Z,3.07
2023-05-13T04:54:26.249Z,3.50
2023-05-13T04:55:01.159Z,3.50
2023-05-13T04:55:37.189Z,3.50
2023-05-13T04:56:11.887Z,3.57
2023-05-13T04:56:44.262Z,3.20
2023-05-13T04:57:19.299Z,3.33
2023-05-13T04:57:51.925Z,3.50
2023-05-13T04:58:25.262Z,3.50
2023-05-13T04:59:00.181Z,3.90
2023-05-13T04:59:33.133Z,3.37
2023-05-13T05:00:08.561Z,3.07
2023-05-13T05:00:46.021Z,3.50
2023-05-13T05:01:18.692Z,3.27
2023-05-13T05:01:51.173Z,3.20
2023-05-13T05:02:26.396Z,3.23
2023-05-13T05:03:00.908Z,3.10
2023-05-13T05:03:34.330Z,2.90
2023-05-13T05:04:10.432Z,3.03
2023-05-13T05:04:43.459Z,2.90
2023-05-13T05:05:19.162Z,3.00
2023-05-13T05:05:54.900Z,3.00
2023-05-13T05:06:28.938Z,3.10
2023-05-13T05:07:01.363Z,3.17
2023-05-13T05:07:40.494Z,3.17
2023-05-13T05:08:13.211Z,3.03
2023-05-13T05:08:48.629Z,3.40
2023-05-13T05:09:21.014Z,3.40
2023-05-13T05:09:55.699Z,2.83
2023-05-13T05:10:33.678Z,2.77
2023-05-13T05:11:07.048Z,2.77
2023-05-13T05:11:41.017Z,3.00
2023-05-13T05:12:16.017Z,3.20
2023-05-13T05:12:48.429Z,2.80
2023-05-13T05:13:23.424Z,2.80
2023-05-13T05:13:55.862Z,2.80
2023-05-13T05:14:28.219Z,2.90
2023-05-13T05:15:03.425Z,2.90
2023-05-13T05:15:35.821Z,2.90
2023-05-13T05:16:10.323Z,3.13
2023-05-13T05:16:45.297Z,2.90
2023-05-13T05:17:17.726Z,3.10
2023-05-13T05:17:52.955Z,3.20
2023-05-13T05:18:25.449Z,2.90
2023-05-13T05:19:00.629Z,2.70
2023-05-13T05:19:33.520Z,3.27
2023-05-13T05:20:07.309Z,3.17
2023-05-13T05:20:42.571Z,3.10
2023-05-13T05:21:20.570Z,3.57
2023-05-13T05:21:53.026Z,3.33
2023-05-13T05:22:28.152Z,3.40
2023-05-13T05:23:00.608Z,3.27
2023-05-13T05:23:34.674Z,3.07
2023-05-13T05:24:10.365Z,2.70
2023-05-13T05:24:42.685Z,3.23
2023-05-13T05:25:15.086Z,3.27
2023-05-13T05:26:04.201Z,3.70
2023-05-13T05:26:43.589Z,2.97
2023-05-13T05:27:16.169Z,3.10
2023-05-13T05:27:51.107Z,3.43
2023-05-13T05:28:24.356Z,3.40
2023-05-13T05:28:56.707Z,3.00
2023-05-13T05:29:31.747Z,2.90
2023-05-13T05:30:04.770Z,3.10
2023-05-13T05:30:40.177Z,3.13
2023-05-13T05:31:21.379Z,3.50
2023-05-13T05:31:53.786Z,3.53
2023-05-13T05:32:26.334Z,3.00
2023-05-13T05:33:01.505Z,3.30
2023-05-13T05:33:34.336Z,3.27
2023-05-13T05:34:06.974Z,3.33
2023-05-13T05:34:41.928Z,3.53
2023-05-13T05:35:17.079Z,3.23
2023-05-13T05:35:49.593Z,3.43
2023-05-13T05:36:26.153Z,3.30
2023-05-13T05:36:58.494Z,3.80
2023-05-13T05:37:31.404Z,3.40
2023-05-13T05:38:07.081Z,3.60
2023-05-13T05:38:39.754Z,3.50
2023-05-13T05:39:15.348Z,3.10
2023-05-13T05:39:47.682Z,2.93
2023-05-13T05:40:23.222Z,3.97
2023-05-13T05:40:58.656Z,3.13
2023-05-13T05:41:31.625Z,3.40
2023-05-13T05:42:06.957Z,3.47
2023-05-13T05:42:39.458Z,3.23
2023-05-13T05:43:13.042Z,3.27
2023-05-13T05:43:47.984Z,3.60
2023-05-13T05:44:20.305Z,3.40
2023-05-13T05:44:52.750Z,3.47
2023-05-13T05:45:27.696Z,3.53
2023-05-13T05:46:00.222Z,3.97
2023-05-13T05:46:35.392Z,3.83
2023-05-13T05:47:07.887Z,3.70
2023-05-13T05:47:40.256Z,3.50
2023-05-13T05:48:15.217Z,3.53
2023-05-13T05:48:48.368Z,3.70
2023-05-13T05:49:23.314Z,3.53
2023-05-13T05:49:56.417Z,3.60
2023-05-13T05:50:28.848Z,3.40
2023-05-13T05:51:04.554Z,3.77
2023-05-13T05:51:39.642Z,4.17
2023-05-13T05:52:13.611Z,4.27
2023-05-13T05:52:48.546Z,3.67
2023-05-13T05:53:21.736Z,4.13
2023-05-13T05:53:56.917Z,4.37
2023-05-13T05:54:29.441Z,4.10
2023-05-13T05:55:03.705Z,3.97
2023-05-13T05:55:38.952Z,4.33
2023-05-13T05:56:13.875Z,4.20
2023-05-13T05:56:46.946Z,4.17
2023-05-13T05:57:22.043Z,3.93
2023-05-13T05:57:54.502Z,4.17
2023-05-13T05:58:27.298Z,3.97
2023-05-13T05:59:02.273Z,4.00
2023-05-13T05:59:34.628Z,3.87
2023-05-13T06:00:08.790Z,4.47
2023-05-13T06:00:49.917Z,4.37
2023-05-13T06:01:22.817Z,4.53
2023-05-13T06:01:55.293Z,4.30
2023-05-13T06:02:30.315Z,3.83
2023-05-13T06:03:02.849Z,4.07
2023-05-13T06:03:35.741Z,3.90
2023-05-13T06:04:10.878Z,4.10
2023-05-13T06:04:43.512Z,4.63
2023-05-13T06:05:16.012Z,4.07
2023-05-13T06:05:51.571Z,4.13
2023-05-13T06:06:24.466Z,4.30
2023-05-13T06:06:56.927Z,4.17
2023-05-13T06:07:31.870Z,3.80
2023-05-13T06:08:04.518Z,4.13
2023-05-13T06:08:39.522Z,3.80
2023-05-13T06:09:13.243Z,4.17
2023-05-13T06:09:45.603Z,3.97
2023-05-13T06:10:20.775Z,3.80
2023-05-13T06:10:53.496Z,3.70
2023-05-13T06:11:28.974Z,3.53
2023-05-13T06:12:03.891Z,3.87
2023-05-13T06:12:38.225Z,4.47
2023-05-13T06:13:10.593Z,4.10
2023-05-13T06:13:45.563Z,4.47
2023-05-13T06:14:17.974Z,4.30
2023-05-13T06:14:50.314Z,4.43
2023-05-13T06:15:25.337Z,4.80
2023-05-13T06:15:57.772Z,3.90
2023-05-13T06:16:30.426Z,4.27
2023-05-13T06:17:08.289Z,4.60
2023-05-13T06:17:41.593Z,5.13
2023-05-13T06:18:14.941Z,5.03
2023-05-13T06:18:49.974Z,4.60
2023-05-13T06:19:22.357Z,5.13
2023-05-13T06:19:54.722Z,5.00
2023-05-13T06:20:29.669Z,5.07
2023-05-13T06:21:02.522Z,5.17
2023-05-13T06:21:35.342Z,5.30
2023-05-13T06:22:10.238Z,5.37
2023-05-13T06:22:42.572Z,5.40
2023-05-13T06:23:15.234Z,5.23
2023-05-13T06:23:50.218Z,5.50
2023-05-13T06:24:22.554Z,5.03
2023-05-13T06:24:54.890Z,5.03
2023-05-13T06:25:27.294Z,4.97
2023-05-13T06:26:02.223Z,4.97
2023-05-13T06:26:37.552Z,5.00
2023-05-13T06:27:11.741Z,5.43
2023-05-13T06:27:46.698Z,4.73
2023-05-13T06:28:19.149Z,5.17
2023-05-13T06:28:51.545Z,5.40
2023-05-13T06:29:26.455Z,5.30
2023-05-13T06:29:58.865Z,5.37
2023-05-13T06:30:31.413Z,5.50
2023-05-13T06:31:06.413Z,5.03
2023-05-13T06:31:38.852Z,5.10
2023-05-13T06:32:11.250Z,6.03
2023-05-13T06:33:00.296Z,5.27
2023-05-13T06:33:35.402Z,5.57
2023-05-13T06:34:16.688Z,5.47
2023-05-13T06:34:49.746Z,5.80
2023-05-13T06:35:24.720Z,5.50
2023-05-13T06:35:57.198Z,5.50
2023-05-13T06:36:33.385Z,5.53
2023-05-13T06:37:08.768Z,6.00
2023-05-13T06:37:41.208Z,6.30
2023-05-13T06:38:17.923Z,5.03
2023-05-13T06:38:51.327Z,5.23
2023-05-13T06:39:23.761Z,5.57
2023-05-13T06:40:00.256Z,5.17
2023-05-13T06:40:33.380Z,5.10
2023-05-13T06:41:09.062Z,5.07
2023-05-13T06:41:46.010Z,5.30
2023-05-13T06:42:23.941Z,5.90
2023-05-13T06:43:04.074Z,5.13
2023-05-13T06:43:46.333Z,4.80
2023-05-13T06:44:26.845Z,4.57
2023-05-13T06:45:03.138Z,5.37
2023-05-13T06:45:36.080Z,4.50
2023-05-13T06:46:11.514Z,5.00
2023-05-13T06:46:44.366Z,5.10
2023-05-13T06:47:17.554Z,5.67
2023-05-13T06:47:53.357Z,5.37
2023-05-13T06:48:25.873Z,5.07
2023-05-13T06:48:58.716Z,5.50
2023-05-13T06:49:33.775Z,5.13
2023-05-13T06:50:07.334Z,5.57
2023-05-13T06:50:39.646Z,5.30
2023-05-13T06:51:14.549Z,6.40
2023-05-13T06:51:47.210Z,5.43
2023-05-13T06:52:19.528Z,5.97
2023-05-13T06:52:54.486Z,5.07
2023-05-13T06:53:26.926Z,5.30
2023-05-13T06:53:59.365Z,5.37
2023-05-13T06:54:34.317Z,5.30
2023-05-13T06:55:07.649Z,5.40
2023-05-13T06:55:42.801Z,5.70
2023-05-13T06:56:15.139Z,5.63
2023-05-13T06:56:50.517Z,5.60
2023-05-13T06:57:35.383Z,5.80
2023-05-13T06:58:14.011Z,5.03
2023-05-13T06:58:46.327Z,5.23
2023-05-13T06:59:21.946Z,5.33
2023-05-13T06:59:54.313Z,5.30
2023-05-13T07:00:26.635Z,5.70
2023-05-13T07:01:01.840Z,5.50
2023-05-13T07:01:34.257Z,5.90
2023-05-13T07:02:09.934Z,6.37
2023-05-13T07:02:45.555Z,6.37
2023-05-13T07:03:18.136Z,5.00
2023-05-13T07:03:50.664Z,5.60
2023-05-13T07:04:25.893Z,5.13
2023-05-13T07:04:58.206Z,5.23
2023-05-13T07:05:30.629Z,5.70
2023-05-13T07:06:05.578Z,4.87
2023-05-13T07:06:37.896Z,5.77
2023-05-13T07:07:10.196Z,5.70
2023-05-13T07:07:46.223Z,6.10
2023-05-13T07:08:19.111Z,5.70
2023-05-13T07:08:54.034Z,5.60
2023-05-13T07:09:26.354Z,5.83
2023-05-13T07:09:58.715Z,5.30
2023-05-13T07:10:33.652Z,5.73
2023-05-13T07:11:05.961Z,5.47
2023-05-13T07:11:38.422Z,5.80
2023-05-13T07:12:16.006Z,5.17
2023-05-13T07:12:48.366Z,5.10
2023-05-13T07:13:23.958Z,5.07
2023-05-13T07:13:56.349Z,5.37
2023-05-13T07:14:28.711Z,5.40
2023-05-13T07:15:03.614Z,5.33
2023-05-13T07:15:35.945Z,5.33
2023-05-13T07:16:08.429Z,5.23
2023-05-13T07:16:43.368Z,4.93
2023-05-13T07:17:15.968Z,5.77
2023-05-13T07:17:48.645Z,6.73
2023-05-13T07:18:24.044Z,6.20
2023-05-13T07:18:56.449Z,5.90
2023-05-13T07:19:28.814Z,6.43
2023-05-13T07:20:03.767Z,6.63
2023-05-13T07:20:36.074Z,6.23
2023-05-13T07:21:08.449Z,6.00
2023-05-13T07:21:43.349Z,6.27
2023-05-13T07:22:15.697Z,5.57
2023-05-13T07:22:48.129Z,5.50
2023-05-13T07:23:23.026Z,5.10
2023-05-13T07:23:55.346Z,5.90
2023-05-13T07:24:27.661Z,5.50
2023-05-13T07:25:02.598Z,5.20
2023-05-13T07:25:34.953Z,5.50
2023-05-13T07:26:07.314Z,5.30
2023-05-13T07:26:42.278Z,4.83
2023-05-13T07:27:17.219Z,4.77
2023-05-13T07:27:49.559Z,5.23
2023-05-13T07:28:25.093Z,5.23
2023-05-13T07:28:57.528Z,5.00
2023-05-13T07:29:31.048Z,5.00
2023-05-13T07:30:06.379Z,5.00
2023-05-13T07:30:40.254Z,4.50
2023-05-13T07:31:12.728Z,4.50
2023-05-13T07:31:47.695Z,5.20
2023-05-13T07:32:20.032Z,4.63
2023-05-13T07:32:53.978Z,5.03
2023-05-13T07:33:29.305Z,4.67
2023-05-13T07:34:01.629Z,4.60
2023-05-13T07:34:34.022Z,4.90
2023-05-13T07:35:11.242Z,5.27
2023-05-13T07:35:43.599Z,5.00
2023-05-13T07:36:15.926Z,5.10