createdAt,value
2019-01-12T20:20:35.346Z,97566.05
2019-01-12T20:24:40.140Z,97574.90
2019-01-12T20:28:44.814Z,97580.95
2019-01-12T20:33:01.758Z,97573.74
2019-01-12T20:37:27.352Z,97565.12
2019-01-12T20:41:40.392Z,97568.58
2019-01-12T20:45:57.308Z,97569.98
2019-01-12T20:50:10.819Z,97561.58
2019-01-12T20:54:38.620Z,97568.08
2019-01-12T20:58:49.223Z,97560.17
2019-01-12T21:03:15.503Z,97564.03
2019-01-12T21:07:32.347Z,97560.13
2019-01-12T21:11:55.217Z,97564.63
2019-01-12T21:16:03.207Z,97573.17
2019-01-12T21:20:09.938Z,97567.67
2019-01-12T21:24:14.617Z,97559.38
2019-01-12T21:28:19.298Z,97557.39
2019-01-12T21:32:23.975Z,97552.18
2019-01-12T21:36:28.656Z,97546.27
2019-01-12T21:40:33.333Z,97542.95
2019-01-12T21:44:38.011Z,97550.58
2019-01-12T21:48:42.691Z,97539.17
2019-01-12T21:52:47.370Z,97543.77
2019-01-12T21:56:52.034Z,97533.45
2019-01-12T22:00:56.729Z,97534.41
2019-01-12T22:05:01.404Z,97532.36
2019-01-12T22:09:08.026Z,97527.34
2019-01-12T22:13:12.713Z,97518.09
2019-01-12T22:17:17.389Z,97529.42
2019-01-12T22:21:22.061Z,97521.02
2019-01-12T22:25:26.740Z,97523.13
2019-01-12T22:29:31.429Z,97529.56
2019-01-12T22:33:36.190Z,97520.88
2019-01-12T22:37:40.851Z,97523.44
2019-01-12T22:41:45.537Z,97521.24
2019-01-12T22:45:50.215Z,97515.45
2019-01-12T22:49:54.893Z,97505.42
2019-01-12T22:54:00.540Z,97506.35
2019-01-12T22:58:05.216Z,97502.83
2019-01-12T23:02:10.271Z,97499.78
2019-01-12T23:06:14.939Z,97509.73
2019-01-12T23:10:19.626Z,97501.15
2019-01-12T23:14:24.298Z,97503.89
2019-01-12T23:18:28.985Z,97503.70
2019-01-12T23:22:33.669Z,97511.31
2019-01-12T23:26:38.343Z,97508.67
2019-01-12T23:30:43.019Z,97496.31
2019-01-12T23:34:48.764Z,97500.63
2019-01-12T23:38:53.444Z,97501.81
2019-01-12T23:42:58.126Z,97488.03
2019-01-12T23:47:02.809Z,97478.78
2019-01-12T23:51:07.487Z,97477.92
2019-01-12T23:55:12.173Z,97475.02
2019-01-12T23:59:16.844Z,97469.08
