createdAt,value
2022-10-09T00:00:49.853Z,2.00
2022-10-09T00:04:20.430Z,1.50
2022-10-09T00:07:46.499Z,1.60
2022-10-09T00:11:16.314Z,1.30
2022-10-09T00:14:40.856Z,1.20
2022-10-09T00:18:05.231Z,1.57
2022-10-09T00:21:32.198Z,1.60
2022-10-09T00:24:57.719Z,1.90
2022-10-09T00:28:27.182Z,1.27
2022-10-09T00:31:52.904Z,1.10
2022-10-09T00:35:17.478Z,1.30
2022-10-09T00:38:41.094Z,1.50
2022-10-09T00:42:06.216Z,1.63
2022-10-09T00:45:32.705Z,1.47
2022-10-09T00:49:10.867Z,1.50
2022-10-09T00:52:35.722Z,1.43
2022-10-09T00:56:00.060Z,1.60
2022-10-09T00:59:26.432Z,1.60
2022-10-09T01:02:53.215Z,1.67
2022-10-09T01:06:34.762Z,1.73
2022-10-09T01:10:06.746Z,1.60
2022-10-09T01:13:39.712Z,1.50
2022-10-09T01:17:15.419Z,1.60
2022-10-09T01:20:49.932Z,1.60
2022-10-09T01:24:29.477Z,1.37
2022-10-09T01:27:57.801Z,1.20
2022-10-09T01:31:30.630Z,1.37
2022-10-09T01:34:55.732Z,1.60
2022-10-09T01:38:22.280Z,1.33
2022-10-09T01:41:48.960Z,1.33
2022-10-09T01:45:15.681Z,1.50
2022-10-09T01:48:39.231Z,1.40
2022-10-09T01:52:13.584Z,1.50
2022-10-09T01:55:46.976Z,1.67
2022-10-09T01:59:18.228Z,1.60
2022-10-09T02:02:47.056Z,1.50
2022-10-09T02:06:16.849Z,1.43
2022-10-09T02:09:41.857Z,1.30
2022-10-09T02:13:07.262Z,1.30
2022-10-09T02:16:40.107Z,1.50
2022-10-09T02:20:13.384Z,1.30
2022-10-09T02:23:40.729Z,1.70
2022-10-09T02:27:05.951Z,1.33
2022-10-09T02:30:43.978Z,1.20
2022-10-09T02:34:11.790Z,1.30
2022-10-09T02:37:37.269Z,1.20
2022-10-09T02:41:01.431Z,1.70
2022-10-09T02:44:29.507Z,1.23
2022-10-09T02:47:53.238Z,1.40
2022-10-09T02:51:17.710Z,1.37
2022-10-09T02:54:43.167Z,1.70
2022-10-09T02:58:06.579Z,1.30
2022-10-09T03:01:31.179Z,1.30
2022-10-09T03:04:55.503Z,1.40
2022-10-09T03:08:18.961Z,1.43
2022-10-09T03:11:44.898Z,1.47
2022-10-09T03:15:11.275Z,1.50
2022-10-09T03:18:35.641Z,1.23
2022-10-09T03:21:59.268Z,1.40
2022-10-09T03:25:22.980Z,1.63
2022-10-09T03:28:51.350Z,1.50
2022-10-09T03:32:15.176Z,1.50
2022-10-09T03:35:39.363Z,1.30
2022-10-09T03:39:03.087Z,1.57
2022-10-09T03:42:26.714Z,1.40
2022-10-09T03:45:52.273Z,1.47
2022-10-09T03:49:17.247Z,1.40
2022-10-09T03:52:41.109Z,1.50
2022-10-09T03:56:05.133Z,1.50
2022-10-09T03:59:29.148Z,1.37
2022-10-09T04:02:54.775Z,1.40
2022-10-09T04:06:19.115Z,1.80
2022-10-09T04:09:43.256Z,1.57
2022-10-09T04:13:07.949Z,1.10
2022-10-09T04:16:32.253Z,1.40
2022-10-09T04:19:57.281Z,1.30
2022-10-09T04:23:22.583Z,1.20
2022-10-09T04:26:46.564Z,1.40
2022-10-09T04:30:11.748Z,1.47
2022-10-09T04:33:35.173Z,1.37
2022-10-09T04:37:00.086Z,1.27
2022-10-09T04:40:23.533Z,1.40
2022-10-09T04:43:47.446Z,1.30
2022-10-09T04:47:11.528Z,1.23
2022-10-09T04:50:35.099Z,1.30
2022-10-09T04:54:00.907Z,1.30
2022-10-09T04:57:24.409Z,1.40
2022-10-09T05:00:48.811Z,1.50
2022-10-09T05:04:13.412Z,1.07
2022-10-09T05:07:36.861Z,1.20
2022-10-09T05:11:07.369Z,1.80
2022-10-09T05:14:31.201Z,1.20
2022-10-09T05:17:54.760Z,1.30
2022-10-09T05:21:18.976Z,1.60
2022-10-09T05:24:42.412Z,1.50
2022-10-09T05:28:07.238Z,1.60
2022-10-09T05:31:31.762Z,1.37
2022-10-09T05:34:55.189Z,1.27
2022-10-09T05:38:18.616Z,1.30
2022-10-09T05:41:42.034Z,1.10
2022-10-09T05:45:09.042Z,1.20
2022-10-09T05:48:32.697Z,1.40
2022-10-09T05:51:56.592Z,1.73
2022-10-09T05:55:20.260Z,1.50
2022-10-09T05:58:44.916Z,1.40
2022-10-09T06:02:10.666Z,1.47
2022-10-09T06:05:34.165Z,1.20
2022-10-09T06:08:59.128Z,1.30
2022-10-09T06:12:22.569Z,1.30
2022-10-09T06:15:53.875Z,1.77
2022-10-09T06:19:20.840Z,1.40
2022-10-09T06:22:44.285Z,1.60
2022-10-09T06:26:14.419Z,1.80
2022-10-09T06:29:37.820Z,1.90
2022-10-09T06:33:01.211Z,1.57
2022-10-09T06:36:28.916Z,1.60
2022-10-09T06:39:52.382Z,1.30
2022-10-09T06:43:15.788Z,1.50
2022-10-09T06:46:42.528Z,1.50
2022-10-09T06:50:07.760Z,1.70
2022-10-09T06:53:35.330Z,1.57
2022-10-09T06:56:58.767Z,1.80
2022-10-09T07:00:22.299Z,1.80
2022-10-09T07:03:48.467Z,1.40
2022-10-09T07:07:11.971Z,1.47
2022-10-09T07:10:37.084Z,1.60
2022-10-09T07:14:03.971Z,1.40
2022-10-09T07:17:28.305Z,1.37
2022-10-09T07:20:51.769Z,1.20
2022-10-09T07:24:20.294Z,1.50
2022-10-09T07:27:46.143Z,1.67
2022-10-09T07:31:13.467Z,1.30
2022-10-09T07:34:38.126Z,1.30
2022-10-09T07:38:02.321Z,1.40
2022-10-09T07:41:28.728Z,1.10
2022-10-09T07:44:53.851Z,1.23
2022-10-09T07:48:17.727Z,1.47
2022-10-09T07:51:41.615Z,1.90
2022-10-09T07:55:06.735Z,1.63
2022-10-09T07:58:30.800Z,1.60
2022-10-09T08:01:56.177Z,1.70
2022-10-09T08:05:20.636Z,1.30
2022-10-09T08:08:45.167Z,1.53
2022-10-09T08:12:08.800Z,2.07
2022-10-09T08:15:32.704Z,1.60
2022-10-09T08:19:02.590Z,2.00
2022-10-09T08:22:26.493Z,1.60
2022-10-09T08:25:50.142Z,1.70
2022-10-09T08:29:16.443Z,1.53
2022-10-09T08:32:41.449Z,1.77
2022-10-09T08:36:14.342Z,1.77
2022-10-09T08:39:43.130Z,2.00
2022-10-09T08:43:16.448Z,1.60
2022-10-09T08:46:55.029Z,1.93
2022-10-09T08:50:26.682Z,1.83
2022-10-09T08:54:00.063Z,1.60
2022-10-09T08:57:24.485Z,1.53
2022-10-09T09:00:54.366Z,1.70
2022-10-09T09:04:40.875Z,1.50
2022-10-09T09:08:27.801Z,1.37
2022-10-09T09:12:04.288Z,1.50
2022-10-09T09:15:45.205Z,1.40
2022-10-09T09:19:32.096Z,1.33
2022-10-09T09:23:02.108Z,1.30
2022-10-09T09:26:28.720Z,1.47
2022-10-09T09:30:03.431Z,1.20
2022-10-09T09:33:44.655Z,1.17
2022-10-09T09:37:12.683Z,1.20
2022-10-09T09:40:38.869Z,1.20
2022-10-09T09:44:04.341Z,1.27
2022-10-09T09:47:37.518Z,1.20
2022-10-09T09:51:23.406Z,1.10
2022-10-09T09:54:50.574Z,1.23
2022-10-09T09:58:18.704Z,1.10
2022-10-09T10:01:43.455Z,1.20
2022-10-09T10:05:25.788Z,1.10
2022-10-09T10:09:01.881Z,1.17
2022-10-09T10:12:25.813Z,1.10
2022-10-09T10:15:55.239Z,0.90
2022-10-09T10:19:27.062Z,1.10
2022-10-09T10:22:57.049Z,0.90
2022-10-09T10:26:29.476Z,1.10
2022-10-09T10:29:59.360Z,1.30
2022-10-09T10:33:30.160Z,0.90
2022-10-09T10:37:04.284Z,1.10
2022-10-09T10:40:35.041Z,1.00
2022-10-09T10:44:08.238Z,1.07
2022-10-09T10:47:42.303Z,0.80
2022-10-09T10:51:29.846Z,0.80
2022-10-09T10:55:09.604Z,1.20
2022-10-09T10:58:47.079Z,1.17
2022-10-09T11:02:47.949Z,1.60
2022-10-09T11:06:24.735Z,0.97
2022-10-09T11:10:03.816Z,1.10
2022-10-09T11:13:35.365Z,1.00
2022-10-09T11:17:11.821Z,1.20
2022-10-09T11:21:09.199Z,1.20
2022-10-09T11:24:57.507Z,1.10
2022-10-09T11:28:26.376Z,1.13
2022-10-09T11:31:58.693Z,1.10
2022-10-09T11:35:25.301Z,1.30
2022-10-09T11:38:59.735Z,1.17
2022-10-09T11:42:27.027Z,0.90
2022-10-09T11:45:59.540Z,1.07
2022-10-09T11:49:35.711Z,0.90
2022-10-09T11:53:06.707Z,0.90
2022-10-09T11:56:33.790Z,1.00
2022-10-09T12:00:10.454Z,1.03
2022-10-09T12:03:37.313Z,0.80
2022-10-09T12:07:07.095Z,1.20
2022-10-09T12:10:35.246Z,0.90
2022-10-09T12:14:01.795Z,0.97
2022-10-09T12:17:38.282Z,1.03
2022-10-09T12:21:08.306Z,0.90
2022-10-09T12:24:42.162Z,1.00
2022-10-09T12:28:07.894Z,0.90
2022-10-09T12:31:35.892Z,0.93
2022-10-09T12:35:02.884Z,1.10
2022-10-09T12:38:31.588Z,1.20
2022-10-09T12:41:59.560Z,1.00
2022-10-09T12:45:29.903Z,1.27
2022-10-09T12:48:55.198Z,1.17
2022-10-09T12:52:19.885Z,1.03
2022-10-09T12:55:47.516Z,1.20
2022-10-09T12:59:15.862Z,1.30
2022-10-09T13:02:41.749Z,1.10
2022-10-09T13:06:09.625Z,0.87
2022-10-09T13:09:38.354Z,1.20
2022-10-09T13:13:03.570Z,1.00
2022-10-09T13:16:41.633Z,1.00
2022-10-09T13:20:27.125Z,0.80
2022-10-09T13:23:51.398Z,0.90
2022-10-09T13:27:16.390Z,1.00
2022-10-09T13:30:40.573Z,0.90
2022-10-09T13:34:14.531Z,1.00
2022-10-09T13:37:39.861Z,0.93
2022-10-09T13:41:03.627Z,1.00
2022-10-09T13:44:27.855Z,1.10
2022-10-09T13:47:52.684Z,1.00
2022-10-09T13:51:17.784Z,1.17
2022-10-09T13:54:41.622Z,1.00
2022-10-09T13:58:06.365Z,1.20
2022-10-09T14:01:30.245Z,1.00
2022-10-09T14:04:55.704Z,1.13
2022-10-09T14:08:20.828Z,1.10
2022-10-09T14:11:45.757Z,1.20
2022-10-09T14:15:11.346Z,1.10
2022-10-09T14:18:36.330Z,0.80
2022-10-09T14:22:00.431Z,1.00
2022-10-09T14:25:26.212Z,1.07
2022-10-09T14:28:50.930Z,1.30
2022-10-09T14:32:14.816Z,0.90
2022-10-09T14:35:39.582Z,1.00
2022-10-09T14:39:04.567Z,0.90
2022-10-09T14:42:30.943Z,1.00
2022-10-09T14:46:04.829Z,1.20
2022-10-09T14:49:29.542Z,1.27
2022-10-09T14:52:54.638Z,1.10
2022-10-09T14:56:21.570Z,1.27
2022-10-09T14:59:47.572Z,0.93
2022-10-09T15:03:12.037Z,1.10
2022-10-09T15:06:36.417Z,1.10
2022-10-09T15:10:00.117Z,1.00
2022-10-09T15:13:24.566Z,1.03
2022-10-09T15:16:50.521Z,1.00
2022-10-09T15:20:14.653Z,1.13
2022-10-09T15:23:38.200Z,1.10
2022-10-09T15:27:02.376Z,0.93
2022-10-09T15:30:26.516Z,1.10
2022-10-09T15:33:54.938Z,1.10
2022-10-09T15:37:19.555Z,1.37
2022-10-09T15:40:47.057Z,1.23
2022-10-09T15:44:17.279Z,1.30
2022-10-09T15:47:50.758Z,1.20
2022-10-09T15:51:18.381Z,1.20
2022-10-09T15:54:42.894Z,1.40
2022-10-09T15:58:07.478Z,1.30
2022-10-09T16:01:32.212Z,1.30
2022-10-09T16:04:56.915Z,1.00
2022-10-09T16:08:23.176Z,1.13
2022-10-09T16:11:47.338Z,1.50
2022-10-09T16:15:12.713Z,1.27
2022-10-09T16:18:36.880Z,1.37
2022-10-09T16:22:01.760Z,1.30
2022-10-09T16:25:28.144Z,1.20
2022-10-09T16:28:52.773Z,1.50
2022-10-09T16:32:16.662Z,1.17
2022-10-09T16:35:41.665Z,1.30
2022-10-09T16:39:06.348Z,1.10
2022-10-09T16:42:32.548Z,1.80
2022-10-09T16:45:57.124Z,1.33
2022-10-09T16:49:24.279Z,1.50
2022-10-09T16:52:49.188Z,1.20
2022-10-09T16:56:16.887Z,1.50
2022-10-09T16:59:44.596Z,1.20
2022-10-09T17:03:08.159Z,1.40
2022-10-09T17:06:33.043Z,1.10
2022-10-09T17:09:57.745Z,1.27
2022-10-09T17:13:22.720Z,1.17
2022-10-09T17:16:48.987Z,1.37
2022-10-09T17:20:13.931Z,1.40
2022-10-09T17:23:39.068Z,1.10
2022-10-09T17:27:04.813Z,1.40
2022-10-09T17:30:29.959Z,1.00
2022-10-09T17:33:59.580Z,1.07
2022-10-09T17:37:24.256Z,1.40
2022-10-09T17:40:48.943Z,1.57
2022-10-09T17:44:15.028Z,1.43
2022-10-09T17:47:39.524Z,1.20
2022-10-09T17:51:05.789Z,1.87
2022-10-09T17:54:30.362Z,2.10
2022-10-09T17:57:55.112Z,1.70
2022-10-09T18:01:19.167Z,1.40
2022-10-09T18:04:42.764Z,1.40
2022-10-09T18:08:08.351Z,1.30
2022-10-09T18:11:33.346Z,1.20
2022-10-09T18:14:59.147Z,1.30
2022-10-09T18:18:23.804Z,1.60
2022-10-09T18:21:50.980Z,1.40
2022-10-09T18:25:16.250Z,1.33
2022-10-09T18:28:41.841Z,1.20
2022-10-09T18:32:07.614Z,1.80
2022-10-09T18:35:31.913Z,1.50
2022-10-09T18:39:00.364Z,1.23
2022-10-09T18:42:25.584Z,1.40
2022-10-09T18:45:49.873Z,1.40
2022-10-09T18:49:18.611Z,1.70
2022-10-09T18:52:46.011Z,1.90
2022-10-09T18:56:11.909Z,1.90
2022-10-09T18:59:39.296Z,1.33
2022-10-09T19:03:02.867Z,1.27
2022-10-09T19:06:27.237Z,1.20
2022-10-09T19:09:56.276Z,1.40
2022-10-09T19:13:21.618Z,1.40
2022-10-09T19:16:47.195Z,1.67
2022-10-09T19:20:11.531Z,1.50
2022-10-09T19:23:35.335Z,1.60
2022-10-09T19:26:59.378Z,1.83
2022-10-09T19:30:23.000Z,1.37
2022-10-09T19:33:48.445Z,1.40
2022-10-09T19:37:12.526Z,1.47
2022-10-09T19:40:36.372Z,1.60
2022-10-09T19:44:00.732Z,1.40
2022-10-09T19:47:25.528Z,1.37
2022-10-09T19:50:50.675Z,1.40
2022-10-09T19:54:14.811Z,1.57
2022-10-09T19:57:38.407Z,1.20
2022-10-09T20:01:02.221Z,1.50
2022-10-09T20:04:26.069Z,1.50
2022-10-09T20:07:51.331Z,1.70
2022-10-09T20:11:15.644Z,1.40
2022-10-09T20:14:39.292Z,1.50
2022-10-09T20:18:03.084Z,1.73
2022-10-09T20:21:28.075Z,1.20
2022-10-09T20:24:54.823Z,1.37
2022-10-09T20:28:18.672Z,1.70
2022-10-09T20:31:43.147Z,1.33
2022-10-09T20:35:08.512Z,1.93
2022-10-09T20:38:32.993Z,1.13
2022-10-09T20:41:57.970Z,1.23
2022-10-09T20:45:21.793Z,1.33
2022-10-09T20:48:45.974Z,1.47
2022-10-09T20:52:09.632Z,1.30
2022-10-09T20:55:34.816Z,1.73
2022-10-09T20:59:01.392Z,1.30
2022-10-09T21:02:25.563Z,1.60
2022-10-09T21:05:49.199Z,1.57
2022-10-09T21:09:12.925Z,1.80
2022-10-09T21:12:36.610Z,1.60
2022-10-09T21:16:05.014Z,2.00
2022-10-09T21:19:29.207Z,1.70
2022-10-09T21:22:52.980Z,1.50
2022-10-09T21:26:19.691Z,1.67
2022-10-09T21:29:44.332Z,1.97
2022-10-09T21:33:09.726Z,1.87
2022-10-09T21:37:08.450Z,1.67
2022-10-09T21:40:26.875Z,1.47
2022-10-09T21:43:50.399Z,1.70
2022-10-09T21:47:18.916Z,1.87
2022-10-09T21:50:44.820Z,1.80
2022-10-09T21:54:08.449Z,1.47
2022-10-09T21:57:32.860Z,1.63
2022-10-09T22:00:57.132Z,1.80
2022-10-09T22:04:22.781Z,1.73
2022-10-09T22:07:48.443Z,1.80
2022-10-09T22:11:13.047Z,1.33
2022-10-09T22:14:37.120Z,1.60
2022-10-09T22:18:01.247Z,1.43
2022-10-09T22:21:25.449Z,1.60
2022-10-09T22:24:51.175Z,2.07
2022-10-09T22:28:15.460Z,1.70
2022-10-09T22:31:39.629Z,1.70
2022-10-09T22:35:03.843Z,2.17
2022-10-09T22:38:27.852Z,1.87
2022-10-09T22:41:53.174Z,1.60
2022-10-09T22:45:17.435Z,1.70
2022-10-09T22:48:42.952Z,1.50
2022-10-09T22:52:07.318Z,1.77
2022-10-09T22:55:31.483Z,1.50
2022-10-09T22:58:58.600Z,1.70
2022-10-09T23:02:54.911Z,2.00
2022-10-09T23:06:21.444Z,2.27
2022-10-09T23:09:46.285Z,1.50
2022-10-09T23:13:10.441Z,1.73
2022-10-09T23:16:36.528Z,2.00
2022-10-09T23:20:00.386Z,1.70
2022-10-09T23:23:24.611Z,1.63
2022-10-09T23:26:52.639Z,1.90
2022-10-09T23:30:17.866Z,1.60
2022-10-09T23:33:46.014Z,1.70
2022-10-09T23:37:10.540Z,1.70
2022-10-09T23:40:35.190Z,1.73
2022-10-09T23:43:59.067Z,1.80
2022-10-09T23:47:23.443Z,1.87
2022-10-09T23:50:51.123Z,1.77
2022-10-09T23:54:15.496Z,1.77
2022-10-09T23:57:39.890Z,1.77
