createdAt,value
2018-08-17T00:00:31.703Z,64.90
2018-08-17T00:03:06.328Z,65.20
2018-08-17T00:05:40.783Z,65.80
2018-08-17T00:08:16.558Z,66.20
2018-08-17T00:10:52.676Z,66.70
2018-08-17T00:13:28.595Z,66.80
2018-08-17T00:16:02.880Z,67.10
2018-08-17T00:18:38.654Z,67.10
2018-08-17T00:21:15.858Z,66.90
2018-08-17T00:23:50.534Z,67.60
2018-08-17T00:26:26.342Z,66.80
2018-08-17T00:29:02.387Z,66.80
2018-08-17T00:31:46.432Z,66.70
2018-08-17T00:34:24.846Z,66.30
2018-08-17T00:36:59.226Z,66.00
2018-08-17T00:39:33.619Z,66.50
2018-08-17T00:42:07.975Z,66.20
2018-08-17T00:44:42.744Z,66.30
2018-08-17T00:47:17.175Z,66.20
2018-08-17T00:49:53.548Z,65.60
2018-08-17T00:52:27.999Z,65.50
2018-08-17T00:55:02.572Z,65.40
2018-08-17T00:57:37.058Z,65.00
2018-08-17T01:00:11.902Z,65.00
2018-08-17T01:02:46.267Z,65.20
2018-08-17T01:05:20.780Z,65.50
2018-08-17T01:07:56.824Z,65.50
2018-08-17T01:10:31.427Z,65.70
2018-08-17T01:13:18.262Z,65.90
2018-08-17T01:15:53.790Z,66.40
2018-08-17T01:18:29.767Z,67.40
2018-08-17T01:21:12.455Z,66.80
2018-08-17T01:23:48.036Z,67.20
2018-08-17T01:26:22.459Z,67.60
2018-08-17T01:28:57.977Z,68.30
2018-08-17T01:31:32.375Z,68.70
2018-08-17T01:34:08.062Z,69.00
2018-08-17T01:36:42.508Z,69.20
2018-08-17T01:39:17.070Z,69.50
2018-08-17T01:41:51.394Z,69.60
2018-08-17T01:44:25.838Z,69.70
2018-08-17T01:47:00.351Z,69.90
2018-08-17T01:49:36.233Z,69.90
2018-08-17T01:52:10.620Z,69.90
2018-08-17T01:54:45.007Z,69.80
2018-08-17T01:57:19.510Z,69.90
2018-08-17T01:59:54.232Z,69.90
2018-08-17T02:02:30.615Z,70.40
2018-08-17T02:05:05.130Z,69.90
2018-08-17T02:07:44.067Z,69.90
2018-08-17T02:10:18.620Z,69.90
2018-08-17T02:12:55.255Z,70.50
2018-08-17T02:15:31.223Z,70.20
2018-08-17T02:18:05.548Z,70.40
2018-08-17T02:20:55.703Z,70.40
2018-08-17T02:23:31.342Z,70.50
2018-08-17T02:26:07.779Z,70.40
2018-08-17T02:28:43.586Z,70.40
2018-08-17T02:31:18.177Z,70.40
2018-08-17T02:33:54.075Z,70.20
2018-08-17T02:36:28.602Z,70.00
2018-08-17T02:39:03.131Z,69.90
2018-08-17T02:41:37.644Z,69.70
2018-08-17T02:44:12.084Z,69.50
2018-08-17T02:46:46.791Z,69.50
2018-08-17T02:49:22.951Z,69.40
2018-08-17T02:51:57.391Z,69.30
2018-08-17T02:54:31.978Z,69.20
2018-08-17T02:57:06.355Z,69.20
2018-08-17T02:59:40.908Z,69.30
2018-08-17T03:02:16.886Z,69.00
2018-08-17T03:04:51.373Z,69.10
2018-08-17T03:10:19.030Z,69.30
2018-08-17T03:12:55.006Z,69.30
2018-08-17T03:15:30.833Z,69.20
2018-08-17T03:18:05.440Z,69.10
2018-08-17T03:20:41.584Z,69.00
2018-08-17T03:23:17.350Z,68.90
2018-08-17T03:25:53.442Z,68.70
2018-08-17T03:28:29.046Z,68.70
2018-08-17T03:31:03.482Z,69.00
2018-08-17T03:33:39.593Z,69.10
2018-08-17T03:36:14.003Z,69.60
2018-08-17T03:38:49.371Z,69.60
2018-08-17T03:41:23.787Z,69.70
2018-08-17T03:43:58.305Z,69.80
2018-08-17T03:46:32.756Z,69.80
2018-08-17T03:49:08.766Z,70.10
2018-08-17T03:51:44.407Z,70.50
2018-08-17T03:54:19.107Z,70.20
2018-08-17T03:56:53.488Z,70.30
2018-08-17T03:59:27.943Z,70.30
2018-08-17T04:02:03.814Z,70.40
2018-08-17T04:04:38.560Z,70.50
2018-08-17T04:07:13.123Z,70.50
2018-08-17T04:09:48.727Z,70.70
2018-08-17T04:12:24.603Z,71.30
2018-08-17T04:15:08.079Z,71.30
2018-08-17T04:17:44.219Z,71.40
2018-08-17T04:20:18.608Z,71.60
2018-08-17T04:22:55.450Z,71.90
2018-08-17T04:25:32.355Z,72.10
2018-08-17T04:28:08.509Z,72.70
2018-08-17T04:30:42.992Z,72.30
2018-08-17T04:33:18.963Z,72.50
2018-08-17T04:35:53.255Z,72.60
2018-08-17T04:41:07.422Z,72.90
2018-08-17T04:43:41.952Z,73.00
2018-08-17T04:46:16.451Z,73.20
2018-08-17T04:48:52.623Z,73.30
2018-08-17T04:51:28.767Z,73.60
2018-08-17T04:54:03.615Z,73.70
2018-08-17T04:56:37.912Z,73.90
2018-08-17T04:59:12.742Z,74.00
2018-08-17T05:01:48.869Z,74.10
2018-08-17T05:04:23.474Z,74.00
2018-08-17T05:06:57.851Z,73.80
2018-08-17T05:09:33.379Z,74.00
2018-08-17T05:12:18.056Z,74.20
2018-08-17T05:14:53.706Z,74.20
2018-08-17T05:17:29.827Z,73.90
2018-08-17T05:20:04.815Z,73.90
2018-08-17T05:22:39.257Z,73.90
2018-08-17T05:25:13.863Z,74.50
2018-08-17T05:27:49.724Z,74.50
2018-08-17T05:30:24.190Z,74.80
2018-08-17T05:33:00.287Z,74.50
2018-08-17T05:35:34.885Z,74.30
2018-08-17T05:38:09.311Z,73.90
2018-08-17T05:40:43.871Z,74.50
2018-08-17T05:43:18.228Z,74.40
2018-08-17T05:45:52.615Z,74.30
2018-08-17T05:48:28.767Z,73.00
2018-08-17T05:51:04.511Z,73.40
2018-08-17T05:53:39.006Z,73.10
2018-08-17T05:56:13.357Z,73.30
2018-08-17T05:58:50.177Z,73.10
2018-08-17T06:01:26.085Z,72.50
2018-08-17T06:04:00.512Z,72.20
2018-08-17T06:06:34.797Z,72.50
2018-08-17T06:09:21.447Z,72.60
2018-08-17T06:14:37.543Z,73.00
2018-08-17T06:17:13.344Z,72.40
2018-08-17T06:19:47.758Z,70.60
2018-08-17T06:22:22.258Z,71.00
2018-08-17T06:24:56.540Z,70.00
2018-08-17T06:27:32.878Z,68.90
2018-08-17T06:30:09.431Z,67.20
2018-08-17T06:32:45.419Z,67.20
2018-08-17T06:35:19.709Z,66.80
2018-08-17T06:37:56.087Z,64.50
2018-08-17T06:40:30.609Z,63.70
2018-08-17T06:43:04.967Z,64.00
2018-08-17T06:45:39.280Z,63.30
2018-08-17T06:50:51.409Z,63.00
2018-08-17T06:53:25.991Z,63.30
2018-08-17T06:56:00.328Z,61.50
2018-08-17T06:58:34.692Z,60.90
2018-08-17T07:11:29.260Z,60.50
2018-08-17T07:21:49.851Z,58.40
2018-08-17T07:24:24.372Z,56.80
2018-08-17T07:27:00.087Z,55.40
2018-08-17T07:55:27.990Z,54.90
2018-08-17T07:58:02.215Z,50.50
2018-08-17T08:00:38.623Z,50.50
2018-08-17T08:05:47.690Z,49.50
2018-08-17T08:08:23.580Z,49.60
2018-08-17T08:10:58.094Z,49.10
2018-08-17T08:13:33.972Z,49.20
2018-08-17T08:16:09.768Z,48.30
2018-08-17T08:18:47.728Z,48.00
2018-08-17T08:21:22.237Z,47.40
2018-08-17T11:41:12.814Z,46.70
2018-08-17T11:43:47.227Z,36.90
2018-08-17T11:46:21.872Z,36.80
2018-08-17T11:49:02.337Z,36.40
2018-08-17T12:02:07.019Z,36.20
2018-08-17T12:04:43.016Z,35.40
2018-08-17T12:07:26.608Z,35.40
2018-08-17T12:10:02.747Z,35.20
2018-08-17T12:12:45.867Z,35.20
2018-08-17T12:15:22.039Z,35.60
2018-08-17T12:17:56.455Z,36.10
2018-08-17T12:20:30.967Z,36.50
2018-08-17T12:23:05.565Z,36.90
2018-08-17T12:26:00.232Z,36.90
2018-08-17T12:28:36.260Z,36.40
2018-08-17T12:31:10.823Z,36.30
2018-08-17T12:33:46.607Z,36.40
2018-08-17T12:36:21.172Z,36.20
2018-08-17T12:38:55.704Z,36.80
2018-08-17T12:41:32.005Z,36.80
2018-08-17T12:44:06.462Z,35.80
2018-08-17T12:46:41.312Z,35.70
2018-08-17T12:49:17.589Z,36.00
2018-08-17T12:51:52.034Z,35.50
2018-08-17T12:54:31.486Z,34.90
2018-08-17T12:57:06.661Z,35.50
2018-08-17T12:59:40.972Z,35.60
2018-08-17T13:02:16.643Z,35.20
2018-08-17T13:04:51.084Z,34.90
2018-08-17T13:07:28.259Z,35.30
2018-08-17T13:10:02.750Z,35.00
2018-08-17T13:12:47.802Z,35.20
2018-08-17T13:15:24.135Z,35.90
2018-08-17T13:18:02.678Z,35.60
2018-08-17T13:20:37.692Z,35.50
2018-08-17T13:23:12.706Z,36.10
2018-08-17T13:25:48.235Z,35.40
2018-08-17T13:28:24.194Z,35.50
2018-08-17T13:33:34.548Z,35.00
2018-08-17T13:36:09.461Z,35.50
2018-08-17T13:38:43.821Z,35.20
2018-08-17T13:41:18.362Z,34.70
2018-08-17T13:43:52.828Z,34.80
2018-08-17T13:46:27.336Z,34.20
2018-08-17T13:49:08.029Z,34.00
2018-08-17T13:51:42.439Z,33.30
2018-08-17T13:54:17.879Z,33.70
2018-08-17T13:56:52.246Z,34.50
2018-08-17T13:59:26.567Z,34.20
2018-08-17T14:02:02.196Z,33.50
2018-08-17T14:04:36.485Z,33.60
2018-08-17T14:07:10.991Z,34.40
2018-08-17T14:09:46.641Z,34.60
2018-08-17T14:12:22.683Z,34.60
2018-08-17T14:17:45.055Z,34.10
2018-08-17T14:20:19.498Z,34.20
2018-08-17T14:22:53.878Z,33.80
2018-08-17T14:25:30.283Z,33.20
2018-08-17T14:28:05.879Z,33.00
2018-08-17T14:30:40.319Z,32.60
2018-08-17T14:33:15.903Z,32.50
2018-08-17T14:35:50.388Z,32.90
2018-08-17T14:38:32.106Z,31.80
2018-08-17T14:41:06.657Z,32.30
2018-08-17T14:43:41.230Z,31.20
2018-08-17T14:46:15.697Z,31.10
2018-08-17T14:48:51.628Z,30.80
2018-08-17T14:51:27.463Z,30.90
2018-08-17T14:54:03.179Z,30.70
2018-08-17T14:56:37.680Z,30.30
2018-08-17T14:59:12.119Z,30.80
2018-08-17T15:01:49.665Z,30.70
2018-08-17T15:04:24.150Z,31.00
2018-08-17T15:06:58.702Z,30.60
2018-08-17T15:09:34.655Z,30.90
2018-08-17T15:12:10.819Z,31.40
2018-08-17T15:14:46.690Z,31.50
2018-08-17T15:17:22.743Z,31.20
2018-08-17T15:19:57.226Z,30.80
2018-08-17T15:22:32.199Z,29.90
2018-08-17T15:25:07.583Z,30.00
2018-08-17T15:27:43.512Z,30.10
2018-08-17T15:30:18.396Z,30.60
2018-08-17T15:32:54.530Z,30.60
2018-08-17T15:35:28.960Z,29.90
2018-08-17T15:38:03.575Z,30.10
2018-08-17T15:40:37.914Z,30.00
2018-08-17T15:43:18.424Z,30.00
2018-08-17T15:45:52.789Z,30.50
2018-08-17T15:48:28.709Z,30.80
2018-08-17T15:51:04.625Z,30.10
2018-08-17T15:53:41.915Z,30.40
2018-08-17T15:56:16.298Z,29.80
2018-08-17T15:58:50.854Z,29.80
2018-08-17T16:01:26.844Z,29.70
2018-08-17T16:04:02.729Z,30.00
2018-08-17T16:06:37.259Z,29.60
2018-08-17T16:09:13.935Z,29.40
2018-08-17T16:11:48.563Z,29.50
2018-08-17T16:14:24.591Z,30.00
2018-08-17T16:17:00.436Z,29.70
2018-08-17T16:19:34.912Z,29.70
2018-08-17T16:22:09.303Z,30.00
2018-08-17T16:24:43.815Z,30.00
2018-08-17T16:27:21.831Z,29.80
2018-08-17T16:29:56.113Z,29.30
2018-08-17T16:32:33.097Z,29.30
2018-08-17T16:35:07.477Z,29.70
2018-08-17T16:37:43.259Z,29.60
2018-08-17T16:40:18.092Z,29.70
2018-08-17T16:42:53.128Z,30.20
2018-08-17T16:45:29.137Z,30.70
2018-08-17T16:48:03.614Z,30.90
2018-08-17T16:50:39.527Z,31.50
2018-08-17T16:53:18.930Z,31.90
2018-08-17T16:55:53.800Z,32.30
2018-08-17T16:58:29.187Z,32.10
2018-08-17T17:01:05.025Z,32.80
2018-08-17T17:03:39.894Z,33.00
2018-08-17T17:06:14.461Z,33.50
2018-08-17T17:08:50.168Z,33.30
2018-08-17T17:11:25.040Z,33.40
2018-08-17T17:15:30.360Z,33.90
2018-08-17T17:20:46.673Z,33.30
2018-08-17T17:23:21.162Z,34.60
2018-08-17T17:25:57.323Z,34.70
2018-08-17T17:28:33.108Z,35.50
2018-08-17T17:31:07.659Z,35.30
2018-08-17T17:33:55.474Z,35.40
2018-08-17T17:36:29.832Z,35.90
2018-08-17T17:39:07.422Z,36.20
2018-08-17T17:41:42.163Z,36.50
2018-08-17T17:44:18.075Z,37.00
2018-08-17T17:46:54.340Z,37.10
2018-08-17T17:49:30.159Z,37.30
2018-08-17T17:52:04.606Z,37.40
2018-08-17T17:54:40.944Z,37.60
2018-08-17T17:57:15.392Z,37.40
2018-08-17T17:59:55.075Z,37.80
2018-08-17T18:02:30.602Z,37.70
2018-08-17T18:05:05.433Z,38.20
2018-08-17T18:07:50.096Z,38.30
2018-08-17T18:10:26.871Z,38.40
2018-08-17T18:13:03.012Z,38.50
2018-08-17T18:15:39.440Z,38.50
2018-08-17T18:18:14.166Z,38.70
2018-08-17T18:20:50.803Z,39.90
2018-08-17T18:26:09.789Z,39.30
2018-08-17T18:28:44.531Z,45.60
2018-08-17T18:31:19.331Z,46.80
2018-08-17T18:33:55.700Z,47.80
2018-08-17T18:36:30.377Z,48.50
2018-08-17T18:39:10.627Z,49.00
2018-08-17T18:41:46.355Z,49.30
2018-08-17T18:44:20.964Z,49.50
2018-08-17T18:46:55.364Z,50.00
2018-08-17T18:49:44.817Z,50.50
2018-08-17T18:52:20.640Z,50.60
2018-08-17T18:54:56.500Z,50.60
2018-08-17T18:57:30.781Z,50.60
2018-08-17T19:00:17.458Z,50.50
2018-08-17T19:02:52.342Z,50.90
2018-08-17T19:05:26.843Z,50.90
2018-08-17T19:08:02.516Z,50.70
2018-08-17T19:10:38.654Z,50.50
2018-08-17T19:13:14.953Z,51.00
2018-08-17T19:15:54.060Z,51.40
2018-08-17T19:18:31.383Z,51.10
2018-08-17T19:21:12.607Z,50.70
2018-08-17T19:23:47.050Z,50.70
2018-08-17T19:26:24.054Z,51.00
2018-08-17T19:28:58.488Z,51.40
2018-08-17T19:31:33.491Z,51.50
2018-08-17T19:34:09.508Z,51.50
2018-08-17T19:36:44.519Z,51.40
2018-08-17T19:39:27.203Z,51.50
2018-08-17T19:42:03.804Z,51.50
2018-08-17T19:44:39.009Z,51.30
2018-08-17T19:47:13.515Z,51.20
2018-08-17T19:52:30.930Z,50.90
2018-08-17T19:55:07.959Z,51.20
2018-08-17T19:57:42.530Z,51.70
2018-08-17T20:00:20.999Z,52.80
2018-08-17T20:02:55.928Z,53.50
2018-08-17T20:05:31.388Z,53.80
2018-08-17T20:08:07.775Z,54.30
2018-08-17T20:10:42.194Z,53.90
2018-08-17T20:13:18.583Z,53.60
2018-08-17T20:15:54.295Z,53.50
2018-08-17T20:18:28.736Z,53.10
2018-08-17T20:21:04.573Z,52.80
2018-08-17T20:23:38.868Z,52.40
2018-08-17T20:26:15.045Z,52.40
2018-08-17T20:28:49.188Z,52.10
2018-08-17T20:31:23.658Z,52.40
2018-08-17T20:33:59.072Z,52.00
2018-08-17T20:36:34.987Z,51.80
2018-08-17T20:39:11.226Z,51.90
2018-08-17T20:41:45.667Z,52.20
2018-08-17T20:44:20.257Z,52.40
2018-08-17T20:46:55.548Z,52.20
2018-08-17T20:49:31.088Z,52.70
2018-08-17T20:52:06.719Z,52.60
2018-08-17T20:54:42.463Z,52.80
2018-08-17T20:57:16.883Z,51.90
2018-08-17T20:59:51.391Z,52.60
2018-08-17T21:02:27.173Z,52.20
2018-08-17T21:05:01.743Z,52.50
2018-08-17T21:07:37.307Z,51.80
2018-08-17T21:10:11.818Z,51.80
2018-08-17T21:12:48.255Z,52.40
2018-08-17T21:15:24.133Z,52.10
2018-08-17T21:17:58.463Z,52.40
2018-08-17T21:20:34.744Z,52.40
2018-08-17T21:23:10.576Z,52.10
2018-08-17T21:25:48.752Z,52.00
2018-08-17T21:28:23.093Z,51.70
2018-08-17T21:30:57.514Z,51.60
2018-08-17T21:33:33.110Z,51.80
2018-08-17T21:36:07.869Z,52.10
2018-08-17T21:38:42.500Z,52.10
2018-08-17T21:41:17.352Z,52.20
2018-08-17T21:43:51.734Z,52.20
2018-08-17T21:46:27.034Z,52.20
2018-08-17T21:49:02.849Z,52.30
2018-08-17T21:51:38.494Z,52.30
2018-08-17T21:54:14.792Z,52.50
2018-08-17T21:56:50.458Z,52.60
2018-08-17T21:59:27.610Z,52.80
2018-08-17T22:02:03.976Z,53.00
2018-08-17T22:04:38.305Z,53.10
2018-08-17T22:10:01.489Z,53.30
2018-08-17T22:12:37.596Z,53.50
2018-08-17T22:15:14.097Z,53.70
2018-08-17T22:17:48.488Z,53.80
2018-08-17T22:20:24.271Z,53.90
2018-08-17T22:22:59.103Z,54.00
2018-08-17T22:25:41.064Z,54.00
2018-08-17T22:28:15.490Z,54.10
2018-08-17T22:30:51.126Z,54.10
2018-08-17T22:33:31.178Z,54.30
2018-08-17T22:36:09.611Z,54.50
2018-08-17T22:38:46.074Z,54.70
2018-08-17T22:41:20.625Z,54.90
2018-08-17T22:43:54.899Z,54.90
2018-08-17T22:46:29.312Z,55.20
2018-08-17T22:49:05.915Z,55.30
2018-08-17T22:51:53.766Z,55.30
2018-08-17T22:54:29.947Z,55.70
2018-08-17T22:57:05.982Z,56.00
2018-08-17T22:59:40.670Z,56.50
2018-08-17T23:02:16.195Z,56.50
2018-08-17T23:04:50.547Z,57.10
2018-08-17T23:07:30.688Z,57.20
2018-08-17T23:10:06.294Z,57.60
2018-08-17T23:12:42.578Z,57.70
2018-08-17T23:15:18.740Z,57.70
2018-08-17T23:17:55.535Z,57.80
2018-08-17T23:20:36.122Z,57.70
2018-08-17T23:23:10.607Z,57.70
2018-08-17T23:25:46.308Z,57.80
2018-08-17T23:28:22.051Z,57.90
2018-08-17T23:30:56.383Z,58.00
2018-08-17T23:33:31.980Z,58.60
2018-08-17T23:36:06.645Z,59.20
2018-08-17T23:38:41.183Z,59.60
2018-08-17T23:41:15.819Z,59.70
2018-08-17T23:43:50.408Z,60.30
2018-08-17T23:46:24.738Z,60.40
2018-08-17T23:49:00.680Z,60.70
2018-08-17T23:51:36.402Z,61.00
2018-08-17T23:54:15.455Z,61.40
2018-08-17T23:56:51.592Z,61.40
2018-08-17T23:59:27.408Z,61.50
