createdAt,value
2019-03-23T00:00:22.163Z,100945.80
2019-03-23T00:02:51.692Z,100935.69
2019-03-23T00:05:21.382Z,100946.12
2019-03-23T00:07:51.004Z,100925.38
2019-03-23T00:10:20.634Z,100930.44
2019-03-23T00:12:50.235Z,100929.45
2019-03-23T00:15:19.845Z,100927.42
2019-03-23T00:17:49.415Z,100932.52
2019-03-23T00:20:19.293Z,100933.86
2019-03-23T00:22:48.778Z,100920.09
2019-03-23T00:25:20.390Z,100920.42
2019-03-23T00:27:49.917Z,100922.13
2019-03-23T00:30:19.487Z,100925.14
2019-03-23T00:32:48.882Z,100920.41
2019-03-23T00:35:18.454Z,100915.52
2019-03-23T00:37:47.936Z,100907.83
2019-03-23T00:40:17.412Z,100902.98
2019-03-23T00:42:46.930Z,100913.20
2019-03-23T00:45:16.466Z,100909.86
2019-03-23T00:47:46.023Z,100899.97
2019-03-23T00:50:15.547Z,100907.47
2019-03-23T00:52:45.088Z,100899.19
2019-03-23T00:55:14.610Z,100891.17
2019-03-23T00:57:44.201Z,100890.84
2019-03-23T01:00:13.908Z,100886.48
2019-03-23T01:02:43.573Z,100887.83
2019-03-23T01:05:13.067Z,100884.45
2019-03-23T01:07:42.552Z,100875.73
2019-03-23T01:10:13.143Z,100878.59
2019-03-23T01:12:42.022Z,100881.64
2019-03-23T01:15:12.752Z,100881.48
2019-03-23T01:17:42.136Z,100881.11
2019-03-23T01:20:12.423Z,100878.59
2019-03-23T01:22:41.854Z,100878.27
2019-03-23T01:25:11.328Z,100875.45
2019-03-23T01:27:40.894Z,100873.42
2019-03-23T01:30:12.766Z,100882.88
2019-03-23T01:32:42.363Z,100878.67
2019-03-23T01:35:12.133Z,100866.74
2019-03-23T01:37:41.490Z,100872.81
2019-03-23T01:40:11.109Z,100865.41
2019-03-23T01:42:40.533Z,100869.80
2019-03-23T01:45:11.511Z,100862.27
2019-03-23T01:47:42.160Z,100870.13
2019-03-23T01:50:12.154Z,100857.55
2019-03-23T01:52:41.621Z,100853.39
2019-03-23T01:55:11.182Z,100860.72
2019-03-23T01:57:40.666Z,100859.25
2019-03-23T02:00:11.789Z,100857.75
2019-03-23T02:02:41.351Z,100853.72
2019-03-23T02:05:10.832Z,100862.63
2019-03-23T02:07:40.501Z,100873.22
2019-03-23T02:10:11.068Z,100864.30
2019-03-23T02:12:41.443Z,100871.87
2019-03-23T02:15:11.783Z,100874.20
2019-03-23T02:17:41.196Z,100873.34
2019-03-23T02:20:12.078Z,100864.46
2019-03-23T02:22:41.485Z,100863.41
2019-03-23T02:25:11.129Z,100857.66
2019-03-23T02:27:40.666Z,100859.38
2019-03-23T02:30:11.220Z,100863.57
2019-03-23T02:32:40.834Z,100864.63
2019-03-23T02:35:10.232Z,100855.71
2019-03-23T02:37:39.852Z,100851.68
2019-03-23T02:40:10.266Z,100847.48
2019-03-23T02:42:39.337Z,100855.34
2019-03-23T02:45:11.164Z,100854.04
2019-03-23T02:47:40.874Z,100858.77
2019-03-23T02:50:11.416Z,100852.33
2019-03-23T02:52:41.000Z,100863.13
2019-03-23T02:55:10.812Z,100851.03
2019-03-23T02:57:40.259Z,100852.73
2019-03-23T03:00:12.463Z,100857.09
2019-03-23T03:02:41.930Z,100855.42
2019-03-23T03:05:11.541Z,100850.81
2019-03-23T03:07:43.246Z,100847.47
2019-03-23T03:10:14.513Z,100845.86
2019-03-23T03:12:44.077Z,100846.38
2019-03-23T03:15:14.039Z,100853.27
2019-03-23T03:17:43.489Z,100838.36
2019-03-23T03:20:13.596Z,100837.70
2019-03-23T03:22:43.152Z,100841.55
2019-03-23T03:25:12.682Z,100827.14
2019-03-23T03:27:42.233Z,100834.50
2019-03-23T03:30:12.032Z,100840.89
2019-03-23T03:32:41.890Z,100842.89
2019-03-23T03:35:11.604Z,100846.59
2019-03-23T03:37:55.377Z,100838.20
2019-03-23T03:40:12.379Z,100838.88
2019-03-23T03:42:43.600Z,100777.13
2019-03-23T03:45:24.588Z,100834.83
2019-03-23T03:47:54.162Z,100831.50
2019-03-23T03:50:23.778Z,100841.88
2019-03-23T03:52:53.360Z,100842.21
2019-03-23T03:55:22.977Z,100845.55
2019-03-23T03:57:52.687Z,100850.09
2019-03-23T04:00:22.386Z,100865.01
2019-03-23T04:02:51.915Z,100867.71
2019-03-23T04:05:21.619Z,100863.00
2019-03-23T04:07:51.343Z,100863.36
2019-03-23T04:10:20.960Z,100871.38
2019-03-23T04:12:57.280Z,100874.07
2019-03-23T04:15:29.397Z,100873.55
2019-03-23T04:18:03.604Z,100884.45
2019-03-23T04:20:33.156Z,100875.75
2019-03-23T04:23:02.704Z,100895.53
2019-03-23T04:25:32.389Z,100898.87
2019-03-23T04:28:01.926Z,100907.56
2019-03-23T04:30:33.198Z,100898.50
2019-03-23T04:33:02.834Z,100906.55
2019-03-23T04:35:33.097Z,100899.52
2019-03-23T04:38:02.628Z,100907.38
2019-03-23T04:40:32.194Z,100917.93
2019-03-23T04:43:03.498Z,100913.22
2019-03-23T04:45:36.212Z,100918.04
2019-03-23T04:48:05.999Z,100931.36
2019-03-23T04:50:35.639Z,100936.72
2019-03-23T04:53:05.553Z,100935.84
2019-03-23T04:55:37.493Z,100936.81
2019-03-23T04:58:06.999Z,100933.61
2019-03-23T05:00:36.622Z,100949.37
2019-03-23T05:03:11.425Z,100945.70
2019-03-23T05:05:41.090Z,100948.56
2019-03-23T05:08:10.697Z,100949.78
2019-03-23T05:10:41.243Z,100951.86
2019-03-23T05:13:10.853Z,100955.41
2019-03-23T05:15:40.452Z,100950.92
2019-03-23T05:18:10.058Z,100959.11
2019-03-23T05:20:39.731Z,100954.95
2019-03-23T05:23:09.368Z,100954.44
2019-03-23T05:25:39.017Z,100954.66
2019-03-23T05:28:08.523Z,100955.97
2019-03-23T05:30:39.885Z,100946.13
2019-03-23T05:33:09.419Z,100957.33
2019-03-23T05:35:38.958Z,100956.80
2019-03-23T05:38:08.479Z,100953.85
2019-03-23T05:40:38.214Z,100956.38
2019-03-23T05:43:07.854Z,100959.70
2019-03-23T05:45:37.356Z,100958.67
2019-03-23T05:48:06.989Z,100954.59
2019-03-23T05:50:36.546Z,100964.40
2019-03-23T05:53:06.051Z,100970.02
2019-03-23T05:55:35.766Z,100968.59
2019-03-23T05:58:05.300Z,100969.64
2019-03-23T06:00:34.858Z,100972.92
2019-03-23T06:03:04.487Z,100975.03
2019-03-23T06:05:34.025Z,100974.27
2019-03-23T06:08:03.678Z,100963.98
2019-03-23T06:10:33.229Z,100955.45
2019-03-23T06:13:04.244Z,100953.41
2019-03-23T06:15:33.795Z,100949.23
2019-03-23T06:18:03.415Z,100948.02
2019-03-23T06:20:32.889Z,100954.45
2019-03-23T06:23:02.285Z,100963.18
2019-03-23T06:25:33.095Z,100966.58
2019-03-23T06:28:04.185Z,100973.40
2019-03-23T06:30:35.415Z,100971.28
2019-03-23T06:33:04.967Z,100968.59
2019-03-23T06:35:34.579Z,100959.95
2019-03-23T06:38:04.283Z,100948.45
2019-03-23T06:40:36.100Z,100943.50
2019-03-23T06:43:05.754Z,100940.69
2019-03-23T06:45:35.368Z,100943.64
2019-03-23T06:48:06.529Z,100937.86
2019-03-23T06:50:36.010Z,100948.73
2019-03-23T06:53:05.618Z,100950.05
2019-03-23T06:55:35.237Z,100957.04
2019-03-23T06:58:04.724Z,100967.61
2019-03-23T07:00:34.332Z,100965.26
2019-03-23T07:03:03.884Z,100936.86
2019-03-23T07:05:33.553Z,100941.84
2019-03-23T07:08:03.015Z,100940.55
2019-03-23T07:10:32.707Z,100933.79
2019-03-23T07:13:02.180Z,100941.52
2019-03-23T07:15:31.893Z,100932.24
2019-03-23T07:18:01.578Z,100933.62
2019-03-23T07:20:30.969Z,100935.36
2019-03-23T07:23:00.588Z,100937.51
2019-03-23T07:25:30.170Z,100943.00
2019-03-23T07:27:59.722Z,100943.84
2019-03-23T07:30:29.395Z,100941.20
2019-03-23T07:32:59.117Z,100943.95
2019-03-23T07:35:28.602Z,100946.48
2019-03-23T07:37:58.176Z,100937.77
2019-03-23T07:40:27.837Z,100932.80
2019-03-23T07:42:57.658Z,100929.60
2019-03-23T07:45:28.324Z,100911.30
2019-03-23T07:47:57.871Z,100931.53
2019-03-23T07:50:27.422Z,100932.72
2019-03-23T07:52:57.022Z,100927.12
2019-03-23T07:55:26.639Z,100931.47
2019-03-23T07:57:56.226Z,100926.05
2019-03-23T08:00:55.430Z,100917.55
2019-03-23T08:03:27.035Z,100922.02
2019-03-23T08:05:56.608Z,100934.00
2019-03-23T08:08:26.204Z,100942.62
2019-03-23T08:10:55.872Z,100943.39
2019-03-23T08:13:25.545Z,100940.38
2019-03-23T08:15:55.221Z,100938.23
2019-03-23T08:18:24.763Z,100945.66
2019-03-23T08:20:54.517Z,100943.32
2019-03-23T08:23:24.140Z,100954.41
2019-03-23T08:25:53.715Z,100959.18
2019-03-23T08:28:23.317Z,100961.86
2019-03-23T08:30:52.861Z,100964.59
2019-03-23T08:33:22.462Z,100952.22
2019-03-23T08:35:52.051Z,100952.48
2019-03-23T08:38:21.520Z,100952.52
2019-03-23T08:40:51.090Z,100955.19
2019-03-23T08:43:22.247Z,100966.38
2019-03-23T08:45:54.805Z,100966.98
2019-03-23T08:48:27.314Z,100968.52
2019-03-23T08:50:56.957Z,100956.70
2019-03-23T08:53:26.787Z,100952.28
2019-03-23T08:55:56.582Z,100957.77
2019-03-23T08:58:29.114Z,100952.46
2019-03-23T09:00:59.241Z,100971.66
2019-03-23T09:03:28.854Z,100976.48
2019-03-23T09:05:58.405Z,100975.34
2019-03-23T09:08:27.999Z,100979.75
2019-03-23T09:10:57.628Z,100967.64
2019-03-23T09:13:27.529Z,100958.27
2019-03-23T09:16:00.099Z,100944.58
2019-03-23T09:18:29.679Z,100948.97
2019-03-23T09:20:59.293Z,100936.68
2019-03-23T09:23:31.819Z,100942.42
2019-03-23T09:26:02.211Z,100951.97
2019-03-23T09:28:32.788Z,100957.60
2019-03-23T09:31:06.869Z,100968.39
2019-03-23T09:33:36.350Z,100957.31
2019-03-23T09:36:09.118Z,100966.45
2019-03-23T09:38:38.638Z,100953.80
2019-03-23T09:41:08.249Z,100941.55
2019-03-23T09:43:37.810Z,100938.98
2019-03-23T09:46:07.346Z,100944.08
2019-03-23T09:48:45.959Z,100930.69
2019-03-23T09:51:16.188Z,100942.89
2019-03-23T09:53:45.812Z,100933.99
2019-03-23T09:56:15.313Z,100937.76
2019-03-23T09:58:46.543Z,100948.11
2019-03-23T10:01:17.726Z,100951.73
2019-03-23T10:03:47.329Z,100949.50
2019-03-23T10:06:18.680Z,100953.76
2019-03-23T10:08:49.789Z,100947.75
2019-03-23T10:11:21.137Z,100955.49
2019-03-23T10:13:50.807Z,100957.00
2019-03-23T10:19:12.218Z,100951.86
2019-03-23T10:21:41.780Z,100958.70
2019-03-23T10:24:16.725Z,100951.40
2019-03-23T10:26:46.423Z,100962.94
2019-03-23T10:29:16.138Z,100961.91
2019-03-23T10:31:45.779Z,100959.53
2019-03-23T10:34:19.914Z,100965.28
2019-03-23T10:36:49.561Z,100942.70
2019-03-23T10:39:19.085Z,100958.11
2019-03-23T10:41:48.859Z,100955.81
2019-03-23T10:44:18.404Z,100957.73
2019-03-23T10:46:49.832Z,100956.55
2019-03-23T10:49:19.700Z,100965.21
2019-03-23T10:51:49.323Z,100963.85
2019-03-23T10:54:18.977Z,100967.56
2019-03-23T10:56:48.692Z,100964.67
2019-03-23T10:59:18.605Z,100966.58
2019-03-23T11:01:48.100Z,100970.17
2019-03-23T11:04:17.737Z,100979.40
2019-03-23T11:06:47.221Z,100977.77
2019-03-23T11:09:16.902Z,100977.77
2019-03-23T11:11:48.280Z,100977.45
2019-03-23T11:14:18.017Z,100967.02
2019-03-23T11:16:47.487Z,100967.66
2019-03-23T11:19:17.118Z,100980.05
2019-03-23T11:21:46.817Z,100983.04
2019-03-23T11:24:16.483Z,100965.16
2019-03-23T11:26:48.917Z,100975.77
2019-03-23T11:29:20.441Z,100973.14
2019-03-23T11:31:52.786Z,100979.73
2019-03-23T11:34:23.946Z,100984.39
2019-03-23T11:36:53.640Z,100976.80
2019-03-23T11:39:23.155Z,100976.17
2019-03-23T11:41:52.684Z,100986.92
2019-03-23T11:44:22.316Z,100985.25
2019-03-23T11:46:51.926Z,100987.02
2019-03-23T11:49:21.617Z,100979.25
2019-03-23T11:51:51.203Z,100970.74
2019-03-23T11:54:20.691Z,100969.71
2019-03-23T11:56:50.397Z,100981.44
2019-03-23T11:59:20.069Z,100975.76
2019-03-23T12:01:52.019Z,100975.64
2019-03-23T12:04:21.228Z,100983.46
2019-03-23T12:06:52.376Z,100987.13
2019-03-23T12:09:22.041Z,100991.53
2019-03-23T12:11:51.609Z,100993.88
2019-03-23T12:14:21.077Z,100993.86
2019-03-23T12:16:50.682Z,100993.77
2019-03-23T12:19:20.203Z,101010.92
2019-03-23T12:21:50.926Z,100989.80
2019-03-23T12:24:20.564Z,100996.73
2019-03-23T12:26:50.201Z,100989.34
2019-03-23T12:29:19.680Z,101007.70
2019-03-23T12:31:49.214Z,101006.30
2019-03-23T12:34:18.688Z,101009.03
2019-03-23T12:36:48.362Z,101013.75
2019-03-23T12:39:18.006Z,101001.30
2019-03-23T12:41:47.573Z,101008.78
2019-03-23T12:44:17.345Z,101018.83
2019-03-23T12:46:48.436Z,101014.84
2019-03-23T12:49:18.348Z,101022.81
2019-03-23T12:51:47.959Z,101023.08
2019-03-23T12:54:17.698Z,101021.64
2019-03-23T12:56:47.253Z,101033.52
2019-03-23T12:59:17.020Z,101029.20
2019-03-23T13:01:46.570Z,101033.06
2019-03-23T13:04:16.175Z,101026.38
2019-03-23T13:06:49.835Z,101022.81
2019-03-23T13:09:19.269Z,101027.37
2019-03-23T13:11:48.795Z,101021.52
2019-03-23T13:14:18.492Z,101025.57
2019-03-23T13:16:48.093Z,101022.81
2019-03-23T13:19:17.659Z,101028.22
2019-03-23T13:21:47.649Z,101034.13
2019-03-23T13:24:17.139Z,101041.66
2019-03-23T13:26:48.397Z,101019.13
2019-03-23T13:29:18.935Z,101046.01
2019-03-23T13:31:47.802Z,101037.36
2019-03-23T13:34:17.320Z,101044.66
2019-03-23T13:36:46.851Z,101042.85
2019-03-23T13:39:16.345Z,101034.83
2019-03-23T13:41:49.163Z,101051.36
2019-03-23T13:44:18.982Z,101049.55
2019-03-23T13:46:48.474Z,101060.92
2019-03-23T13:49:18.255Z,101066.17
2019-03-23T13:51:47.811Z,101057.46
2019-03-23T13:54:17.510Z,101062.57
2019-03-23T13:56:47.010Z,101062.89
2019-03-23T13:59:16.634Z,101067.23
2019-03-23T14:01:46.249Z,101066.62
2019-03-23T14:04:15.783Z,101075.19
2019-03-23T14:06:45.389Z,101072.47
2019-03-23T14:09:14.942Z,101077.86
2019-03-23T14:11:44.506Z,101081.27
2019-03-23T14:14:14.624Z,101090.06
2019-03-23T14:16:47.445Z,101090.30
2019-03-23T14:19:18.073Z,101089.53
2019-03-23T14:21:47.697Z,101082.23
2019-03-23T14:24:17.455Z,101093.14
2019-03-23T14:26:47.021Z,101093.31
2019-03-23T14:29:16.598Z,101094.59
2019-03-23T14:31:47.671Z,101087.20
2019-03-23T14:34:20.421Z,101090.00
2019-03-23T14:36:50.650Z,101109.75
2019-03-23T14:39:20.186Z,101101.79
2019-03-23T14:41:50.929Z,101106.58
2019-03-23T14:44:20.566Z,101109.38
2019-03-23T14:46:50.236Z,101107.83
2019-03-23T14:49:19.896Z,101112.59
2019-03-23T14:51:49.533Z,101120.61
2019-03-23T14:54:19.250Z,101124.33
2019-03-23T14:56:48.918Z,101117.59
2019-03-23T14:59:18.491Z,101128.07
2019-03-23T15:01:48.148Z,101122.41
2019-03-23T15:04:17.800Z,101120.68
2019-03-23T15:06:47.850Z,101120.13
2019-03-23T15:09:18.654Z,101114.83
2019-03-23T15:11:49.957Z,101125.33
2019-03-23T15:14:22.435Z,101142.25
2019-03-23T15:16:52.316Z,101143.12
2019-03-23T15:19:21.787Z,101144.79
2019-03-23T15:21:51.394Z,101141.50
2019-03-23T15:24:21.064Z,101152.13
2019-03-23T15:26:50.537Z,101146.72
2019-03-23T15:29:21.728Z,101150.81
2019-03-23T15:31:52.846Z,101144.63
2019-03-23T15:34:22.534Z,101164.29
2019-03-23T15:36:52.172Z,101157.23
2019-03-23T15:39:24.497Z,101165.69
2019-03-23T15:41:53.967Z,101171.07
2019-03-23T15:44:23.586Z,101172.70
2019-03-23T15:46:53.428Z,101182.34
2019-03-23T15:49:23.139Z,101170.05
2019-03-23T15:51:52.728Z,101180.55
2019-03-23T15:54:22.437Z,101181.20
2019-03-23T15:56:52.053Z,101189.16
2019-03-23T15:59:21.757Z,101189.52
2019-03-23T16:01:51.367Z,101193.03
2019-03-23T16:04:23.228Z,101199.40
2019-03-23T16:06:52.808Z,101198.75
2019-03-23T16:09:22.501Z,101204.13
2019-03-23T16:11:52.156Z,101213.76
2019-03-23T16:14:21.639Z,101199.11
2019-03-23T16:16:51.396Z,101217.30
2019-03-23T16:19:21.156Z,101217.47
2019-03-23T16:21:50.789Z,101215.27
2019-03-23T16:24:20.317Z,101220.66
2019-03-23T16:26:49.997Z,101229.75
2019-03-23T16:29:19.763Z,101233.13
2019-03-23T16:31:49.326Z,101230.60
2019-03-23T16:34:18.981Z,101232.83
2019-03-23T16:36:48.717Z,101234.89
2019-03-23T16:39:18.465Z,101230.33
2019-03-23T16:41:48.165Z,101229.83
2019-03-23T16:44:22.262Z,101226.81
2019-03-23T16:46:51.709Z,101235.88
2019-03-23T16:49:21.523Z,101235.59
2019-03-23T16:51:51.123Z,101246.02
2019-03-23T16:54:20.951Z,101246.54
2019-03-23T16:56:57.631Z,101253.59
2019-03-23T16:59:27.575Z,101248.70
2019-03-23T17:01:59.556Z,101258.48
2019-03-23T17:04:29.254Z,101252.08
2019-03-23T17:06:58.886Z,101263.36
2019-03-23T17:09:28.607Z,101263.16
2019-03-23T17:11:58.194Z,101266.88
2019-03-23T17:14:27.799Z,101263.53
2019-03-23T17:16:57.845Z,101266.22
2019-03-23T17:19:28.984Z,101263.86
2019-03-23T17:21:58.473Z,101257.98
2019-03-23T17:24:28.295Z,101261.17
2019-03-23T17:26:57.968Z,101265.88
2019-03-23T17:29:27.596Z,101257.97
2019-03-23T17:31:57.197Z,101258.45
2019-03-23T17:34:26.728Z,101261.34
2019-03-23T17:36:59.583Z,101259.49
2019-03-23T17:39:29.746Z,101267.55
2019-03-23T17:42:01.007Z,101269.23
2019-03-23T17:44:33.849Z,101260.84
2019-03-23T17:47:03.422Z,101262.20
2019-03-23T17:49:33.270Z,101265.19
2019-03-23T17:52:02.769Z,101269.58
2019-03-23T17:54:32.336Z,101265.89
2019-03-23T17:57:01.879Z,101270.58
2019-03-23T17:59:31.553Z,101269.57
2019-03-23T18:02:01.270Z,101276.98
2019-03-23T18:04:30.877Z,101270.59
2019-03-23T18:07:00.855Z,101281.03
2019-03-23T18:09:30.287Z,101267.21
2019-03-23T18:11:59.833Z,101280.33
2019-03-23T18:14:29.538Z,101280.66
2019-03-23T18:16:59.178Z,101283.36
2019-03-23T18:19:28.789Z,101282.88
2019-03-23T18:21:58.358Z,101291.11
2019-03-23T18:24:29.546Z,101296.49
2019-03-23T18:26:59.282Z,101296.49
2019-03-23T18:29:28.828Z,101284.70
2019-03-23T18:31:58.724Z,101291.61
2019-03-23T18:34:29.882Z,101292.95
2019-03-23T18:37:00.458Z,101285.91
2019-03-23T18:39:29.967Z,101289.10
2019-03-23T18:41:59.455Z,101288.41
2019-03-23T18:44:29.955Z,101290.09
2019-03-23T18:46:59.668Z,101285.06
2019-03-23T18:49:29.223Z,101293.14
2019-03-23T18:51:58.672Z,101289.42
2019-03-23T18:54:28.409Z,101296.65
2019-03-23T18:56:58.045Z,101305.56
2019-03-23T18:59:27.680Z,101306.92
2019-03-23T19:01:57.352Z,101307.92
2019-03-23T19:04:27.998Z,101305.24
2019-03-23T19:06:57.497Z,101304.56
2019-03-23T19:09:27.095Z,101304.23
2019-03-23T19:11:56.675Z,101304.21
2019-03-23T19:14:26.448Z,101308.08
2019-03-23T19:16:56.025Z,101308.08
2019-03-23T19:19:25.503Z,101305.24
2019-03-23T19:21:55.209Z,101305.24
2019-03-23T19:24:24.850Z,101301.87
2019-03-23T19:26:54.325Z,101306.40
2019-03-23T19:29:24.083Z,101301.19
2019-03-23T19:31:53.689Z,101306.59
2019-03-23T19:34:23.387Z,101309.59
2019-03-23T19:36:52.897Z,101316.33
2019-03-23T19:39:22.594Z,101318.34
2019-03-23T19:41:53.758Z,101309.07
2019-03-23T19:44:23.414Z,101305.72
2019-03-23T19:46:52.928Z,101312.59
2019-03-23T19:49:22.643Z,101312.93
2019-03-23T19:51:52.174Z,101307.88
2019-03-23T19:54:21.685Z,101306.56
2019-03-23T19:56:51.372Z,101312.93
2019-03-23T19:59:20.928Z,101315.96
2019-03-23T20:01:50.409Z,101315.11
2019-03-23T20:04:19.962Z,101305.88
2019-03-23T20:06:49.951Z,101317.81
2019-03-23T20:09:19.389Z,101299.48
2019-03-23T20:11:48.903Z,101304.53
2019-03-23T20:14:19.013Z,101306.89
2019-03-23T20:16:49.530Z,101310.57
2019-03-23T20:19:19.105Z,101311.23
2019-03-23T20:21:48.565Z,101311.25
2019-03-23T20:24:18.346Z,101301.86
2019-03-23T20:26:48.971Z,101302.02
2019-03-23T20:29:18.609Z,101305.20
2019-03-23T20:31:48.142Z,101307.55
2019-03-23T20:34:17.698Z,101301.35
2019-03-23T20:36:48.868Z,101299.48
2019-03-23T20:39:18.481Z,101293.28
2019-03-23T20:41:48.050Z,101291.42
2019-03-23T20:44:17.544Z,101302.70
2019-03-23T20:46:47.125Z,101294.11
2019-03-23T20:49:16.664Z,101299.84
2019-03-23T20:51:46.165Z,101292.77
2019-03-23T20:54:15.723Z,101300.84
2019-03-23T20:56:45.287Z,101297.50
2019-03-23T20:59:14.831Z,101302.36
2019-03-23T21:01:44.366Z,101297.81
2019-03-23T21:04:13.942Z,101290.26
2019-03-23T21:06:44.352Z,101306.20
2019-03-23T21:09:13.927Z,101300.83
2019-03-23T21:11:43.399Z,101303.50
2019-03-23T21:14:20.178Z,101298.77
2019-03-23T21:16:44.301Z,101305.18
2019-03-23T21:19:13.840Z,101300.11
2019-03-23T21:21:43.433Z,101304.33
2019-03-23T21:24:12.991Z,101306.83
2019-03-23T21:26:44.134Z,101294.75
2019-03-23T21:29:13.693Z,101312.04
2019-03-23T21:31:43.253Z,101299.11
2019-03-23T21:34:12.752Z,101299.27
2019-03-23T21:36:42.319Z,101290.34
2019-03-23T21:39:12.006Z,101295.72
2019-03-23T21:41:41.614Z,101292.36
2019-03-23T21:44:11.112Z,101299.23
2019-03-23T21:46:40.680Z,101297.69
2019-03-23T21:49:10.437Z,101299.36
2019-03-23T21:51:40.000Z,101299.52
2019-03-23T21:54:09.547Z,101289.66
2019-03-23T21:56:39.070Z,101292.36
2019-03-23T21:59:08.516Z,101286.66
2019-03-23T22:01:38.110Z,101289.02
2019-03-23T22:04:07.654Z,101295.58
2019-03-23T22:06:37.223Z,101289.00
2019-03-23T22:09:06.790Z,101288.17
2019-03-23T22:11:36.408Z,101293.86
2019-03-23T22:14:05.884Z,101286.31
2019-03-23T22:16:35.279Z,101289.34
2019-03-23T22:19:04.845Z,101294.69
2019-03-23T22:21:34.505Z,101293.32
2019-03-23T22:24:04.204Z,101294.94
2019-03-23T22:26:33.782Z,101297.56
2019-03-23T22:29:03.166Z,101292.48
2019-03-23T22:31:33.641Z,101298.07
2019-03-23T22:34:03.232Z,101298.02
2019-03-23T22:36:33.094Z,101300.88
2019-03-23T22:39:02.508Z,101298.95
2019-03-23T22:41:33.011Z,101293.39
2019-03-23T22:44:02.754Z,101292.52
2019-03-23T22:46:32.310Z,101299.41
2019-03-23T22:49:01.819Z,101304.33
2019-03-23T22:51:31.365Z,101304.23
2019-03-23T22:54:01.125Z,101300.34
2019-03-23T22:56:30.646Z,101300.34
2019-03-23T22:59:00.135Z,101285.75
2019-03-23T23:01:29.892Z,101298.92
2019-03-23T23:03:59.490Z,101295.16
2019-03-23T23:06:29.030Z,101299.01
2019-03-23T23:08:58.525Z,101300.28
2019-03-23T23:11:28.110Z,101304.48
2019-03-23T23:13:57.520Z,101294.56
2019-03-23T23:16:26.950Z,101289.18
2019-03-23T23:18:56.693Z,101286.16
2019-03-23T23:21:26.155Z,101290.78
2019-03-23T23:23:55.636Z,101288.11
2019-03-23T23:26:25.412Z,101285.52
2019-03-23T23:28:54.962Z,101287.44
2019-03-23T23:31:24.455Z,101287.24
2019-03-23T23:33:54.039Z,101283.02
2019-03-23T23:36:23.601Z,101284.96
2019-03-23T23:38:53.115Z,101274.66
2019-03-23T23:41:22.641Z,101269.11
2019-03-23T23:43:52.118Z,101275.61
2019-03-23T23:46:23.565Z,101269.45
2019-03-23T23:48:53.013Z,101272.16
2019-03-23T23:51:23.543Z,101264.78
2019-03-23T23:53:53.020Z,101264.72
2019-03-23T23:56:22.527Z,101265.37
2019-03-23T23:58:51.993Z,101267.67
