createdAt,value
2023-12-23T00:01:54.941Z,11.50
2023-12-23T00:04:57.321Z,11.50
2023-12-23T00:08:00.274Z,11.40
2023-12-23T00:11:02.637Z,11.40
2023-12-23T00:14:06.338Z,11.40
2023-12-23T00:17:08.573Z,11.30
2023-12-23T00:20:11.274Z,11.30
2023-12-23T00:23:14.457Z,11.30
2023-12-23T00:26:16.790Z,11.30
2023-12-23T00:29:20.534Z,11.20
2023-12-23T00:32:22.777Z,11.20
2023-12-23T00:35:25.000Z,11.10
2023-12-23T00:38:27.287Z,11.00
2023-12-23T00:41:32.376Z,11.00
2023-12-23T00:44:34.885Z,11.00
2023-12-23T00:47:38.580Z,11.00
2023-12-23T00:50:41.239Z,11.10
2023-12-23T00:53:45.871Z,11.00
2023-12-23T00:56:49.487Z,11.10
2023-12-23T00:59:52.016Z,11.20
2023-12-23T01:02:55.731Z,11.20
2023-12-23T01:05:57.946Z,11.30
2023-12-23T01:09:01.057Z,11.30
2023-12-23T01:12:03.261Z,11.30
2023-12-23T01:15:06.031Z,11.30
2023-12-23T01:18:10.110Z,11.30
2023-12-23T01:21:12.424Z,11.30
2023-12-23T01:24:15.479Z,11.30
2023-12-23T01:27:17.759Z,11.30
2023-12-23T01:30:19.960Z,11.20
2023-12-23T01:33:22.427Z,11.20
2023-12-23T01:36:26.760Z,11.20
2023-12-23T01:39:29.567Z,11.20
2023-12-23T01:42:31.746Z,11.20
2023-12-23T01:45:36.556Z,11.10
2023-12-23T01:48:42.165Z,11.10
2023-12-23T01:51:44.444Z,11.10
2023-12-23T01:54:46.720Z,11.10
2023-12-23T01:57:49.323Z,11.10
2023-12-23T02:00:51.922Z,11.10
2023-12-23T02:03:57.371Z,11.10
2023-12-23T02:06:59.948Z,11.10
2023-12-23T02:10:02.964Z,11.10
2023-12-23T02:13:26.205Z,11.00
2023-12-23T02:16:29.836Z,11.00
2023-12-23T02:19:32.977Z,10.90
2023-12-23T02:22:35.952Z,10.80
2023-12-23T02:25:38.265Z,10.80
2023-12-23T02:28:42.925Z,10.80
2023-12-23T02:31:46.141Z,10.70
2023-12-23T02:34:48.993Z,10.80
2023-12-23T02:37:51.331Z,10.70
2023-12-23T02:40:53.687Z,10.80
2023-12-23T02:43:57.228Z,10.70
2023-12-23T02:46:59.611Z,10.80
2023-12-23T02:50:02.058Z,10.80
2023-12-23T02:53:09.903Z,10.80
2023-12-23T02:56:12.290Z,10.80
2023-12-23T02:59:14.658Z,10.80
2023-12-23T03:02:17.008Z,10.80
2023-12-23T03:05:19.437Z,10.80
2023-12-23T03:08:21.805Z,10.80
2023-12-23T03:11:24.215Z,10.80
2023-12-23T03:14:26.443Z,10.80
2023-12-23T03:17:29.437Z,10.80
2023-12-23T03:20:35.090Z,10.80
2023-12-23T03:23:40.291Z,10.80
2023-12-23T03:26:43.871Z,10.80
2023-12-23T03:29:46.778Z,10.80
2023-12-23T03:32:49.230Z,10.80
2023-12-23T03:35:51.765Z,10.70
2023-12-23T03:38:53.989Z,10.80
2023-12-23T03:41:56.126Z,10.80
2023-12-23T03:44:58.276Z,10.80
2023-12-23T03:48:00.641Z,10.80
2023-12-23T03:51:02.825Z,10.80
2023-12-23T03:54:06.448Z,10.80
2023-12-23T03:57:08.600Z,10.70
2023-12-23T04:00:11.297Z,10.70
2023-12-23T04:03:13.432Z,10.70
2023-12-23T04:06:15.961Z,10.70
2023-12-23T04:09:19.340Z,10.70
2023-12-23T04:12:21.718Z,10.60
2023-12-23T04:15:24.151Z,10.60
2023-12-23T04:18:26.587Z,10.60
2023-12-23T04:21:28.925Z,10.50
2023-12-23T04:24:31.333Z,10.50
2023-12-23T04:27:33.497Z,10.50
2023-12-23T04:30:36.427Z,10.50
2023-12-23T04:33:39.635Z,10.40
2023-12-23T04:36:42.200Z,10.40
2023-12-23T04:39:45.241Z,10.40
2023-12-23T04:42:47.785Z,10.30
2023-12-23T04:45:50.068Z,10.30
2023-12-23T04:48:52.432Z,10.30
2023-12-23T04:51:54.629Z,10.30
2023-12-23T04:54:56.961Z,10.30
2023-12-23T04:57:59.131Z,10.20
2023-12-23T05:01:01.435Z,10.20
2023-12-23T05:04:03.646Z,10.20
2023-12-23T05:07:05.935Z,10.10
2023-12-23T05:10:08.357Z,10.10
2023-12-23T05:13:10.699Z,10.10
2023-12-23T05:16:32.077Z,10.00
2023-12-23T05:19:36.062Z,10.00
2023-12-23T05:22:38.383Z,10.00
2023-12-23T05:25:40.666Z,10.00
2023-12-23T05:28:42.859Z,10.00
2023-12-23T05:31:45.176Z,10.00
2023-12-23T05:34:47.652Z,10.10
2023-12-23T05:37:49.891Z,10.10
2023-12-23T05:40:52.137Z,10.00
2023-12-23T05:43:54.406Z,10.10
2023-12-23T05:46:56.748Z,10.10
2023-12-23T05:49:59.100Z,10.00
2023-12-23T05:53:01.277Z,10.00
2023-12-23T05:56:08.496Z,10.00
2023-12-23T05:59:12.070Z,9.90
2023-12-23T06:02:14.474Z,9.90
2023-12-23T06:05:16.794Z,9.90
2023-12-23T06:08:19.426Z,9.90
2023-12-23T06:11:21.712Z,9.90
2023-12-23T06:14:23.968Z,9.80
2023-12-23T06:17:27.283Z,9.80
2023-12-23T06:20:29.676Z,9.80
2023-12-23T06:23:32.420Z,9.70
2023-12-23T06:26:34.672Z,9.70
2023-12-23T06:29:36.936Z,9.60
2023-12-23T06:32:39.864Z,9.50
2023-12-23T06:35:42.276Z,9.50
2023-12-23T06:38:44.464Z,9.50
2023-12-23T06:41:48.341Z,9.50
2023-12-23T06:44:50.743Z,9.50
2023-12-23T06:47:53.218Z,9.50
2023-12-23T06:50:55.576Z,9.50
2023-12-23T06:53:57.922Z,9.40
2023-12-23T06:57:00.253Z,9.40
2023-12-23T07:00:02.474Z,9.40
2023-12-23T07:03:06.562Z,9.40
2023-12-23T07:06:12.818Z,9.40
2023-12-23T07:09:15.150Z,9.40
2023-12-23T07:12:17.469Z,9.40
2023-12-23T07:15:20.178Z,9.40
2023-12-23T07:18:22.463Z,9.40
2023-12-23T07:21:24.669Z,9.30
2023-12-23T07:24:26.914Z,9.30
2023-12-23T07:27:29.042Z,9.30
2023-12-23T07:30:31.316Z,9.30
2023-12-23T07:33:33.610Z,9.20
2023-12-23T07:36:36.612Z,9.20
2023-12-23T07:39:39.000Z,9.20
2023-12-23T07:42:41.303Z,9.20
2023-12-23T07:45:43.760Z,9.20
2023-12-23T07:48:46.076Z,9.20
2023-12-23T07:51:48.317Z,9.20
2023-12-23T07:54:53.544Z,9.30
2023-12-23T07:57:56.023Z,9.30
2023-12-23T08:00:58.321Z,9.30
2023-12-23T08:04:00.780Z,9.30
2023-12-23T08:07:03.923Z,9.30
2023-12-23T08:10:09.314Z,9.40
2023-12-23T08:13:11.586Z,9.50
2023-12-23T08:16:15.872Z,9.70
2023-12-23T08:19:20.869Z,10.40
2023-12-23T08:22:24.567Z,11.30
2023-12-23T08:25:27.164Z,12.30
2023-12-23T08:28:29.361Z,13.30
2023-12-23T08:31:31.648Z,14.20
2023-12-23T08:34:34.032Z,15.00
2023-12-23T08:37:36.339Z,16.30
2023-12-23T08:40:39.620Z,16.90
2023-12-23T08:43:43.005Z,17.60
2023-12-23T08:46:45.251Z,18.60
2023-12-23T08:49:47.543Z,18.50
2023-12-23T08:52:50.469Z,19.20
2023-12-23T08:55:52.938Z,19.80
2023-12-23T08:58:55.757Z,20.30
2023-12-23T09:02:02.762Z,21.20
2023-12-23T09:05:05.769Z,21.60
2023-12-23T09:08:08.127Z,21.10
2023-12-23T09:11:10.582Z,20.80
2023-12-23T09:14:15.375Z,21.20
2023-12-23T09:17:17.943Z,20.60
2023-12-23T09:20:20.210Z,21.70
2023-12-23T09:23:22.564Z,21.90
2023-12-23T09:26:27.707Z,22.10
2023-12-23T09:29:29.965Z,22.50
2023-12-23T09:32:32.254Z,22.60
2023-12-23T09:35:34.682Z,22.20
2023-12-23T09:38:37.043Z,22.00
2023-12-23T09:41:39.284Z,23.60
2023-12-23T09:44:42.124Z,24.20
2023-12-23T09:47:44.596Z,24.90
2023-12-23T09:50:47.639Z,25.80
2023-12-23T09:53:52.193Z,25.50
2023-12-23T09:56:54.841Z,25.30
2023-12-23T09:59:58.037Z,25.70
2023-12-23T10:03:00.920Z,25.80
2023-12-23T10:06:03.636Z,25.50
2023-12-23T10:09:10.102Z,25.50
2023-12-23T10:12:12.508Z,26.00
2023-12-23T10:15:15.463Z,26.70
2023-12-23T10:18:17.765Z,26.90
2023-12-23T10:21:21.091Z,27.30
2023-12-23T10:24:23.609Z,26.80
2023-12-23T10:27:28.456Z,25.20
2023-12-23T10:30:34.686Z,24.10
2023-12-23T10:33:43.198Z,24.00
2023-12-23T10:36:47.536Z,24.80
2023-12-23T10:40:01.674Z,25.00
2023-12-23T10:43:05.942Z,26.10
2023-12-23T10:46:08.593Z,27.00
2023-12-23T10:49:14.186Z,27.70
2023-12-23T10:52:17.785Z,26.50
2023-12-23T10:55:24.468Z,27.00
2023-12-23T10:58:28.097Z,27.20
2023-12-23T11:01:34.760Z,25.80
2023-12-23T11:04:37.314Z,25.30
2023-12-23T11:07:46.745Z,24.10
2023-12-23T11:10:50.217Z,24.50
2023-12-23T11:13:52.977Z,23.70
2023-12-23T11:16:59.469Z,24.80
2023-12-23T11:20:05.040Z,25.80
2023-12-23T11:23:32.475Z,26.90
2023-12-23T11:26:41.703Z,27.00
2023-12-23T11:29:44.133Z,26.70
2023-12-23T11:32:46.453Z,26.60
2023-12-23T11:35:52.946Z,25.60
2023-12-23T11:38:56.842Z,25.20
2023-12-23T11:42:00.663Z,24.60
2023-12-23T11:45:06.320Z,24.60
2023-12-23T11:48:09.654Z,23.40
2023-12-23T11:51:12.253Z,24.00
2023-12-23T11:54:15.246Z,24.30
2023-12-23T11:57:17.694Z,23.60
2023-12-23T12:00:21.550Z,21.80
2023-12-23T12:03:28.608Z,20.40
2023-12-23T12:06:31.395Z,19.30
2023-12-23T12:09:33.966Z,18.40
2023-12-23T12:12:36.839Z,17.50
2023-12-23T12:15:39.016Z,16.70
2023-12-23T12:18:43.430Z,16.10
2023-12-23T12:21:45.696Z,15.60
2023-12-23T12:24:47.965Z,15.00
2023-12-23T12:27:50.389Z,14.90
2023-12-23T12:30:52.654Z,14.70
2023-12-23T12:33:54.955Z,14.60
2023-12-23T12:36:58.356Z,14.60
2023-12-23T12:40:03.576Z,14.50
2023-12-23T12:43:09.699Z,14.50
2023-12-23T12:46:17.723Z,14.50
2023-12-23T12:49:23.563Z,14.50
2023-12-23T12:52:26.665Z,14.40
2023-12-23T12:55:28.992Z,14.40
2023-12-23T12:58:31.177Z,14.40
2023-12-23T13:01:33.429Z,14.50
2023-12-23T13:04:37.353Z,14.50
2023-12-23T13:07:41.406Z,14.30
2023-12-23T13:10:45.380Z,14.30
2023-12-23T13:13:49.983Z,14.20
2023-12-23T13:16:52.142Z,14.20
2023-12-23T13:19:54.524Z,14.20
2023-12-23T13:22:57.032Z,14.30
2023-12-23T13:25:59.885Z,14.40
2023-12-23T13:29:02.162Z,14.30
2023-12-23T13:32:04.886Z,14.30
2023-12-23T13:35:08.241Z,14.20
2023-12-23T13:38:10.551Z,14.20
2023-12-23T13:41:17.044Z,14.20
2023-12-23T13:44:19.834Z,14.30
2023-12-23T13:47:22.551Z,14.40
2023-12-23T13:50:29.590Z,14.40
2023-12-23T13:53:31.888Z,14.50
2023-12-23T13:56:34.283Z,14.50
2023-12-23T13:59:36.570Z,14.50
2023-12-23T14:02:38.714Z,14.60
2023-12-23T14:05:44.164Z,14.60
2023-12-23T14:08:46.937Z,14.70
2023-12-23T14:11:49.539Z,14.80
2023-12-23T14:14:51.814Z,14.70
2023-12-23T14:17:54.344Z,14.70
2023-12-23T14:20:56.553Z,14.60
2023-12-23T14:23:59.875Z,14.70
2023-12-23T14:27:02.157Z,14.70
2023-12-23T14:30:04.672Z,14.70
2023-12-23T14:33:07.026Z,14.70
2023-12-23T14:36:09.643Z,14.80
2023-12-23T14:39:11.798Z,14.80
2023-12-23T14:42:14.268Z,14.90
2023-12-23T14:45:16.475Z,14.90
2023-12-23T14:48:19.028Z,14.90
2023-12-23T14:51:24.553Z,14.90
2023-12-23T14:54:26.821Z,14.90
2023-12-23T14:57:29.501Z,14.90
2023-12-23T15:00:31.985Z,14.90
2023-12-23T15:03:34.270Z,14.90
2023-12-23T15:06:36.527Z,14.90
2023-12-23T15:09:39.688Z,14.90
2023-12-23T15:12:42.007Z,15.00
2023-12-23T15:15:44.163Z,14.90
2023-12-23T15:18:48.950Z,14.90
2023-12-23T15:21:51.852Z,14.90
2023-12-23T15:24:58.827Z,14.90
2023-12-23T15:28:00.983Z,15.00
2023-12-23T15:31:03.249Z,15.00
2023-12-23T15:34:05.661Z,15.00
2023-12-23T15:37:10.944Z,15.00
2023-12-23T15:40:14.313Z,15.10
2023-12-23T15:43:16.494Z,15.10
2023-12-23T15:46:19.565Z,15.10
2023-12-23T15:49:21.834Z,15.10
2023-12-23T15:52:23.990Z,15.10
2023-12-23T15:55:26.390Z,15.10
2023-12-23T15:58:28.664Z,15.10
2023-12-23T16:01:30.891Z,15.10
2023-12-23T16:04:33.812Z,15.10
2023-12-23T16:07:36.214Z,15.10
2023-12-23T16:10:38.518Z,15.10
2023-12-23T16:13:42.366Z,15.10
2023-12-23T16:16:44.539Z,15.10
2023-12-23T16:19:47.376Z,15.10
2023-12-23T16:22:51.756Z,15.10
2023-12-23T16:25:56.943Z,15.00
2023-12-23T16:28:59.186Z,15.00
2023-12-23T16:32:04.027Z,15.00
2023-12-23T16:35:07.641Z,14.90
2023-12-23T16:38:09.909Z,14.90
2023-12-23T16:41:13.514Z,14.90
2023-12-23T16:44:15.853Z,14.80
2023-12-23T16:47:18.170Z,14.80
2023-12-23T16:50:20.600Z,14.80
2023-12-23T16:53:22.914Z,14.80
2023-12-23T16:56:25.212Z,14.70
2023-12-23T16:59:27.389Z,14.70
2023-12-23T17:02:29.939Z,14.60
2023-12-23T17:05:34.961Z,14.60
2023-12-23T17:08:37.344Z,14.50
2023-12-23T17:11:39.595Z,14.40
2023-12-23T17:14:41.836Z,14.30
2023-12-23T17:17:44.125Z,14.30
2023-12-23T17:20:46.627Z,14.20
2023-12-23T17:23:48.970Z,14.10
2023-12-23T17:26:52.165Z,14.10
2023-12-23T17:29:54.488Z,14.00
2023-12-23T17:32:56.966Z,13.90
2023-12-23T17:35:59.337Z,13.80
2023-12-23T17:39:01.524Z,13.80
2023-12-23T17:42:03.923Z,13.70
2023-12-23T17:45:06.689Z,13.70
2023-12-23T17:48:09.296Z,13.60
2023-12-23T17:51:11.566Z,13.60
2023-12-23T17:54:13.739Z,13.50
2023-12-23T17:57:18.488Z,13.40
2023-12-23T18:00:23.653Z,13.40
2023-12-23T18:03:25.870Z,13.30
2023-12-23T18:06:28.189Z,13.20
2023-12-23T18:09:30.520Z,13.20
2023-12-23T18:12:33.889Z,13.10
2023-12-23T18:15:39.106Z,13.00
2023-12-23T18:18:41.702Z,13.00
2023-12-23T18:21:44.042Z,12.90
2023-12-23T18:24:46.270Z,12.90
2023-12-23T18:27:48.385Z,12.90
2023-12-23T18:30:50.675Z,12.80
2023-12-23T18:33:53.220Z,12.70
2023-12-23T18:36:55.548Z,12.70
2023-12-23T18:40:00.249Z,12.60
2023-12-23T18:43:07.624Z,12.60
2023-12-23T18:46:10.860Z,12.50
2023-12-23T18:49:14.422Z,12.40
2023-12-23T18:52:16.573Z,12.40
2023-12-23T18:55:18.848Z,12.30
2023-12-23T18:58:21.005Z,12.30
2023-12-23T19:01:23.300Z,12.20
2023-12-23T19:04:25.570Z,12.20
2023-12-23T19:07:28.088Z,12.20
2023-12-23T19:10:30.325Z,12.20
2023-12-23T19:13:32.573Z,12.10
2023-12-23T19:16:34.840Z,12.10
2023-12-23T19:19:37.155Z,12.10
2023-12-23T19:22:39.297Z,12.10
2023-12-23T19:25:41.839Z,12.00
2023-12-23T19:28:44.040Z,12.00
2023-12-23T19:31:46.289Z,11.90
2023-12-23T19:34:49.981Z,11.90
2023-12-23T19:37:53.113Z,11.90
2023-12-23T19:40:55.248Z,11.80
2023-12-23T19:43:57.475Z,11.90
2023-12-23T19:46:59.766Z,11.80
2023-12-23T19:50:02.609Z,11.80
2023-12-23T19:53:04.956Z,11.80
2023-12-23T19:56:08.282Z,11.80
2023-12-23T19:59:11.525Z,11.70
2023-12-23T20:02:14.007Z,11.70
2023-12-23T20:05:17.955Z,11.70
2023-12-23T20:08:20.448Z,11.70
2023-12-23T20:11:26.691Z,11.60
2023-12-23T20:14:32.494Z,11.60
2023-12-23T20:17:34.961Z,11.60
2023-12-23T20:20:37.364Z,11.50
2023-12-23T20:23:39.901Z,11.50
2023-12-23T20:26:42.354Z,11.50
2023-12-23T20:29:44.643Z,11.40
2023-12-23T20:32:46.903Z,11.40
2023-12-23T20:35:50.961Z,11.40
2023-12-23T20:38:53.456Z,11.40
2023-12-23T20:41:56.238Z,11.40
2023-12-23T20:44:58.554Z,11.40
2023-12-23T20:48:01.251Z,11.40
2023-12-23T20:51:07.452Z,11.30
2023-12-23T20:54:10.601Z,11.30
2023-12-23T20:57:14.474Z,11.30
2023-12-23T21:00:21.236Z,11.30
2023-12-23T21:03:23.592Z,11.30
2023-12-23T21:06:26.074Z,11.30
2023-12-23T21:09:28.561Z,11.20
2023-12-23T21:12:30.821Z,11.20
2023-12-23T21:15:33.035Z,11.20
2023-12-23T21:18:35.275Z,11.10
2023-12-23T21:21:41.212Z,11.10
2023-12-23T21:24:44.448Z,11.10
2023-12-23T21:27:46.764Z,11.10
2023-12-23T21:30:49.188Z,11.10
2023-12-23T21:33:51.585Z,11.10
2023-12-23T21:36:53.827Z,11.10
2023-12-23T21:39:56.331Z,11.10
2023-12-23T21:42:58.569Z,11.10
2023-12-23T21:46:00.898Z,11.10
2023-12-23T21:49:03.175Z,11.00
2023-12-23T21:52:06.070Z,11.00
2023-12-23T21:55:09.721Z,11.00
2023-12-23T21:58:12.980Z,11.00
2023-12-23T22:01:18.205Z,11.00
2023-12-23T22:04:20.499Z,10.90
2023-12-23T22:07:22.707Z,10.90
2023-12-23T22:10:25.057Z,10.90
2023-12-23T22:13:28.821Z,10.80
2023-12-23T22:16:31.030Z,10.80
2023-12-23T22:19:37.394Z,10.70
2023-12-23T22:22:39.915Z,10.70
2023-12-23T22:25:42.247Z,10.70
2023-12-23T22:28:44.640Z,10.70
2023-12-23T22:31:46.724Z,10.70
2023-12-23T22:34:49.434Z,10.60
2023-12-23T22:37:52.759Z,10.60
2023-12-23T22:40:57.223Z,10.60
2023-12-23T22:43:59.661Z,10.60
2023-12-23T22:47:01.980Z,10.60
2023-12-23T22:50:04.431Z,10.60
2023-12-23T22:53:06.831Z,10.60
2023-12-23T22:56:09.088Z,10.60
2023-12-23T22:59:11.412Z,10.60
2023-12-23T23:02:13.804Z,10.60
2023-12-23T23:05:16.144Z,10.60
2023-12-23T23:08:18.544Z,10.60
2023-12-23T23:11:21.708Z,10.60
2023-12-23T23:14:23.883Z,10.60
2023-12-23T23:17:26.247Z,10.60
2023-12-23T23:20:28.511Z,10.60
2023-12-23T23:23:30.873Z,10.60
2023-12-23T23:26:33.170Z,10.60
2023-12-23T23:29:36.793Z,10.50
2023-12-23T23:32:39.327Z,10.40
2023-12-23T23:35:44.130Z,10.40
2023-12-23T23:38:46.460Z,10.40
2023-12-23T23:41:48.693Z,10.30
2023-12-23T23:44:50.823Z,10.20
2023-12-23T23:47:53.106Z,10.20
2023-12-23T23:50:55.503Z,10.20
2023-12-23T23:53:57.691Z,10.10
2023-12-23T23:57:00.055Z,10.20
