createdAt,value
2019-02-02T00:01:08.974Z,98374.00
2019-02-02T00:03:38.463Z,98375.00
2019-02-02T00:06:07.985Z,98375.00
2019-02-02T00:08:38.107Z,98382.00
2019-02-02T00:11:07.724Z,98378.00
2019-02-02T00:13:37.181Z,98375.00
2019-02-02T00:16:07.243Z,98377.00
2019-02-02T00:18:36.732Z,98369.00
2019-02-02T00:21:06.687Z,98377.00
2019-02-02T00:23:36.129Z,98370.00
2019-02-02T00:26:06.121Z,98370.00
2019-02-02T00:28:35.565Z,98361.00
2019-02-02T00:31:05.325Z,98368.00
2019-02-02T00:33:34.811Z,98352.00
2019-02-02T00:36:04.424Z,98356.00
2019-02-02T00:38:33.872Z,98354.00
2019-02-02T00:41:03.345Z,98364.00
2019-02-02T00:43:32.852Z,98361.00
2019-02-02T00:46:02.298Z,98363.00
2019-02-02T00:48:31.787Z,98356.00
2019-02-02T00:51:01.313Z,98348.00
2019-02-02T00:53:30.764Z,98350.00
2019-02-02T00:56:00.243Z,98352.00
2019-02-02T00:58:29.847Z,98349.00
2019-02-02T01:00:59.295Z,98351.00
2019-02-02T01:03:28.781Z,98351.00
2019-02-02T01:05:58.289Z,98364.00
2019-02-02T01:08:27.733Z,98358.00
2019-02-02T01:10:57.218Z,98354.00
2019-02-02T01:13:26.666Z,98361.00
2019-02-02T01:15:56.182Z,98358.00
2019-02-02T01:18:25.665Z,98355.00
2019-02-02T01:20:55.177Z,98350.00
2019-02-02T01:23:24.627Z,98341.00
2019-02-02T01:25:54.109Z,98328.00
2019-02-02T01:28:23.548Z,98338.00
2019-02-02T01:30:53.123Z,98343.00
2019-02-02T01:33:22.602Z,98348.00
2019-02-02T01:35:52.049Z,98345.00
2019-02-02T01:38:21.498Z,98349.00
2019-02-02T01:40:50.970Z,98339.00
2019-02-02T01:43:20.423Z,98345.00
2019-02-02T01:45:49.935Z,98335.00
2019-02-02T01:48:19.414Z,98328.00
2019-02-02T01:50:48.863Z,98330.00
2019-02-02T01:53:18.308Z,98328.00
2019-02-02T01:55:47.795Z,98323.00
2019-02-02T01:58:17.322Z,98323.00
2019-02-02T02:00:46.756Z,98319.00
2019-02-02T02:03:16.312Z,98313.00
2019-02-02T02:05:45.821Z,98310.00
2019-02-02T02:08:15.282Z,98313.00
2019-02-02T02:10:44.755Z,98319.00
2019-02-02T02:13:14.202Z,98306.00
2019-02-02T02:15:43.671Z,98306.00
2019-02-02T02:18:13.153Z,98295.00
2019-02-02T02:20:42.608Z,98298.00
2019-02-02T02:23:12.049Z,98290.00
2019-02-02T02:25:41.532Z,98296.00
2019-02-02T02:28:10.981Z,98295.00
2019-02-02T02:30:40.424Z,98292.00
2019-02-02T02:33:09.948Z,98286.00
2019-02-02T02:35:39.384Z,98279.00
2019-02-02T02:38:08.903Z,98283.00
2019-02-02T02:40:38.375Z,98274.00
2019-02-02T02:43:07.828Z,98289.00
2019-02-02T02:45:37.284Z,98282.00
2019-02-02T02:48:07.349Z,98285.00
2019-02-02T02:50:36.784Z,98269.00
2019-02-02T02:53:06.346Z,98267.00
2019-02-02T02:55:35.830Z,98260.00
2019-02-02T02:58:05.778Z,98260.00
2019-02-02T03:00:35.229Z,98260.00
2019-02-02T03:03:05.419Z,98267.00
2019-02-02T03:05:34.861Z,98265.00
2019-02-02T03:08:04.308Z,98256.00
2019-02-02T03:10:33.790Z,98268.00
2019-02-02T03:13:03.229Z,98265.00
2019-02-02T03:15:32.702Z,98269.00
2019-02-02T03:18:02.228Z,98281.00
2019-02-02T03:20:31.672Z,98279.00
2019-02-02T03:23:01.123Z,98287.00
2019-02-02T03:25:30.616Z,98286.00
2019-02-02T03:28:00.068Z,98297.00
2019-02-02T03:30:29.525Z,98297.00
2019-02-02T03:32:59.011Z,98294.00
2019-02-02T03:35:30.390Z,98291.00
2019-02-02T03:37:59.827Z,98278.00
2019-02-02T03:40:29.299Z,98269.00
2019-02-02T03:42:59.807Z,98266.00
2019-02-02T03:45:29.285Z,98285.00
2019-02-02T03:47:58.724Z,98279.00
2019-02-02T03:50:28.196Z,98287.00
2019-02-02T03:52:57.645Z,98282.00
2019-02-02T03:55:27.131Z,98282.00
2019-02-02T03:57:57.701Z,98279.00
2019-02-02T04:00:27.122Z,98269.00
2019-02-02T04:02:56.664Z,98273.00
2019-02-02T04:05:29.811Z,98268.00
2019-02-02T04:07:59.457Z,98261.00
2019-02-02T04:10:28.928Z,98265.00
2019-02-02T04:12:58.593Z,98264.00
2019-02-02T04:15:28.040Z,98268.00
2019-02-02T04:17:57.481Z,98266.00
2019-02-02T04:20:26.956Z,98263.00
2019-02-02T04:22:56.480Z,98264.00
2019-02-02T04:25:25.930Z,98268.00
2019-02-02T04:27:55.374Z,98267.00
2019-02-02T04:30:27.535Z,98255.00
2019-02-02T04:32:57.123Z,98263.00
2019-02-02T04:35:26.580Z,98267.00
2019-02-02T04:37:56.070Z,98261.00
2019-02-02T04:40:25.517Z,98256.00
2019-02-02T04:42:54.995Z,98255.00
2019-02-02T04:45:24.439Z,98261.00
2019-02-02T04:47:53.916Z,98254.00
2019-02-02T04:50:23.663Z,98257.00
2019-02-02T04:52:53.109Z,98268.00
2019-02-02T04:55:22.623Z,98254.00
2019-02-02T04:57:52.104Z,98254.00
2019-02-02T05:00:27.222Z,98254.00
2019-02-02T05:02:56.983Z,98250.00
2019-02-02T05:05:26.431Z,98251.00
2019-02-02T05:07:56.054Z,98256.00
2019-02-02T05:10:26.125Z,98264.00
2019-02-02T05:12:55.778Z,98271.00
2019-02-02T05:15:25.293Z,98283.00
2019-02-02T05:17:54.740Z,98280.00
2019-02-02T05:20:24.288Z,98275.00
2019-02-02T05:22:53.768Z,98282.00
2019-02-02T05:25:23.221Z,98279.00
2019-02-02T05:27:52.776Z,98280.00
2019-02-02T05:30:32.480Z,98280.00
2019-02-02T05:33:01.970Z,98297.00
2019-02-02T05:35:31.407Z,98292.00
2019-02-02T05:38:00.885Z,98285.00
2019-02-02T05:40:30.369Z,98295.00
2019-02-02T05:42:59.916Z,98293.00
2019-02-02T05:45:29.363Z,98290.00
2019-02-02T05:47:58.877Z,98297.00
2019-02-02T05:50:28.348Z,98298.00
2019-02-02T05:52:57.976Z,98292.00
2019-02-02T05:55:27.520Z,98292.00
2019-02-02T05:57:56.961Z,98280.00
2019-02-02T06:00:34.207Z,98297.00
2019-02-02T06:03:03.649Z,98290.00
2019-02-02T06:05:33.139Z,98280.00
2019-02-02T06:08:03.260Z,98284.00
2019-02-02T06:10:32.920Z,98282.00
2019-02-02T06:13:02.385Z,98285.00
2019-02-02T06:15:31.866Z,98294.00
2019-02-02T06:18:01.327Z,98308.00
2019-02-02T06:20:30.779Z,98305.00
2019-02-02T06:23:00.238Z,98306.00
2019-02-02T06:25:29.682Z,98301.00
2019-02-02T06:27:59.171Z,98306.00
2019-02-02T06:30:28.663Z,98300.00
2019-02-02T06:32:58.103Z,98309.00
2019-02-02T06:35:27.588Z,98312.00
2019-02-02T06:37:57.035Z,98312.00
2019-02-02T06:40:26.504Z,98314.00
2019-02-02T06:42:55.942Z,98306.00
2019-02-02T06:45:29.427Z,98318.00
2019-02-02T06:47:59.111Z,98324.00
2019-02-02T06:50:28.565Z,98313.00
2019-02-02T06:52:59.197Z,98322.00
2019-02-02T06:55:28.700Z,98327.00
2019-02-02T06:57:58.249Z,98325.00
2019-02-02T07:00:30.184Z,98330.00
2019-02-02T07:02:59.705Z,98335.00
2019-02-02T07:05:29.198Z,98327.00
2019-02-02T07:07:58.644Z,98331.00
2019-02-02T07:10:30.180Z,98333.00
2019-02-02T07:12:59.632Z,98331.00
2019-02-02T07:15:31.425Z,98331.00
2019-02-02T07:18:00.906Z,98323.00
2019-02-02T07:20:30.355Z,98336.00
2019-02-02T07:22:59.831Z,98324.00
2019-02-02T07:25:29.311Z,98335.00
2019-02-02T07:27:58.777Z,98340.00
2019-02-02T07:30:29.633Z,98338.00
2019-02-02T07:32:59.449Z,98337.00
2019-02-02T07:35:29.701Z,98348.00
2019-02-02T07:37:59.139Z,98359.00
2019-02-02T07:40:28.610Z,98357.00
2019-02-02T07:42:58.070Z,98352.00
2019-02-02T07:45:32.170Z,98364.00
2019-02-02T07:48:01.624Z,98369.00
2019-02-02T07:50:31.156Z,98354.00
2019-02-02T07:53:00.766Z,98350.00
2019-02-02T07:55:30.249Z,98348.00
2019-02-02T07:57:59.720Z,98352.00
2019-02-02T08:00:40.717Z,98341.00
2019-02-02T08:03:07.947Z,98355.00
2019-02-02T08:05:37.411Z,98358.00
2019-02-02T08:08:07.461Z,98348.00
2019-02-02T08:10:36.969Z,98364.00
2019-02-02T08:13:07.020Z,98363.00
2019-02-02T08:15:36.495Z,98360.00
2019-02-02T08:18:06.847Z,98362.00
2019-02-02T08:20:37.282Z,98368.00
2019-02-02T08:23:06.910Z,98369.00
2019-02-02T08:25:36.475Z,98369.00
2019-02-02T08:28:06.168Z,98361.00
2019-02-02T08:30:36.374Z,98358.00
2019-02-02T08:33:06.946Z,98364.00
2019-02-02T08:35:36.470Z,98364.00
2019-02-02T08:38:06.477Z,98356.00
2019-02-02T08:40:35.940Z,98353.00
2019-02-02T08:43:05.891Z,98359.00
2019-02-02T08:45:35.362Z,98363.00
2019-02-02T08:48:05.042Z,98355.00
2019-02-02T08:50:36.996Z,98366.00
2019-02-02T08:53:07.189Z,98365.00
2019-02-02T08:55:36.638Z,98356.00
2019-02-02T08:58:06.513Z,98359.00
2019-02-02T09:00:36.175Z,98356.00
2019-02-02T09:03:06.120Z,98347.00
2019-02-02T09:05:35.635Z,98350.00
2019-02-02T09:08:05.557Z,98356.00
2019-02-02T09:10:35.384Z,98378.00
2019-02-02T09:13:05.055Z,98364.00
2019-02-02T09:15:34.706Z,98368.00
2019-02-02T09:18:04.915Z,98365.00
2019-02-02T09:20:34.357Z,98379.00
2019-02-02T09:23:06.631Z,98371.00
2019-02-02T09:25:35.075Z,98379.00
2019-02-02T09:28:04.753Z,98386.00
2019-02-02T09:30:36.964Z,98387.00
2019-02-02T09:33:06.807Z,98389.00
2019-02-02T09:35:36.318Z,98383.00
2019-02-02T09:38:06.303Z,98376.00
2019-02-02T09:40:55.077Z,98382.00
2019-02-02T09:43:24.562Z,98407.00
2019-02-02T09:45:54.086Z,98407.00
2019-02-02T09:48:23.525Z,98427.00
2019-02-02T09:50:53.004Z,98417.00
2019-02-02T09:53:22.445Z,98407.00
2019-02-02T09:55:51.924Z,98404.00
2019-02-02T09:58:21.365Z,98415.00
2019-02-02T10:00:50.843Z,98414.00
2019-02-02T10:03:20.322Z,98403.00
2019-02-02T10:05:49.812Z,98388.00
2019-02-02T10:08:19.298Z,98397.00
2019-02-02T10:10:48.778Z,98395.00
2019-02-02T10:13:18.224Z,98389.00
2019-02-02T10:15:47.718Z,98392.00
2019-02-02T10:18:17.150Z,98384.00
2019-02-02T10:20:46.619Z,98392.00
2019-02-02T10:23:16.179Z,98388.00
2019-02-02T10:25:45.666Z,98384.00
2019-02-02T10:28:15.111Z,98381.00
2019-02-02T10:30:44.836Z,98390.00
2019-02-02T10:33:14.354Z,98386.00
2019-02-02T10:35:43.817Z,98396.00
2019-02-02T10:38:13.564Z,98384.00
2019-02-02T10:40:43.083Z,98388.00
2019-02-02T10:43:12.640Z,98380.00
2019-02-02T10:45:42.339Z,98384.00
2019-02-02T10:48:11.789Z,98396.00
2019-02-02T10:50:41.238Z,98396.00
2019-02-02T10:53:10.706Z,98386.00
2019-02-02T10:55:40.152Z,98379.00
2019-02-02T10:58:09.697Z,98383.00
2019-02-02T11:00:40.654Z,98403.00
2019-02-02T11:03:10.208Z,98397.00
2019-02-02T11:05:40.037Z,98399.00
2019-02-02T11:08:09.601Z,98395.00
2019-02-02T11:10:39.296Z,98384.00
2019-02-02T11:13:09.074Z,98390.00
2019-02-02T11:15:38.698Z,98383.00
2019-02-02T11:18:08.197Z,98386.00
2019-02-02T11:20:38.603Z,98379.00
2019-02-02T11:23:08.120Z,98387.00
2019-02-02T11:25:37.694Z,98377.00
2019-02-02T11:28:07.437Z,98378.00
2019-02-02T11:30:37.169Z,98371.00
2019-02-02T11:33:06.779Z,98377.00
2019-02-02T11:35:36.265Z,98385.00
2019-02-02T11:38:06.095Z,98382.00
2019-02-02T11:40:36.481Z,98389.00
2019-02-02T11:43:06.665Z,98387.00
2019-02-02T11:45:36.116Z,98386.00
2019-02-02T11:48:05.668Z,98379.00
2019-02-02T11:50:35.179Z,98388.00
2019-02-02T11:53:04.988Z,98396.00
2019-02-02T11:55:34.439Z,98391.00
2019-02-02T11:58:03.926Z,98391.00
2019-02-02T12:00:38.062Z,98382.00
2019-02-02T12:03:07.602Z,98406.00
2019-02-02T12:05:37.434Z,98400.00
2019-02-02T12:08:07.230Z,98403.00
2019-02-02T12:10:37.317Z,98395.00
2019-02-02T12:13:06.933Z,98396.00
2019-02-02T12:15:36.423Z,98381.00
2019-02-02T12:18:07.681Z,98386.00
2019-02-02T12:20:37.132Z,98398.00
2019-02-02T12:23:06.691Z,98405.00
2019-02-02T12:25:36.206Z,98413.00
2019-02-02T12:28:09.099Z,98388.00
2019-02-02T12:30:37.754Z,98392.00
2019-02-02T12:33:07.579Z,98397.00
2019-02-02T12:35:37.283Z,98398.00
2019-02-02T12:38:07.239Z,98378.00
2019-02-02T12:40:36.648Z,98385.00
2019-02-02T12:43:06.103Z,98390.00
2019-02-02T12:45:45.902Z,98389.00
2019-02-02T12:48:15.428Z,98422.00
2019-02-02T12:50:44.976Z,98421.00
2019-02-02T12:53:14.503Z,98426.00
2019-02-02T12:55:43.957Z,98447.00
2019-02-02T12:58:13.570Z,98429.00
2019-02-02T13:00:44.405Z,98428.00
2019-02-02T13:03:14.043Z,98425.00
2019-02-02T13:05:43.597Z,98430.00
2019-02-02T13:08:13.268Z,98430.00
2019-02-02T13:10:42.714Z,98440.00
2019-02-02T13:13:12.158Z,98440.00
2019-02-02T13:15:42.866Z,98439.00
2019-02-02T13:18:12.282Z,98451.00
2019-02-02T13:20:41.764Z,98445.00
2019-02-02T13:23:11.234Z,98445.00
2019-02-02T13:25:40.722Z,98435.00
2019-02-02T13:28:10.249Z,98436.00
2019-02-02T13:30:39.718Z,98430.00
2019-02-02T13:33:09.169Z,98428.00
2019-02-02T13:35:39.192Z,98417.00
2019-02-02T13:38:08.638Z,98428.00
2019-02-02T13:40:38.133Z,98426.00
2019-02-02T13:43:07.610Z,98429.00
2019-02-02T13:45:37.058Z,98431.00
2019-02-02T13:48:07.038Z,98428.00
2019-02-02T13:50:36.502Z,98430.00
2019-02-02T13:53:07.504Z,98420.00
2019-02-02T13:55:39.789Z,98427.00
2019-02-02T13:58:08.153Z,98439.00
2019-02-02T14:00:37.632Z,98450.00
2019-02-02T14:03:07.164Z,98440.00
2019-02-02T14:05:36.714Z,98440.00
2019-02-02T14:08:06.472Z,98438.00
2019-02-02T14:10:36.381Z,98448.00
2019-02-02T14:13:05.835Z,98459.00
2019-02-02T14:15:35.304Z,98463.00
2019-02-02T14:18:04.967Z,98467.00
2019-02-02T14:20:34.442Z,98471.00
2019-02-02T14:23:04.526Z,98481.00
2019-02-02T14:25:34.144Z,98487.00
2019-02-02T14:28:03.602Z,98499.00
2019-02-02T14:30:33.219Z,98506.00
2019-02-02T14:33:13.314Z,98506.00
2019-02-02T14:35:33.988Z,98504.00
2019-02-02T14:38:03.478Z,98497.00
2019-02-02T14:40:32.926Z,98508.00
2019-02-02T14:43:02.416Z,98513.00
2019-02-02T14:45:31.922Z,98513.00
2019-02-02T14:48:01.384Z,98521.00
2019-02-02T14:50:32.261Z,98524.00
2019-02-02T14:53:02.175Z,98536.00
2019-02-02T14:55:31.794Z,98551.00
2019-02-02T14:58:02.899Z,98550.00
2019-02-02T15:00:32.624Z,98559.00
2019-02-02T15:03:03.397Z,98559.00
2019-02-02T15:05:42.504Z,98559.00
2019-02-02T15:08:05.944Z,98568.00
2019-02-02T15:10:35.397Z,98574.00
2019-02-02T15:13:04.968Z,98571.00
2019-02-02T15:15:34.421Z,98578.00
2019-02-02T15:18:03.872Z,98576.00
2019-02-02T15:20:37.684Z,98576.00
2019-02-02T15:23:07.201Z,98585.00
2019-02-02T15:25:36.910Z,98586.00
2019-02-02T15:28:06.641Z,98591.00
2019-02-02T15:30:37.525Z,98581.00
2019-02-02T15:33:07.345Z,98595.00
2019-02-02T15:35:36.819Z,98594.00
2019-02-02T15:38:06.777Z,98601.00
2019-02-02T15:40:36.275Z,98605.00
2019-02-02T15:43:06.088Z,98611.00
2019-02-02T15:45:35.541Z,98619.00
2019-02-02T15:48:05.369Z,98621.00
2019-02-02T15:50:34.853Z,98626.00
2019-02-02T15:53:04.382Z,98641.00
2019-02-02T15:55:33.830Z,98650.00
2019-02-02T15:58:03.334Z,98654.00
2019-02-02T16:00:36.110Z,98664.00
2019-02-02T16:03:06.375Z,98675.00
2019-02-02T16:05:36.607Z,98682.00
2019-02-02T16:08:10.542Z,98692.00
2019-02-02T16:10:40.017Z,98688.00
2019-02-02T16:13:09.671Z,98695.00
2019-02-02T16:15:40.669Z,98694.00
2019-02-02T16:18:10.182Z,98700.00
2019-02-02T16:20:44.484Z,98715.00
2019-02-02T16:23:14.003Z,98718.00
2019-02-02T16:25:43.446Z,98728.00
2019-02-02T16:28:12.981Z,98727.00
2019-02-02T16:30:42.427Z,98753.00
2019-02-02T16:33:11.867Z,98760.00
2019-02-02T16:35:42.978Z,98771.00
2019-02-02T16:38:12.581Z,98793.00
2019-02-02T16:40:42.025Z,98802.00
2019-02-02T16:43:11.590Z,98809.00
2019-02-02T16:45:41.035Z,98803.00
2019-02-02T16:48:10.490Z,98806.00
2019-02-02T16:50:39.979Z,98809.00
2019-02-02T16:53:09.425Z,98819.00
2019-02-02T16:55:38.869Z,98821.00
2019-02-02T16:58:08.412Z,98824.00
2019-02-02T17:00:38.629Z,98828.00
2019-02-02T17:03:08.152Z,98824.00
2019-02-02T17:05:37.629Z,98830.00
2019-02-02T17:08:07.078Z,98845.00
2019-02-02T17:10:37.567Z,98855.00
2019-02-02T17:13:07.589Z,98852.00
2019-02-02T17:15:37.108Z,98859.00
2019-02-02T17:18:07.095Z,98873.00
2019-02-02T17:20:42.459Z,98876.00
2019-02-02T17:23:11.990Z,98889.00
2019-02-02T17:25:41.573Z,98898.00
2019-02-02T17:28:11.285Z,98899.00
2019-02-02T17:30:40.806Z,98900.00
2019-02-02T17:33:13.354Z,98903.00
2019-02-02T17:35:42.842Z,98912.00
2019-02-02T17:38:12.453Z,98917.00
2019-02-02T17:40:41.980Z,98924.00
2019-02-02T17:43:11.457Z,98917.00
2019-02-02T17:45:40.964Z,98925.00
2019-02-02T17:48:13.083Z,98935.00
2019-02-02T17:50:41.608Z,98945.00
2019-02-02T17:53:11.064Z,98927.00
2019-02-02T17:55:40.515Z,98945.00
2019-02-02T17:58:13.134Z,98949.00
2019-02-02T18:00:45.142Z,98948.00
2019-02-02T18:03:14.688Z,98950.00
2019-02-02T18:05:44.122Z,98949.00
2019-02-02T18:08:13.572Z,98955.00
2019-02-02T18:10:43.091Z,98945.00
2019-02-02T18:13:12.538Z,98948.00
2019-02-02T18:15:42.065Z,98952.00
2019-02-02T18:18:12.727Z,98950.00
2019-02-02T18:20:42.267Z,98953.00
2019-02-02T18:23:11.822Z,98955.00
2019-02-02T18:25:41.258Z,98965.00
2019-02-02T18:28:10.847Z,98967.00
2019-02-02T18:30:40.322Z,98971.00
2019-02-02T18:33:09.835Z,98994.00
2019-02-02T18:35:39.295Z,98992.00
2019-02-02T18:38:08.726Z,98992.00
2019-02-02T18:40:40.217Z,98998.00
2019-02-02T18:43:09.477Z,99005.00
2019-02-02T18:45:38.928Z,99014.00
2019-02-02T18:48:08.434Z,99009.00
2019-02-02T18:50:37.877Z,99012.00
2019-02-02T18:53:07.328Z,99018.00
2019-02-02T18:55:44.258Z,99021.00
2019-02-02T18:58:13.703Z,99021.00
2019-02-02T19:00:43.150Z,99019.00
2019-02-02T19:03:12.649Z,99024.00
2019-02-02T19:05:42.114Z,99035.00
2019-02-02T19:08:11.592Z,99042.00
2019-02-02T19:10:43.911Z,99055.00
2019-02-02T19:13:13.357Z,99062.00
2019-02-02T19:15:42.872Z,99065.00
2019-02-02T19:18:12.432Z,99071.00
2019-02-02T19:20:45.072Z,99078.00
2019-02-02T19:23:24.585Z,99086.00
2019-02-02T19:25:48.704Z,99098.00
2019-02-02T19:28:18.223Z,99101.00
2019-02-02T19:30:47.667Z,99106.00
2019-02-02T19:33:17.145Z,99104.00
2019-02-02T19:35:46.587Z,99123.00
2019-02-02T19:38:16.033Z,99113.00
2019-02-02T19:40:45.521Z,99118.00
2019-02-02T19:43:15.521Z,99115.00
2019-02-02T19:45:44.961Z,99117.00
2019-02-02T19:48:14.446Z,99124.00
2019-02-02T19:50:43.903Z,99119.00
2019-02-02T19:53:13.416Z,99130.00
2019-02-02T19:55:42.907Z,99145.00
2019-02-02T19:58:13.453Z,99147.00
2019-02-02T20:00:42.896Z,99150.00
2019-02-02T20:03:12.400Z,99152.00
2019-02-02T20:05:41.855Z,99165.00
2019-02-02T20:08:11.306Z,99169.00
2019-02-02T20:10:40.786Z,99176.00
2019-02-02T20:13:10.228Z,99182.00
2019-02-02T20:15:39.681Z,99194.00
2019-02-02T20:18:10.454Z,99202.00
2019-02-02T20:20:40.302Z,99192.00
2019-02-02T20:23:09.737Z,99194.00
2019-02-02T20:25:39.375Z,99202.00
2019-02-02T20:28:08.816Z,99198.00
2019-02-02T20:30:38.261Z,99195.00
2019-02-02T20:33:07.740Z,99197.00
2019-02-02T20:35:42.115Z,99204.00
2019-02-02T20:38:08.423Z,99199.00
2019-02-02T20:40:37.891Z,99206.00
2019-02-02T20:43:08.892Z,99210.00
2019-02-02T20:45:39.474Z,99213.00
2019-02-02T20:48:09.065Z,99223.00
2019-02-02T20:50:38.534Z,99220.00
2019-02-02T20:53:07.965Z,99218.00
2019-02-02T20:55:42.021Z,99229.00
2019-02-02T20:58:11.490Z,99226.00
2019-02-02T21:00:41.579Z,99248.00
2019-02-02T21:03:11.138Z,99245.00
2019-02-02T21:05:51.576Z,99247.00
2019-02-02T21:08:11.824Z,99242.00
2019-02-02T21:10:44.408Z,99242.00
2019-02-02T21:13:12.474Z,99253.00
2019-02-02T21:15:42.000Z,99248.00
2019-02-02T21:18:11.975Z,99245.00
2019-02-02T21:20:41.642Z,99253.00
2019-02-02T21:23:11.123Z,99255.00
2019-02-02T21:25:40.608Z,99253.00
2019-02-02T21:28:10.129Z,99264.00
2019-02-02T21:30:39.606Z,99251.00
2019-02-02T21:33:09.402Z,99263.00
2019-02-02T21:35:38.856Z,99265.00
2019-02-02T21:38:08.507Z,99277.00
2019-02-02T21:40:38.017Z,99283.00
2019-02-02T21:43:08.769Z,99296.00
2019-02-02T21:45:38.664Z,99293.00
2019-02-02T21:48:08.300Z,99306.00
2019-02-02T21:50:37.723Z,99320.00
2019-02-02T21:53:07.012Z,99295.00
2019-02-02T21:55:36.458Z,99299.00
2019-02-02T21:58:06.289Z,99304.00
2019-02-02T22:00:42.107Z,99304.00
2019-02-02T22:03:11.832Z,99322.00
2019-02-02T22:05:41.320Z,99320.00
2019-02-02T22:08:11.033Z,99323.00
2019-02-02T22:10:40.875Z,99321.00
2019-02-02T22:13:10.549Z,99325.00
2019-02-02T22:15:39.992Z,99324.00
2019-02-02T22:18:09.432Z,99320.00
2019-02-02T22:20:38.906Z,99330.00
2019-02-02T22:23:08.822Z,99336.00
2019-02-02T22:25:38.265Z,99340.00
2019-02-02T22:28:08.055Z,99335.00
2019-02-02T22:30:38.859Z,99361.00
2019-02-02T22:33:08.298Z,99352.00
2019-02-02T22:35:37.785Z,99340.00
2019-02-02T22:38:07.604Z,99346.00
2019-02-02T22:40:37.085Z,99350.00
2019-02-02T22:43:06.811Z,99354.00
2019-02-02T22:45:36.270Z,99358.00
2019-02-02T22:48:06.661Z,99370.00
2019-02-02T22:50:36.110Z,99368.00
2019-02-02T22:53:06.121Z,99363.00
2019-02-02T22:55:35.840Z,99369.00
2019-02-02T22:58:05.720Z,99361.00
2019-02-02T23:00:59.233Z,99380.00
2019-02-02T23:03:41.969Z,99381.00
2019-02-02T23:06:39.506Z,99383.00
2019-02-02T23:09:51.149Z,99390.00
2019-02-02T23:12:43.005Z,99404.00
2019-02-02T23:15:31.593Z,99408.00
2019-02-02T23:18:01.031Z,99407.00
2019-02-02T23:20:30.510Z,99401.00
2019-02-02T23:23:00.000Z,99395.00
2019-02-02T23:25:29.452Z,99401.00
2019-02-02T23:27:59.168Z,99408.00
2019-02-02T23:30:28.653Z,99408.00
2019-02-02T23:32:58.097Z,99414.00
2019-02-02T23:35:27.543Z,99412.00
2019-02-02T23:37:57.340Z,99413.00
2019-02-02T23:40:26.833Z,99413.00
2019-02-02T23:42:56.273Z,99412.00
2019-02-02T23:45:26.174Z,99426.00
2019-02-02T23:47:55.640Z,99432.00
2019-02-02T23:50:25.129Z,99431.00
2019-02-02T23:52:54.603Z,99439.00
2019-02-02T23:55:24.097Z,99442.00
2019-02-02T23:57:53.541Z,99443.00
