createdAt,value
2018-05-24T00:00:57.922Z,99.99
2018-05-24T00:01:57.845Z,99.99
2018-05-24T00:02:57.778Z,99.99
2018-05-24T00:03:57.697Z,99.99
2018-05-24T00:04:57.632Z,99.99
2018-05-24T00:05:57.547Z,99.99
2018-05-24T00:06:57.481Z,99.99
2018-05-24T00:07:57.491Z,99.99
2018-05-24T00:08:57.336Z,99.99
2018-05-24T00:09:57.253Z,99.99
2018-05-24T00:10:57.199Z,99.99
2018-05-24T00:11:57.106Z,99.99
2018-05-24T00:12:58.107Z,99.99
2018-05-24T00:13:56.967Z,99.99
2018-05-24T00:14:56.897Z,99.99
2018-05-24T00:15:56.817Z,99.99
2018-05-24T00:16:56.750Z,99.99
2018-05-24T00:17:56.671Z,99.99
2018-05-24T00:18:56.608Z,99.99
2018-05-24T00:19:56.528Z,99.99
2018-05-24T00:20:56.461Z,99.99
2018-05-24T00:21:56.381Z,99.99
2018-05-24T00:22:56.319Z,99.99
2018-05-24T00:23:56.231Z,99.99
2018-05-24T00:24:56.164Z,99.99
2018-05-24T00:25:56.082Z,99.99
2018-05-24T00:26:56.020Z,99.99
2018-05-24T00:27:55.940Z,99.99
2018-05-24T00:28:55.882Z,99.99
2018-05-24T00:29:55.791Z,99.99
2018-05-24T00:30:55.730Z,99.99
2018-05-24T00:31:55.647Z,99.99
2018-05-24T00:32:55.579Z,99.99
2018-05-24T00:33:55.505Z,99.99
2018-05-24T00:34:55.438Z,99.99
2018-05-24T00:35:55.354Z,99.99
2018-05-24T00:36:55.284Z,99.99
2018-05-24T00:37:55.206Z,99.99
2018-05-24T00:38:55.141Z,99.99
2018-05-24T00:39:55.060Z,99.99
2018-05-24T00:40:54.993Z,99.99
2018-05-24T00:41:54.913Z,99.99
2018-05-24T00:42:54.845Z,99.99
2018-05-24T00:43:54.765Z,99.99
2018-05-24T00:44:54.703Z,99.99
2018-05-24T00:45:54.620Z,99.99
2018-05-24T00:46:54.559Z,99.99
2018-05-24T00:47:54.475Z,99.99
2018-05-24T00:48:54.410Z,99.99
2018-05-24T00:49:54.332Z,99.99
2018-05-24T00:50:54.265Z,99.99
2018-05-24T00:51:54.185Z,99.99
2018-05-24T00:52:54.120Z,99.99
2018-05-24T00:53:54.039Z,99.99
2018-05-24T00:54:53.968Z,99.99
2018-05-24T00:55:53.893Z,99.99
2018-05-24T00:56:53.820Z,99.99
2018-05-24T00:57:53.739Z,99.99
2018-05-24T00:58:53.675Z,99.99
2018-05-24T00:59:53.596Z,99.99
2018-05-24T01:00:53.530Z,99.99
2018-05-24T01:01:53.453Z,99.99
2018-05-24T01:02:53.385Z,99.99
2018-05-24T01:03:53.300Z,99.99
2018-05-24T01:04:53.236Z,99.99
2018-05-24T01:05:53.160Z,99.99
2018-05-24T01:06:53.093Z,99.99
2018-05-24T01:07:53.010Z,99.99
2018-05-24T01:08:52.944Z,99.99
2018-05-24T01:09:52.873Z,99.99
2018-05-24T01:10:52.808Z,99.99
2018-05-24T01:11:52.716Z,99.99
2018-05-24T01:12:52.658Z,99.99
2018-05-24T01:13:52.572Z,99.99
2018-05-24T01:14:52.509Z,99.99
2018-05-24T01:15:52.428Z,99.99
2018-05-24T01:16:52.360Z,99.99
2018-05-24T01:17:52.282Z,99.99
2018-05-24T01:18:52.220Z,99.99
2018-05-24T01:19:52.138Z,99.99
2018-05-24T01:20:52.071Z,99.99
2018-05-24T01:21:51.983Z,99.99
2018-05-24T01:22:51.923Z,99.99
2018-05-24T01:23:51.845Z,99.99
2018-05-24T01:24:51.777Z,99.99
2018-05-24T01:25:51.692Z,99.99
2018-05-24T01:26:51.629Z,99.99
2018-05-24T01:27:51.555Z,99.99
2018-05-24T01:28:51.482Z,99.99
2018-05-24T01:29:51.401Z,99.99
2018-05-24T01:30:51.334Z,99.99
2018-05-24T01:31:51.257Z,99.99
2018-05-24T01:32:51.195Z,99.99
2018-05-24T01:33:51.103Z,99.99
2018-05-24T01:34:51.042Z,99.99
2018-05-24T01:35:50.958Z,99.99
2018-05-24T01:36:50.895Z,99.99
2018-05-24T01:37:50.812Z,99.99
2018-05-24T01:38:50.746Z,99.99
2018-05-24T01:39:50.672Z,99.99
2018-05-24T01:40:50.607Z,99.99
2018-05-24T01:41:50.525Z,99.99
2018-05-24T01:42:51.459Z,99.99
2018-05-24T01:43:50.376Z,99.99
2018-05-24T01:44:50.307Z,99.99
2018-05-24T01:45:50.224Z,99.99
2018-05-24T01:46:50.176Z,99.99
2018-05-24T01:47:50.084Z,99.99
2018-05-24T01:48:50.013Z,99.99
2018-05-24T01:49:49.933Z,99.99
2018-05-24T01:50:49.874Z,99.99
2018-05-24T01:51:49.813Z,99.99
2018-05-24T01:52:49.722Z,99.99
2018-05-24T01:53:49.645Z,99.99
2018-05-24T01:54:49.574Z,99.99
2018-05-24T01:55:49.488Z,99.99
2018-05-24T01:56:49.425Z,99.99
2018-05-24T01:57:49.352Z,99.99
2018-05-24T01:58:49.286Z,99.99
2018-05-24T01:59:49.195Z,99.99
2018-05-24T02:00:49.138Z,99.99
2018-05-24T02:01:49.046Z,99.99
2018-05-24T02:02:48.993Z,99.99
2018-05-24T02:03:48.917Z,99.99
2018-05-24T02:04:48.850Z,99.99
2018-05-24T02:05:48.753Z,99.99
2018-05-24T02:06:48.695Z,99.99
2018-05-24T02:07:48.610Z,99.99
2018-05-24T02:08:48.544Z,99.99
2018-05-24T02:09:48.483Z,99.99
2018-05-24T02:10:48.404Z,99.99
2018-05-24T02:11:48.321Z,99.99
2018-05-24T02:12:48.255Z,99.99
2018-05-24T02:13:48.167Z,99.99
2018-05-24T02:14:48.108Z,99.99
2018-05-24T02:15:48.028Z,99.99
2018-05-24T02:16:47.962Z,99.99
2018-05-24T02:17:47.884Z,99.99
2018-05-24T02:18:47.820Z,99.99
2018-05-24T02:19:47.745Z,99.99
2018-05-24T02:20:47.670Z,99.99
2018-05-24T02:21:47.596Z,99.99
2018-05-24T02:22:47.518Z,99.99
2018-05-24T02:23:47.447Z,99.99
2018-05-24T02:24:47.372Z,99.99
2018-05-24T02:25:47.293Z,99.99
2018-05-24T02:26:47.228Z,99.99
2018-05-24T02:27:47.143Z,99.99
2018-05-24T02:28:47.076Z,99.99
2018-05-24T02:29:46.995Z,99.99
2018-05-24T02:30:46.930Z,99.99
2018-05-24T02:31:46.852Z,99.99
2018-05-24T02:32:46.788Z,99.99
2018-05-24T02:33:46.703Z,99.99
2018-05-24T02:34:46.643Z,99.99
2018-05-24T02:35:46.637Z,99.99
2018-05-24T02:36:46.499Z,99.99
2018-05-24T02:37:46.412Z,99.99
2018-05-24T02:38:46.354Z,99.99
2018-05-24T02:39:46.270Z,99.99
2018-05-24T02:40:46.200Z,99.99
2018-05-24T02:41:46.131Z,99.99
2018-05-24T02:42:46.054Z,99.99
2018-05-24T02:43:45.969Z,99.99
2018-05-24T02:44:45.919Z,99.99
2018-05-24T02:45:45.832Z,99.99
2018-05-24T02:46:45.758Z,99.99
2018-05-24T02:47:45.693Z,99.99
2018-05-24T02:48:45.620Z,99.99
2018-05-24T02:49:45.546Z,99.99
2018-05-24T02:50:45.483Z,99.99
2018-05-24T02:51:45.399Z,99.99
2018-05-24T02:52:45.333Z,99.99
2018-05-24T02:53:45.243Z,99.99
2018-05-24T02:54:45.168Z,99.99
2018-05-24T02:55:45.102Z,99.99
2018-05-24T02:56:45.023Z,99.99
2018-05-24T02:57:44.940Z,99.99
2018-05-24T02:58:44.875Z,99.99
2018-05-24T02:59:44.795Z,99.99
2018-05-24T03:00:44.727Z,99.99
2018-05-24T03:01:44.677Z,99.99
2018-05-24T03:02:44.588Z,99.99
2018-05-24T03:03:44.506Z,99.99
2018-05-24T03:04:44.431Z,99.99
2018-05-24T03:05:44.353Z,99.99
2018-05-24T03:06:44.299Z,99.99
2018-05-24T03:07:44.213Z,99.99
2018-05-24T03:08:45.144Z,99.99
2018-05-24T03:09:44.068Z,99.99
2018-05-24T03:10:43.998Z,99.99
2018-05-24T03:11:43.933Z,99.99
2018-05-24T03:12:43.848Z,99.99
2018-05-24T03:13:43.768Z,99.99
2018-05-24T03:14:43.711Z,99.99
2018-05-24T03:15:43.622Z,99.99
2018-05-24T03:16:43.553Z,99.99
2018-05-24T03:17:43.468Z,99.99
2018-05-24T03:18:43.414Z,99.99
2018-05-24T03:19:43.335Z,99.99
2018-05-24T03:20:43.261Z,99.99
2018-05-24T03:21:43.175Z,99.99
2018-05-24T03:22:43.115Z,99.99
2018-05-24T03:23:43.037Z,99.99
2018-05-24T03:24:42.974Z,99.99
2018-05-24T03:25:42.892Z,99.99
2018-05-24T03:26:42.823Z,99.99
2018-05-24T03:27:42.738Z,99.99
2018-05-24T03:28:42.675Z,99.99
2018-05-24T03:29:42.594Z,99.99
2018-05-24T03:30:42.528Z,99.99
2018-05-24T03:31:42.447Z,99.99
2018-05-24T03:32:42.384Z,99.99
2018-05-24T03:33:42.317Z,99.99
2018-05-24T03:34:42.235Z,99.99
2018-05-24T03:35:42.158Z,99.99
2018-05-24T03:36:42.089Z,99.99
2018-05-24T03:37:42.013Z,99.99
2018-05-24T03:38:41.942Z,99.99
2018-05-24T03:39:41.865Z,99.99
2018-05-24T03:40:41.794Z,99.99
2018-05-24T03:41:41.712Z,99.99
2018-05-24T03:42:41.647Z,99.99
2018-05-24T03:43:41.571Z,99.99
2018-05-24T03:44:41.500Z,99.99
2018-05-24T03:45:41.419Z,99.99
2018-05-24T03:46:41.364Z,99.99
2018-05-24T03:47:41.274Z,99.99
2018-05-24T03:48:41.209Z,99.99
2018-05-24T03:49:41.126Z,99.99
2018-05-24T03:50:41.059Z,99.99
2018-05-24T03:51:40.976Z,99.99
2018-05-24T03:52:40.921Z,99.99
2018-05-24T03:53:40.838Z,99.99
2018-05-24T03:54:40.767Z,99.99
2018-05-24T03:55:40.691Z,99.99
2018-05-24T03:56:40.618Z,99.99
2018-05-24T03:57:40.603Z,99.99
2018-05-24T03:58:40.480Z,99.99
2018-05-24T03:59:40.391Z,99.99
2018-05-24T04:00:40.327Z,99.99
2018-05-24T04:01:40.247Z,99.99
2018-05-24T04:02:40.183Z,99.99
2018-05-24T04:03:40.100Z,99.99
2018-05-24T04:04:40.033Z,99.99
2018-05-24T04:05:40.032Z,99.99
2018-05-24T04:06:39.887Z,99.99
2018-05-24T04:07:39.808Z,99.99
2018-05-24T04:08:39.747Z,99.99
2018-05-24T04:09:39.666Z,99.99
2018-05-24T04:10:39.601Z,99.99
2018-05-24T04:11:39.516Z,99.99
2018-05-24T04:12:39.455Z,99.99
2018-05-24T04:13:39.372Z,99.99
2018-05-24T04:14:39.299Z,99.99
2018-05-24T04:15:39.222Z,99.99
2018-05-24T04:16:39.155Z,99.99
2018-05-24T04:17:39.077Z,99.99
2018-05-24T04:18:39.010Z,99.99
2018-05-24T04:19:38.931Z,99.99
2018-05-24T04:20:38.867Z,99.99
2018-05-24T04:21:38.781Z,99.99
2018-05-24T04:22:38.717Z,99.99
2018-05-24T04:23:38.635Z,99.99
2018-05-24T04:24:39.574Z,99.99
2018-05-24T04:25:38.487Z,99.99
2018-05-24T04:26:38.432Z,99.99
2018-05-24T04:27:38.347Z,99.99
2018-05-24T04:28:38.277Z,99.99
2018-05-24T04:29:38.194Z,99.99
2018-05-24T04:30:38.125Z,99.99
2018-05-24T04:31:38.050Z,99.99
2018-05-24T04:32:37.982Z,99.99
2018-05-24T04:33:37.905Z,99.99
2018-05-24T04:34:37.835Z,99.99
2018-05-24T04:35:37.752Z,99.99
2018-05-24T04:36:37.699Z,99.99
2018-05-24T04:37:37.616Z,99.99
2018-05-24T04:38:37.629Z,99.99
2018-05-24T04:39:37.460Z,99.99
2018-05-24T04:40:37.441Z,99.99
2018-05-24T04:41:37.312Z,99.99
2018-05-24T04:42:37.247Z,99.99
2018-05-24T04:43:37.164Z,99.99
2018-05-24T04:44:37.100Z,99.99
2018-05-24T04:45:37.025Z,99.99
2018-05-24T04:46:37.989Z,99.99
2018-05-24T04:47:36.872Z,99.99
2018-05-24T04:48:36.888Z,99.99
2018-05-24T04:49:36.724Z,99.99
2018-05-24T04:50:36.687Z,99.99
2018-05-24T04:51:36.577Z,99.99
2018-05-24T04:52:36.512Z,99.99
2018-05-24T04:53:36.430Z,99.99
2018-05-24T04:54:36.409Z,99.99
2018-05-24T04:55:36.288Z,99.99
2018-05-24T04:56:36.327Z,99.99
2018-05-24T04:57:36.144Z,99.99
2018-05-24T04:58:36.127Z,99.99
2018-05-24T04:59:36.000Z,99.99
2018-05-24T05:00:35.937Z,99.99
2018-05-24T05:01:35.914Z,99.99
2018-05-24T05:02:35.842Z,99.99
2018-05-24T05:03:35.693Z,99.99
2018-05-24T05:04:35.651Z,99.99
2018-05-24T05:05:35.548Z,99.99
2018-05-24T05:06:35.568Z,99.99
2018-05-24T05:07:35.405Z,99.99
2018-05-24T05:08:35.377Z,99.99
2018-05-24T05:09:35.324Z,99.99
2018-05-24T05:10:35.281Z,99.99
2018-05-24T05:11:35.598Z,99.99
2018-05-24T05:12:35.100Z,99.99
2018-05-24T05:13:35.014Z,99.99
2018-05-24T05:14:35.053Z,99.99
2018-05-24T05:15:34.818Z,99.99
2018-05-24T05:16:34.822Z,99.99
2018-05-24T05:17:34.679Z,99.99
2018-05-24T05:18:34.619Z,99.99
2018-05-24T05:19:34.582Z,99.99
2018-05-24T05:20:34.533Z,99.99
2018-05-24T05:21:34.372Z,99.99
2018-05-24T05:22:34.341Z,99.99
2018-05-24T05:23:34.220Z,99.99
2018-05-24T05:24:34.252Z,99.99
2018-05-24T05:25:34.079Z,99.99
2018-05-24T05:26:34.057Z,99.99
2018-05-24T05:27:33.928Z,99.99
2018-05-24T05:28:33.974Z,99.99
2018-05-24T05:29:33.791Z,99.99
2018-05-24T05:30:33.880Z,99.99
2018-05-24T05:31:33.642Z,99.99
2018-05-24T05:32:33.586Z,99.99
2018-05-24T05:33:33.495Z,99.99
2018-05-24T05:34:33.494Z,99.99
2018-05-24T05:35:33.357Z,99.99
2018-05-24T05:36:33.316Z,99.99
2018-05-24T05:37:33.210Z,99.99
2018-05-24T05:38:33.217Z,99.99
2018-05-24T05:39:33.054Z,99.99
2018-05-24T05:40:33.026Z,99.99
2018-05-24T05:41:32.914Z,99.99
2018-05-24T05:42:32.947Z,99.99
2018-05-24T05:43:32.753Z,99.99
2018-05-24T05:44:32.748Z,99.99
2018-05-24T05:45:32.606Z,99.99
2018-05-24T05:46:32.563Z,99.99
2018-05-24T05:47:32.460Z,99.99
2018-05-24T05:48:32.467Z,99.99
2018-05-24T05:49:32.319Z,99.99
2018-05-24T05:50:32.274Z,99.99
2018-05-24T05:51:32.172Z,99.99
2018-05-24T05:52:33.207Z,99.99
2018-05-24T05:53:32.022Z,99.99
2018-05-24T05:54:31.999Z,99.99
2018-05-24T05:55:31.873Z,99.99
2018-05-24T05:56:31.902Z,99.99
2018-05-24T05:57:31.723Z,99.99
2018-05-24T05:58:31.715Z,99.99
2018-05-24T05:59:31.580Z,99.99
2018-05-24T06:00:31.520Z,99.99
2018-05-24T06:01:31.522Z,99.99
2018-05-24T06:02:31.431Z,99.99
2018-05-24T06:03:31.287Z,99.99
2018-05-24T06:04:31.241Z,99.99
2018-05-24T06:05:31.140Z,99.99
2018-05-24T06:06:31.155Z,99.99
2018-05-24T06:07:31.002Z,99.99
2018-05-24T06:08:30.964Z,99.99
2018-05-24T06:09:30.847Z,99.99
2018-05-24T06:10:30.883Z,99.99
2018-05-24T06:11:30.703Z,99.99
2018-05-24T06:12:30.693Z,99.99
2018-05-24T06:13:30.547Z,99.99
2018-05-24T06:14:30.596Z,99.99
2018-05-24T06:15:30.430Z,99.99
2018-05-24T06:16:30.397Z,99.99
2018-05-24T06:17:30.261Z,99.99
2018-05-24T06:18:30.212Z,99.99
2018-05-24T06:19:30.106Z,99.99
2018-05-24T06:20:30.176Z,99.99
2018-05-24T06:21:29.974Z,99.99
2018-05-24T06:22:29.930Z,99.99
2018-05-24T06:23:29.835Z,99.99
2018-05-24T06:24:29.843Z,99.99
2018-05-24T06:25:29.666Z,99.99
2018-05-24T06:26:29.648Z,99.99
2018-05-24T06:27:29.520Z,99.99
2018-05-24T06:28:29.594Z,99.99
2018-05-24T06:29:29.376Z,99.99
2018-05-24T06:30:29.369Z,99.99
2018-05-24T06:31:29.237Z,99.99
2018-05-24T06:32:29.177Z,99.99
2018-05-24T06:33:29.078Z,99.99
2018-05-24T06:34:29.088Z,99.99
2018-05-24T06:35:28.927Z,99.99
2018-05-24T06:36:28.894Z,99.99
2018-05-24T06:37:28.784Z,99.99
2018-05-24T06:38:28.807Z,99.99
2018-05-24T06:39:28.648Z,99.99
2018-05-24T06:40:28.636Z,99.99
2018-05-24T06:41:28.494Z,99.99
2018-05-24T06:42:28.526Z,99.99
2018-05-24T06:43:28.338Z,99.99
2018-05-24T06:44:28.333Z,99.99
2018-05-24T06:45:28.196Z,99.99
2018-05-24T06:46:28.206Z,99.99
2018-05-24T06:47:28.046Z,99.99
2018-05-24T06:48:28.054Z,99.99
2018-05-24T06:49:27.899Z,99.99
2018-05-24T06:50:27.871Z,99.99
2018-05-24T06:51:27.755Z,99.99
2018-05-24T06:52:27.688Z,99.99
2018-05-24T06:53:27.610Z,99.99
2018-05-24T06:54:27.583Z,99.99
2018-05-24T06:55:27.461Z,99.99
2018-05-24T06:56:27.385Z,99.99
2018-05-24T06:57:27.311Z,99.99
2018-05-24T06:58:27.236Z,99.99
2018-05-24T06:59:27.174Z,99.99
2018-05-24T07:00:27.110Z,99.99
2018-05-24T07:01:27.024Z,99.99
2018-05-24T07:02:27.022Z,99.99
2018-05-24T07:03:26.869Z,99.99
2018-05-24T07:04:26.830Z,99.99
2018-05-24T07:05:26.719Z,99.99
2018-05-24T07:06:26.737Z,99.99
2018-05-24T07:07:26.577Z,99.99
2018-05-24T07:08:26.549Z,99.99
2018-05-24T07:09:26.432Z,99.99
2018-05-24T07:10:26.461Z,99.99
2018-05-24T07:11:26.285Z,99.99
2018-05-24T07:12:26.268Z,99.99
2018-05-24T07:13:26.144Z,99.99
2018-05-24T07:14:26.077Z,99.99
2018-05-24T07:15:25.988Z,99.99
2018-05-24T07:16:25.989Z,99.99
2018-05-24T07:17:25.843Z,99.99
2018-05-24T07:18:25.832Z,99.99
2018-05-24T07:19:25.699Z,99.99
2018-05-24T07:20:25.726Z,99.99
2018-05-24T07:21:25.549Z,99.99
2018-05-24T07:22:25.518Z,99.99
2018-05-24T07:23:25.399Z,99.99
2018-05-24T07:24:25.452Z,99.99
2018-05-24T07:25:25.258Z,99.99
2018-05-24T07:26:25.242Z,99.99
2018-05-24T07:27:25.109Z,99.99
2018-05-24T07:28:25.149Z,99.99
2018-05-24T07:29:24.966Z,99.99
2018-05-24T07:30:25.334Z,99.99
2018-05-24T07:31:24.815Z,99.99
2018-05-24T07:32:24.766Z,99.99
2018-05-24T07:33:24.666Z,99.99
2018-05-24T07:34:24.675Z,99.99
2018-05-24T07:35:24.529Z,99.99
2018-05-24T07:36:24.481Z,99.99
2018-05-24T07:37:24.375Z,99.99
2018-05-24T07:38:24.394Z,99.99
2018-05-24T07:39:24.228Z,99.99
2018-05-24T07:40:24.204Z,99.99
2018-05-24T07:41:24.079Z,99.99
2018-05-24T07:42:24.112Z,99.99
2018-05-24T07:43:23.934Z,99.99
2018-05-24T07:44:23.924Z,99.99
2018-05-24T07:45:23.790Z,99.99
2018-05-24T07:46:23.743Z,99.99
2018-05-24T07:47:23.635Z,99.99
2018-05-24T07:48:23.645Z,99.99
2018-05-24T07:49:23.495Z,99.99
2018-05-24T07:50:24.485Z,99.99
2018-05-24T07:51:23.342Z,99.99
2018-05-24T07:52:23.363Z,99.99
2018-05-24T07:53:23.190Z,99.99
2018-05-24T07:54:23.177Z,99.99
2018-05-24T07:55:23.055Z,99.99
2018-05-24T07:56:23.081Z,99.99
2018-05-24T07:57:22.901Z,99.99
2018-05-24T07:58:22.888Z,99.99
2018-05-24T07:59:22.763Z,99.99
2018-05-24T08:00:22.693Z,99.99
2018-05-24T08:01:22.618Z,99.99
2018-05-24T08:02:22.622Z,99.99
2018-05-24T08:03:22.465Z,99.99
2018-05-24T08:04:22.421Z,99.99
2018-05-24T08:05:22.317Z,99.99
2018-05-24T08:06:22.337Z,99.99
2018-05-24T08:07:22.173Z,99.99
2018-05-24T08:08:22.135Z,99.99
2018-05-24T08:09:22.022Z,99.99
2018-05-24T08:10:22.059Z,99.99
2018-05-24T08:11:21.882Z,99.99
2018-05-24T08:12:21.861Z,99.99
2018-05-24T08:13:21.726Z,99.99
2018-05-24T08:14:21.773Z,99.99
2018-05-24T08:15:21.583Z,99.99
2018-05-24T08:16:21.583Z,99.99
2018-05-24T08:17:21.441Z,99.99
2018-05-24T08:18:21.391Z,99.99
2018-05-24T08:19:21.294Z,99.99
2018-05-24T08:20:21.308Z,99.99
2018-05-24T08:21:21.150Z,99.99
2018-05-24T08:22:21.112Z,99.99
2018-05-24T08:23:20.998Z,99.99
2018-05-24T08:24:21.024Z,99.99
2018-05-24T08:25:20.850Z,99.99
2018-05-24T08:26:20.829Z,99.99
2018-05-24T08:27:20.702Z,99.99
2018-05-24T08:28:20.736Z,99.99
2018-05-24T08:29:20.557Z,99.99
2018-05-24T08:30:20.546Z,99.99
2018-05-24T08:31:20.416Z,99.99
2018-05-24T08:32:20.455Z,99.99
2018-05-24T08:33:20.269Z,99.99
2018-05-24T08:34:20.264Z,99.99
2018-05-24T08:35:20.119Z,99.99
2018-05-24T08:36:20.079Z,99.99
2018-05-24T08:37:19.983Z,99.99
2018-05-24T08:38:19.988Z,99.99
2018-05-24T08:39:19.829Z,99.99
2018-05-24T08:40:19.801Z,99.99
2018-05-24T08:41:19.692Z,99.99
2018-05-24T08:42:20.193Z,99.99
2018-05-24T08:43:19.547Z,99.99
2018-05-24T08:44:19.514Z,99.99
2018-05-24T08:45:19.395Z,99.99
2018-05-24T08:46:19.431Z,99.99
2018-05-24T08:47:19.320Z,99.99
2018-05-24T08:48:19.235Z,99.99
2018-05-24T08:49:19.120Z,99.99
2018-05-24T08:50:19.144Z,99.99
2018-05-24T08:51:18.971Z,99.99
2018-05-24T08:52:18.955Z,99.99
2018-05-24T08:53:18.859Z,99.99
2018-05-24T08:54:18.789Z,99.99
2018-05-24T08:55:18.671Z,99.99
2018-05-24T08:56:18.692Z,99.99
2018-05-24T08:57:18.544Z,99.99
2018-05-24T08:58:18.509Z,99.99
2018-05-24T08:59:18.386Z,99.99
2018-05-24T09:00:18.396Z,99.99
2018-05-24T09:01:27.461Z,99.99
2018-05-24T09:02:18.204Z,99.99
2018-05-24T09:03:18.129Z,99.99
2018-05-24T09:04:18.129Z,99.99
2018-05-24T09:05:17.973Z,99.99
2018-05-24T09:06:18.969Z,99.99
2018-05-24T09:07:17.811Z,99.99
2018-05-24T09:08:17.834Z,99.99
2018-05-24T09:09:17.665Z,99.99
2018-05-24T09:10:17.665Z,99.99
2018-05-24T09:11:17.536Z,97.71
2018-05-24T09:12:17.567Z,97.81
2018-05-24T09:13:17.388Z,98.00
2018-05-24T09:14:17.374Z,97.81
2018-05-24T09:15:17.244Z,97.24
2018-05-24T09:16:17.295Z,97.33
2018-05-24T09:17:17.095Z,97.42
2018-05-24T09:18:17.088Z,97.52
2018-05-24T09:19:16.954Z,98.58
2018-05-24T09:20:17.088Z,97.76
2018-05-24T09:21:16.808Z,99.40
2018-05-24T09:22:16.806Z,99.87
2018-05-24T09:23:17.207Z,99.99
2018-05-24T09:24:16.620Z,99.97
2018-05-24T09:25:16.521Z,99.99
2018-05-24T09:26:18.593Z,99.99
2018-05-24T09:27:16.394Z,98.96
2018-05-24T09:28:17.358Z,99.73
2018-05-24T09:29:16.252Z,98.48
2018-05-24T09:30:16.246Z,97.76
2018-05-24T09:31:16.110Z,96.03
2018-05-24T09:32:16.056Z,97.47
2018-05-24T09:33:15.970Z,97.19
2018-05-24T09:34:15.972Z,93.82
2018-05-24T09:35:15.828Z,91.52
2018-05-24T09:36:15.817Z,94.15
2018-05-24T09:37:15.673Z,91.94
2018-05-24T09:38:15.685Z,93.29
2018-05-24T09:39:15.555Z,91.41
2018-05-24T09:40:15.497Z,90.16
2018-05-24T09:41:15.417Z,92.23
2018-05-24T09:42:15.464Z,91.36
2018-05-24T09:43:15.274Z,92.28
2018-05-24T09:44:15.208Z,92.08
2018-05-24T09:45:15.116Z,92.85
2018-05-24T09:46:15.117Z,93.82
2018-05-24T09:47:14.975Z,88.14
2018-05-24T09:48:14.944Z,87.76
2018-05-24T09:49:14.828Z,90.16
2018-05-24T09:50:14.872Z,90.59
2018-05-24T09:51:14.702Z,88.28
2018-05-24T09:52:14.654Z,88.18
2018-05-24T09:53:14.562Z,89.43
2018-05-24T09:54:14.559Z,87.60
2018-05-24T09:55:14.424Z,88.28
2018-05-24T09:56:14.371Z,87.85
2018-05-24T09:57:14.274Z,89.78
2018-05-24T09:58:14.292Z,92.95
2018-05-24T09:59:14.143Z,89.68
2018-05-24T10:00:14.100Z,90.55
2018-05-24T10:01:13.996Z,91.70
2018-05-24T10:02:14.009Z,89.01
2018-05-24T10:03:13.869Z,89.10
2018-05-24T10:04:13.803Z,89.72
2018-05-24T10:05:13.727Z,88.85
2018-05-24T10:06:13.726Z,88.85
2018-05-24T10:07:13.597Z,87.90
2018-05-24T10:08:13.644Z,87.70
2018-05-24T10:09:13.444Z,87.95
2018-05-24T10:10:13.448Z,89.68
2018-05-24T10:11:13.315Z,88.91
2018-05-24T10:12:13.364Z,87.76
2018-05-24T10:13:13.168Z,87.66
2018-05-24T10:14:13.167Z,88.91
2018-05-24T10:15:13.043Z,88.91
2018-05-24T10:16:14.017Z,90.35
2018-05-24T10:17:12.913Z,90.45
2018-05-24T10:18:12.885Z,89.87
2018-05-24T10:19:12.762Z,90.35
2018-05-24T10:20:12.802Z,88.87
2018-05-24T10:21:12.612Z,90.35
2018-05-24T10:22:12.607Z,90.93
2018-05-24T10:23:12.491Z,90.55
2018-05-24T10:24:12.515Z,88.53
2018-05-24T10:25:12.337Z,89.68
2018-05-24T10:26:12.323Z,89.49
2018-05-24T10:27:12.212Z,89.06
2018-05-24T10:28:12.231Z,89.44
2018-05-24T10:29:12.077Z,89.73
2018-05-24T10:30:12.043Z,89.44
2018-05-24T10:31:11.935Z,89.01
2018-05-24T10:32:11.962Z,89.97
2018-05-24T10:33:11.775Z,89.78
2018-05-24T10:34:11.760Z,88.67
2018-05-24T10:35:11.667Z,88.14
2018-05-24T10:36:11.674Z,89.49
2018-05-24T10:37:11.503Z,89.49
2018-05-24T10:38:13.184Z,89.39
2018-05-24T10:39:11.369Z,90.83
2018-05-24T10:40:12.419Z,89.68
2018-05-24T10:41:11.244Z,89.01
2018-05-24T10:42:11.221Z,89.68
2018-05-24T10:43:11.088Z,89.01
2018-05-24T10:44:11.110Z,89.58
2018-05-24T10:45:11.053Z,87.76
2018-05-24T10:46:10.927Z,88.91
2018-05-24T10:47:10.817Z,88.33
2018-05-24T10:48:10.824Z,89.97
2018-05-24T10:49:10.683Z,89.29
2018-05-24T10:50:10.646Z,89.87
2018-05-24T10:51:10.587Z,90.64
2018-05-24T10:52:10.558Z,91.66
2018-05-24T10:53:10.411Z,90.12
2018-05-24T10:54:10.382Z,90.89
2018-05-24T10:55:10.261Z,90.59
2018-05-24T10:56:10.356Z,91.17
2018-05-24T10:57:10.125Z,92.13
2018-05-24T10:58:10.080Z,92.13
2018-05-24T10:59:09.980Z,92.13
2018-05-24T11:00:09.989Z,91.94
2018-05-24T11:01:09.850Z,92.61
2018-05-24T11:02:09.816Z,92.61
2018-05-24T11:03:09.825Z,92.52
2018-05-24T11:04:09.706Z,91.94
2018-05-24T11:05:09.579Z,92.33
2018-05-24T11:06:09.514Z,94.64
2018-05-24T11:07:09.433Z,94.06
2018-05-24T11:08:09.436Z,93.48
2018-05-24T11:09:09.304Z,93.73
2018-05-24T11:10:09.254Z,95.26
2018-05-24T11:11:09.156Z,95.36
2018-05-24T11:12:09.150Z,94.49
2018-05-24T11:13:09.013Z,93.91
2018-05-24T11:14:08.957Z,95.45
2018-05-24T11:15:08.878Z,95.65
2018-05-24T11:16:08.888Z,95.07
2018-05-24T11:17:08.742Z,95.07
2018-05-24T11:18:08.684Z,95.07
2018-05-24T11:19:08.606Z,96.32
2018-05-24T11:20:08.545Z,96.99
2018-05-24T11:21:09.477Z,96.32
2018-05-24T11:22:08.408Z,96.32
2018-05-24T11:23:08.309Z,97.47
2018-05-24T11:24:08.312Z,97.96
2018-05-24T11:25:08.250Z,97.71
2018-05-24T11:26:08.231Z,98.58
2018-05-24T11:27:08.046Z,98.68
2018-05-24T11:28:08.041Z,98.39
2018-05-24T11:29:07.902Z,98.39
2018-05-24T11:30:07.940Z,98.39
2018-05-24T11:31:07.758Z,98.39
2018-05-24T11:32:07.752Z,98.96
2018-05-24T11:33:07.620Z,99.15
2018-05-24T11:34:07.649Z,99.35
2018-05-24T11:35:07.474Z,99.99
2018-05-24T11:36:07.472Z,99.92
2018-05-24T11:37:07.423Z,99.35
2018-05-24T11:38:07.378Z,98.96
2018-05-24T11:39:07.182Z,99.25
2018-05-24T11:40:07.184Z,99.99
2018-05-24T11:41:07.058Z,99.99
2018-05-24T11:42:07.103Z,99.99
2018-05-24T11:43:06.941Z,99.99
2018-05-24T11:44:06.902Z,99.99
2018-05-24T11:45:06.761Z,99.99
2018-05-24T11:46:06.815Z,98.68
2018-05-24T11:47:06.629Z,99.25
2018-05-24T11:48:06.630Z,99.54
2018-05-24T11:49:06.490Z,99.35
2018-05-24T11:50:06.449Z,99.92
2018-05-24T11:51:06.355Z,99.99
2018-05-24T11:52:06.344Z,99.99
2018-05-24T11:53:06.210Z,99.99
2018-05-24T11:54:06.151Z,99.99
2018-05-24T11:55:06.072Z,99.99
2018-05-24T11:56:06.072Z,99.99
2018-05-24T11:57:05.928Z,99.99
2018-05-24T11:58:05.875Z,99.99
2018-05-24T11:59:05.782Z,99.99
2018-05-24T12:00:05.781Z,99.99
2018-05-24T12:01:05.650Z,99.99
2018-05-24T12:02:05.590Z,99.99
2018-05-24T12:03:05.492Z,99.99
2018-05-24T12:04:05.501Z,99.99
2018-05-24T12:05:05.359Z,99.99
2018-05-24T12:06:05.318Z,99.99
2018-05-24T12:07:05.295Z,99.99
2018-05-24T12:08:05.221Z,99.99
2018-05-24T12:09:05.074Z,99.99
2018-05-24T12:10:05.040Z,99.99
2018-05-24T12:11:04.931Z,99.99
2018-05-24T12:12:04.935Z,99.99
2018-05-24T12:13:04.793Z,99.99
2018-05-24T12:14:04.762Z,99.99
2018-05-24T12:15:04.690Z,99.99
2018-05-24T12:16:04.660Z,99.99
2018-05-24T12:17:04.518Z,99.99
2018-05-24T12:18:04.476Z,99.99
2018-05-24T12:19:04.373Z,99.99
2018-05-24T12:20:04.378Z,99.99
2018-05-24T12:21:04.219Z,99.99
2018-05-24T12:22:04.195Z,99.99
2018-05-24T12:23:04.087Z,99.99
2018-05-24T12:24:04.105Z,97.76
2018-05-24T12:25:03.938Z,97.76
2018-05-24T12:26:03.917Z,98.72
2018-05-24T12:27:03.801Z,98.14
2018-05-24T12:28:03.825Z,96.89
2018-05-24T12:29:03.712Z,96.51
2018-05-24T12:30:04.661Z,96.99
2018-05-24T12:31:03.525Z,99.49
2018-05-24T12:32:03.534Z,99.99
2018-05-24T12:33:03.372Z,99.99
2018-05-24T12:34:03.354Z,99.99
2018-05-24T12:35:03.247Z,99.99
2018-05-24T12:36:03.275Z,99.99
2018-05-24T12:37:03.096Z,98.39
2018-05-24T12:38:03.078Z,98.82
2018-05-24T12:39:02.963Z,99.11
2018-05-24T12:40:02.996Z,98.34
2018-05-24T12:41:02.826Z,95.84
2018-05-24T12:42:02.789Z,97.28
2018-05-24T12:43:02.703Z,96.51
2018-05-24T12:44:02.697Z,97.67
2018-05-24T12:45:02.538Z,98.34
2018-05-24T12:46:02.503Z,99.99
2018-05-24T12:47:02.392Z,99.99
2018-05-24T12:48:02.419Z,98.24
2018-05-24T12:49:02.287Z,97.47
2018-05-24T12:50:02.231Z,97.09
2018-05-24T12:51:02.124Z,96.37
2018-05-24T12:52:02.144Z,98.29