createdAt,value
2019-06-26T00:01:14.013Z,53.13
2019-06-26T00:03:42.625Z,60.03
2019-06-26T00:06:11.240Z,53.92
2019-06-26T00:08:39.911Z,54.40
2019-06-26T00:11:08.583Z,63.33
2019-06-26T00:13:37.225Z,60.67
2019-06-26T00:16:05.889Z,54.90
2019-06-26T00:18:34.611Z,59.90
2019-06-26T00:21:03.228Z,55.28
2019-06-26T00:23:31.846Z,61.87
2019-06-26T00:26:00.567Z,53.83
2019-06-26T00:28:29.068Z,61.33
2019-06-26T00:30:57.658Z,62.98
2019-06-26T00:33:26.161Z,60.50
2019-06-26T00:35:54.912Z,60.57
2019-06-26T00:38:23.482Z,68.30
2019-06-26T00:40:52.159Z,66.05
2019-06-26T00:43:21.406Z,65.30
2019-06-26T00:45:50.164Z,68.62
2019-06-26T00:48:18.779Z,68.03
2019-06-26T00:50:47.410Z,68.87
2019-06-26T00:53:15.968Z,68.40
2019-06-26T00:55:44.499Z,71.90
2019-06-26T00:58:13.081Z,69.20
2019-06-26T01:00:44.747Z,67.47
2019-06-26T01:03:13.347Z,72.90
2019-06-26T01:05:41.956Z,67.73
2019-06-26T01:08:10.518Z,73.50
2019-06-26T01:10:39.205Z,68.67
2019-06-26T01:13:08.083Z,70.03
2019-06-26T01:15:36.683Z,72.33
2019-06-26T01:18:05.395Z,66.28
2019-06-26T01:20:34.106Z,67.97
2019-06-26T01:23:02.785Z,66.37
2019-06-26T01:25:31.438Z,67.93
2019-06-26T01:27:59.999Z,66.87
2019-06-26T01:30:28.708Z,60.90
2019-06-26T01:32:57.331Z,61.87
2019-06-26T01:35:26.106Z,66.07
2019-06-26T01:37:54.937Z,66.05
2019-06-26T01:40:23.666Z,65.23
2019-06-26T01:42:52.301Z,59.73
2019-06-26T01:45:21.099Z,60.17
2019-06-26T01:47:49.779Z,61.00
2019-06-26T01:50:19.341Z,63.60
2019-06-26T01:52:47.968Z,68.27
2019-06-26T01:55:16.958Z,61.33
2019-06-26T01:57:45.620Z,68.03
2019-06-26T02:00:14.727Z,69.63
2019-06-26T02:02:43.399Z,65.63
2019-06-26T02:05:12.323Z,58.87
2019-06-26T02:07:41.097Z,63.67
2019-06-26T02:10:10.211Z,60.20
2019-06-26T02:12:38.853Z,63.73
2019-06-26T02:15:08.070Z,64.20
2019-06-26T02:17:38.765Z,61.33
2019-06-26T02:20:07.790Z,60.95
2019-06-26T02:22:36.429Z,63.33
2019-06-26T02:25:06.540Z,66.25
2019-06-26T02:27:39.744Z,68.70
2019-06-26T02:30:08.690Z,66.00
2019-06-26T02:32:37.568Z,68.20
2019-06-26T02:35:25.551Z,72.77
2019-06-26T02:37:54.130Z,69.27
2019-06-26T02:40:22.933Z,74.10
2019-06-26T02:42:51.619Z,64.57
2019-06-26T02:45:20.514Z,64.93
2019-06-26T02:47:49.064Z,57.87
2019-06-26T02:50:17.845Z,54.90
2019-06-26T02:52:46.553Z,56.60
2019-06-26T02:55:19.904Z,56.85
2019-06-26T02:57:45.981Z,49.50
2019-06-26T03:00:16.115Z,55.58
2019-06-26T03:02:44.686Z,51.83
2019-06-26T03:05:13.411Z,52.27
2019-06-26T03:07:42.030Z,55.17
2019-06-26T03:10:11.817Z,51.20
2019-06-26T03:12:40.732Z,53.95
2019-06-26T03:15:10.289Z,52.60
2019-06-26T03:17:54.012Z,48.37
2019-06-26T03:20:09.952Z,47.37
2019-06-26T03:22:38.772Z,53.40
2019-06-26T03:25:07.563Z,51.13
2019-06-26T03:27:36.224Z,52.77
2019-06-26T03:30:06.999Z,53.80
2019-06-26T03:32:35.659Z,58.57
2019-06-26T03:35:05.897Z,68.33
2019-06-26T03:37:34.619Z,56.77
2019-06-26T03:40:04.261Z,57.60
2019-06-26T03:42:32.903Z,61.50
2019-06-26T03:45:01.582Z,63.63
2019-06-26T03:47:30.385Z,68.90
2019-06-26T03:49:58.963Z,68.03
2019-06-26T03:52:27.538Z,66.03
2019-06-26T03:54:56.029Z,68.43
2019-06-26T03:57:24.743Z,68.07
2019-06-26T03:59:53.392Z,60.20
2019-06-26T04:02:22.033Z,62.83
2019-06-26T04:04:50.593Z,62.43
2019-06-26T04:07:19.228Z,66.67
2019-06-26T04:09:47.692Z,65.83
2019-06-26T04:12:16.309Z,62.93
2019-06-26T04:14:44.798Z,67.20
2019-06-26T04:17:13.412Z,69.60
2019-06-26T04:19:41.988Z,69.53
2019-06-26T04:22:10.664Z,70.37
2019-06-26T04:24:39.250Z,75.60
2019-06-26T04:27:07.745Z,70.50
2019-06-26T04:29:36.390Z,74.13
2019-06-26T04:32:04.948Z,75.77
2019-06-26T04:34:33.686Z,76.23
2019-06-26T04:37:02.241Z,73.93
2019-06-26T04:39:30.806Z,76.87
2019-06-26T04:41:59.436Z,87.07
2019-06-26T04:44:28.019Z,74.17
2019-06-26T04:46:56.668Z,76.17
2019-06-26T04:49:25.285Z,76.10
2019-06-26T04:51:53.783Z,72.63
2019-06-26T04:54:22.394Z,72.33
2019-06-26T04:56:51.068Z,71.90
2019-06-26T04:59:19.589Z,77.83
2019-06-26T05:01:48.217Z,60.25
2019-06-26T05:04:16.747Z,61.03
2019-06-26T05:06:45.322Z,63.30
2019-06-26T05:09:13.882Z,60.93
2019-06-26T05:11:42.522Z,67.87
2019-06-26T05:14:11.035Z,66.50
2019-06-26T05:16:39.718Z,70.17
2019-06-26T05:19:11.601Z,73.37
2019-06-26T05:21:40.425Z,70.00
2019-06-26T05:24:21.155Z,73.57
2019-06-26T05:26:50.004Z,73.77
2019-06-26T05:29:18.692Z,70.43
2019-06-26T05:31:47.475Z,70.90
2019-06-26T05:34:16.171Z,66.97
2019-06-26T05:36:45.092Z,69.27
2019-06-26T05:39:13.791Z,68.23
2019-06-26T05:41:42.272Z,65.65
2019-06-26T05:44:10.918Z,71.02
2019-06-26T05:46:39.452Z,72.47
2019-06-26T05:49:08.174Z,62.30
2019-06-26T05:51:36.872Z,61.13
2019-06-26T05:54:05.659Z,59.90
2019-06-26T05:56:34.295Z,60.35
2019-06-26T05:59:03.012Z,57.50
2019-06-26T06:01:32.039Z,52.33
2019-06-26T06:04:00.639Z,55.30
2019-06-26T06:06:41.079Z,50.53
2019-06-26T06:08:59.616Z,44.83
2019-06-26T06:11:28.206Z,43.35
2019-06-26T06:13:56.935Z,42.37
2019-06-26T06:16:25.697Z,45.03
2019-06-26T06:18:54.511Z,45.07
2019-06-26T06:21:23.112Z,51.00
2019-06-26T06:23:51.816Z,55.27
2019-06-26T06:26:20.419Z,53.73
2019-06-26T06:28:49.069Z,47.27
2019-06-26T06:31:17.636Z,48.37
2019-06-26T06:33:46.399Z,48.87
2019-06-26T06:36:14.888Z,41.63
2019-06-26T06:38:43.459Z,40.70
2019-06-26T06:41:12.023Z,43.15
2019-06-26T06:43:40.695Z,37.50
2019-06-26T06:46:09.377Z,42.17
2019-06-26T06:48:38.113Z,44.30
2019-06-26T06:51:06.809Z,43.15
2019-06-26T06:53:35.436Z,43.77
2019-06-26T06:56:03.987Z,40.30
2019-06-26T06:58:32.595Z,39.60
2019-06-26T07:01:01.228Z,36.43
2019-06-26T07:03:29.877Z,37.88
2019-06-26T07:05:58.916Z,41.60
2019-06-26T07:08:30.733Z,44.10
2019-06-26T07:11:02.425Z,41.58
2019-06-26T07:13:31.278Z,43.33
2019-06-26T07:16:00.064Z,41.68
2019-06-26T07:18:28.879Z,40.98
2019-06-26T07:20:57.692Z,46.23
2019-06-26T07:23:26.409Z,46.17
2019-06-26T07:25:55.117Z,44.63
2019-06-26T07:28:23.733Z,41.27
2019-06-26T07:30:52.638Z,41.18
2019-06-26T07:33:21.204Z,41.43
2019-06-26T07:35:49.912Z,39.53
2019-06-26T07:38:18.501Z,40.95
2019-06-26T07:40:47.039Z,35.03
2019-06-26T07:43:33.727Z,40.13
2019-06-26T07:49:35.766Z,39.33
2019-06-26T07:52:04.555Z,32.50
2019-06-26T07:54:33.067Z,35.63
2019-06-26T07:59:36.382Z,33.70
2019-06-26T08:02:04.987Z,33.33
2019-06-26T08:04:33.695Z,33.87
2019-06-26T08:07:02.373Z,31.35
2019-06-26T08:09:31.034Z,33.28
2019-06-26T08:11:59.632Z,30.40
2019-06-26T08:14:28.233Z,31.40
2019-06-26T08:16:56.816Z,30.75
2019-06-26T08:19:25.438Z,31.60
2019-06-26T08:21:54.087Z,34.38
2019-06-26T08:24:22.628Z,40.28
2019-06-26T08:26:51.258Z,28.92
2019-06-26T08:29:19.797Z,32.10
2019-06-26T08:31:56.153Z,35.15
2019-06-26T08:34:24.901Z,31.68
2019-06-26T08:36:53.565Z,32.42
2019-06-26T08:39:22.099Z,28.10
2019-06-26T08:41:54.115Z,32.90
2019-06-26T08:44:23.392Z,29.03
2019-06-26T08:46:52.045Z,28.27
2019-06-26T08:49:25.603Z,29.57
2019-06-26T08:51:51.022Z,29.60
2019-06-26T08:54:19.614Z,30.30
2019-06-26T08:56:48.266Z,32.58
2019-06-26T08:59:16.912Z,27.93
2019-06-26T09:01:45.627Z,27.73
2019-06-26T09:04:39.540Z,24.32
2019-06-26T09:07:25.226Z,26.05
2019-06-26T09:09:53.859Z,33.80
2019-06-26T09:12:22.466Z,32.58
2019-06-26T09:14:51.160Z,25.75
2019-06-26T09:17:20.070Z,24.65
2019-06-26T09:19:48.646Z,32.50
2019-06-26T09:22:17.249Z,25.10
2019-06-26T09:24:45.912Z,24.98
2019-06-26T09:27:15.150Z,22.32
2019-06-26T09:29:54.057Z,28.73
2019-06-26T09:32:22.860Z,23.35
2019-06-26T09:34:51.569Z,25.97
2019-06-26T09:37:20.162Z,24.05
2019-06-26T09:39:48.804Z,25.15
2019-06-26T09:42:19.691Z,23.22
2019-06-26T09:44:48.139Z,27.80
2019-06-26T09:47:16.852Z,23.42
2019-06-26T09:49:45.518Z,30.32
2019-06-26T09:52:14.224Z,29.37
2019-06-26T09:54:42.893Z,24.92
2019-06-26T09:57:11.682Z,27.58
2019-06-26T09:59:40.267Z,27.58
2019-06-26T10:02:08.952Z,22.48
2019-06-26T10:04:37.673Z,23.47
2019-06-26T10:07:06.385Z,20.35
2019-06-26T10:09:34.966Z,21.27
2019-06-26T10:12:03.672Z,21.00
2019-06-26T10:14:46.547Z,23.40
2019-06-26T10:17:05.096Z,24.85
2019-06-26T10:19:33.798Z,23.35
2019-06-26T10:22:02.361Z,19.98
2019-06-26T10:24:30.935Z,23.35
2019-06-26T10:26:59.716Z,23.00
2019-06-26T10:29:28.441Z,23.57
2019-06-26T10:31:57.026Z,20.55
2019-06-26T10:34:25.739Z,20.08
2019-06-26T10:36:54.373Z,21.45
2019-06-26T10:39:23.054Z,17.60
2019-06-26T10:41:55.019Z,18.40
2019-06-26T10:44:23.346Z,20.57
2019-06-26T10:46:52.083Z,21.12
2019-06-26T10:49:27.096Z,18.12
2019-06-26T10:51:50.963Z,17.15
2019-06-26T10:54:19.706Z,16.55
2019-06-26T10:56:48.258Z,19.95
2019-06-26T10:59:16.958Z,18.07
2019-06-26T11:01:45.613Z,18.50
2019-06-26T11:04:17.327Z,20.45
2019-06-26T11:06:46.117Z,19.92
2019-06-26T11:09:35.858Z,19.23
2019-06-26T11:12:04.586Z,24.23
2019-06-26T11:14:33.181Z,18.42
2019-06-26T11:17:01.781Z,15.93
2019-06-26T11:19:43.300Z,21.10
2019-06-26T11:22:00.800Z,18.25
2019-06-26T11:24:29.555Z,15.38
2019-06-26T11:26:58.147Z,16.32
2019-06-26T11:29:26.711Z,15.38
2019-06-26T11:31:57.910Z,18.98
2019-06-26T11:34:26.483Z,12.85
2019-06-26T11:37:03.775Z,17.35
2019-06-26T11:39:25.522Z,18.15
2019-06-26T11:41:54.286Z,13.38
2019-06-26T11:44:22.987Z,14.43
2019-06-26T11:46:51.648Z,17.07
2019-06-26T11:49:20.189Z,14.35
2019-06-26T11:51:48.918Z,17.48
2019-06-26T11:54:17.578Z,21.55
2019-06-26T11:56:46.235Z,13.98
2019-06-26T11:59:14.877Z,13.15
2019-06-26T12:01:43.505Z,18.17
2019-06-26T12:04:12.280Z,14.95
2019-06-26T12:06:40.999Z,19.52
2019-06-26T12:09:09.787Z,14.68
2019-06-26T12:11:38.501Z,17.98
2019-06-26T12:14:07.193Z,13.70
2019-06-26T12:16:35.885Z,19.60
2019-06-26T12:19:04.577Z,15.13
2019-06-26T12:21:33.407Z,15.15
2019-06-26T12:24:01.941Z,17.80
2019-06-26T12:26:30.610Z,17.92
2019-06-26T12:28:59.248Z,18.77
2019-06-26T12:31:27.962Z,16.30
2019-06-26T12:33:56.523Z,13.62
2019-06-26T12:36:25.491Z,14.45
2019-06-26T12:38:54.217Z,13.10
2019-06-26T12:41:22.874Z,13.83
2019-06-26T12:43:51.610Z,13.32
2019-06-26T12:46:20.590Z,15.43
2019-06-26T12:48:49.324Z,11.88
2019-06-26T12:51:17.935Z,12.85
2019-06-26T12:53:46.444Z,15.10
2019-06-26T12:56:15.271Z,13.25
2019-06-26T12:58:43.917Z,17.92
2019-06-26T13:01:12.465Z,23.20
2019-06-26T13:03:41.128Z,16.67
2019-06-26T13:06:09.882Z,20.97
2019-06-26T13:08:38.484Z,16.42
2019-06-26T13:11:07.186Z,16.40
2019-06-26T13:13:35.757Z,18.98
2019-06-26T13:16:04.519Z,20.23
2019-06-26T13:18:33.135Z,23.77
2019-06-26T13:21:05.077Z,17.75
2019-06-26T13:23:32.208Z,26.10
2019-06-26T13:26:00.968Z,27.13
2019-06-26T13:28:29.695Z,17.42
2019-06-26T13:30:58.431Z,21.00
2019-06-26T13:33:27.069Z,21.85
2019-06-26T13:35:55.719Z,19.65
2019-06-26T13:38:27.083Z,24.70
2019-06-26T13:40:55.001Z,22.67
2019-06-26T13:43:23.650Z,27.95
2019-06-26T13:45:52.369Z,24.12
2019-06-26T13:48:21.021Z,22.55
2019-06-26T13:50:49.809Z,26.50
2019-06-26T13:53:18.392Z,22.30
2019-06-26T13:55:46.963Z,24.95
2019-06-26T13:58:15.676Z,16.73
2019-06-26T14:00:44.247Z,19.87
2019-06-26T14:03:12.939Z,20.37
2019-06-26T14:05:41.718Z,17.87
2019-06-26T14:08:10.385Z,17.52
2019-06-26T14:10:39.052Z,17.32
2019-06-26T14:13:07.785Z,16.95
2019-06-26T14:15:36.497Z,16.52
2019-06-26T14:18:05.183Z,17.50
2019-06-26T14:20:34.103Z,16.25
2019-06-26T14:23:02.781Z,14.33
2019-06-26T14:25:31.439Z,15.38
2019-06-26T14:28:00.037Z,16.75
2019-06-26T14:30:28.693Z,13.20
2019-06-26T14:32:57.424Z,14.87
2019-06-26T14:35:26.105Z,15.38
2019-06-26T14:37:54.900Z,15.03
2019-06-26T14:40:23.648Z,18.80
2019-06-26T14:42:52.318Z,14.00
2019-06-26T14:45:21.101Z,16.40
2019-06-26T14:47:52.972Z,30.52
2019-06-26T14:50:21.785Z,40.43
2019-06-26T14:52:58.645Z,33.78
2019-06-26T14:55:27.234Z,20.08
2019-06-26T14:57:55.936Z,20.80
2019-06-26T15:00:24.787Z,21.73
2019-06-26T15:02:53.716Z,16.48
2019-06-26T15:05:22.389Z,19.75
2019-06-26T15:07:50.928Z,25.05
2019-06-26T15:10:20.100Z,22.90
2019-06-26T15:12:48.731Z,19.80
2019-06-26T15:15:17.781Z,34.08
2019-06-26T15:17:46.495Z,18.42
2019-06-26T15:20:16.496Z,22.48
2019-06-26T15:22:45.252Z,25.23
2019-06-26T15:25:15.746Z,16.65
2019-06-26T15:27:47.394Z,21.12
2019-06-26T15:30:17.739Z,19.30
2019-06-26T15:32:46.324Z,23.47
2019-06-26T15:35:15.745Z,21.90
2019-06-26T15:37:44.911Z,21.48
2019-06-26T15:40:19.892Z,29.15
2019-06-26T15:42:49.141Z,22.70
2019-06-26T15:45:20.754Z,23.25
2019-06-26T15:47:49.697Z,26.95
2019-06-26T15:50:18.455Z,31.42
2019-06-26T15:52:47.129Z,27.95
2019-06-26T15:55:15.865Z,23.55
2019-06-26T15:57:44.479Z,31.45
2019-06-26T16:00:13.574Z,23.60
2019-06-26T16:02:42.294Z,21.45
2019-06-26T16:05:11.746Z,24.10
2019-06-26T16:07:40.560Z,25.37
2019-06-26T16:10:20.185Z,24.05
2019-06-26T16:12:50.274Z,21.50
2019-06-26T16:15:21.517Z,22.20
2019-06-26T16:17:55.029Z,21.33
2019-06-26T16:20:23.889Z,21.40
2019-06-26T16:22:52.602Z,21.25
2019-06-26T16:25:21.738Z,19.73
2019-06-26T16:28:04.328Z,15.08
2019-06-26T16:30:21.355Z,13.35
2019-06-26T16:32:49.995Z,16.57
2019-06-26T16:35:20.173Z,15.88
2019-06-26T16:37:49.036Z,23.25
2019-06-26T16:40:18.037Z,17.60
2019-06-26T16:42:46.863Z,18.48
2019-06-26T16:45:16.336Z,27.85
2019-06-26T16:47:46.697Z,22.02
2019-06-26T16:50:15.831Z,21.15
2019-06-26T16:52:49.746Z,19.57
2019-06-26T16:55:15.480Z,18.17
2019-06-26T16:57:44.369Z,21.93
2019-06-26T17:00:13.399Z,15.48
2019-06-26T17:02:42.270Z,14.35
2019-06-26T17:05:11.048Z,15.85
2019-06-26T17:07:39.667Z,19.60
2019-06-26T17:10:09.383Z,17.75
2019-06-26T17:12:38.197Z,15.48
2019-06-26T17:15:09.833Z,15.90
2019-06-26T17:17:38.617Z,19.57
2019-06-26T17:20:07.512Z,13.60
2019-06-26T17:22:36.258Z,20.43
2019-06-26T17:25:09.211Z,14.63
2019-06-26T17:27:38.081Z,18.42
2019-06-26T17:30:07.271Z,18.82
2019-06-26T17:32:35.976Z,14.58
2019-06-26T17:35:06.548Z,11.93
2019-06-26T17:37:35.293Z,20.43
2019-06-26T17:40:05.959Z,17.00
2019-06-26T17:42:34.624Z,21.27
2019-06-26T17:45:04.949Z,17.57
2019-06-26T17:47:33.784Z,17.02
2019-06-26T17:50:03.102Z,21.97
2019-06-26T17:52:35.591Z,15.63
2019-06-26T17:55:02.066Z,15.93
2019-06-26T17:57:30.966Z,24.75
2019-06-26T17:59:59.624Z,23.18
2019-06-26T18:02:28.151Z,17.23
2019-06-26T18:04:56.778Z,18.40
2019-06-26T18:07:27.464Z,17.17
2019-06-26T18:09:56.251Z,17.52
2019-06-26T18:12:24.839Z,23.18
2019-06-26T18:14:54.207Z,23.95
2019-06-26T18:17:22.859Z,20.80
2019-06-26T18:19:55.265Z,19.35
2019-06-26T18:22:27.226Z,25.10
2019-06-26T18:24:56.061Z,20.48
2019-06-26T18:27:24.709Z,20.68
2019-06-26T18:29:53.523Z,19.30
2019-06-26T18:32:22.123Z,18.02
2019-06-26T18:34:51.116Z,27.15
2019-06-26T18:37:19.755Z,23.45
2019-06-26T18:39:48.460Z,20.48
2019-06-26T18:42:17.080Z,20.70
2019-06-26T18:44:46.098Z,20.82
2019-06-26T18:47:15.035Z,23.22
2019-06-26T18:49:43.718Z,19.52
2019-06-26T18:54:46.084Z,17.67
2019-06-26T18:57:14.875Z,22.42
2019-06-26T18:59:43.702Z,17.98
2019-06-26T19:02:36.591Z,25.25
2019-06-26T19:05:09.551Z,25.52
2019-06-26T19:07:38.343Z,23.55
2019-06-26T19:10:10.649Z,61.35
2019-06-26T19:12:39.238Z,43.02
2019-06-26T19:15:08.172Z,27.37
2019-06-26T19:17:36.745Z,16.65
2019-06-26T19:20:07.025Z,20.25
2019-06-26T19:22:35.661Z,17.92
2019-06-26T19:25:06.168Z,22.55
2019-06-26T19:27:34.950Z,15.83
2019-06-26T19:30:05.223Z,20.08
2019-06-26T19:32:37.310Z,17.60
2019-06-26T19:35:18.201Z,17.73
2019-06-26T19:37:35.159Z,18.15
2019-06-26T19:40:08.259Z,14.75
2019-06-26T19:42:35.221Z,17.82
2019-06-26T19:45:05.765Z,20.62
2019-06-26T19:47:34.407Z,14.87
2019-06-26T19:50:04.068Z,17.57
2019-06-26T19:52:32.635Z,15.32
2019-06-26T19:55:01.311Z,12.98
2019-06-26T19:57:29.973Z,16.70
2019-06-26T19:59:58.495Z,15.03
2019-06-26T20:02:27.220Z,13.88
2019-06-26T20:04:55.940Z,11.65
2019-06-26T20:07:24.619Z,10.75
2019-06-26T20:09:53.241Z,16.48
2019-06-26T20:12:21.949Z,14.58
2019-06-26T20:14:50.425Z,17.60
2019-06-26T20:17:19.049Z,12.53
2019-06-26T20:19:47.754Z,15.10
2019-06-26T20:22:16.407Z,18.45
2019-06-26T20:24:45.122Z,17.10
2019-06-26T20:27:13.678Z,13.00
2019-06-26T20:29:42.173Z,16.02
2019-06-26T20:32:10.815Z,18.12
2019-06-26T20:34:39.355Z,17.02
2019-06-26T20:37:07.957Z,18.98
2019-06-26T20:39:36.511Z,15.27
2019-06-26T20:42:05.218Z,12.90
2019-06-26T20:44:33.841Z,21.52
2019-06-26T20:47:02.427Z,16.87
2019-06-26T20:49:30.989Z,16.90
2019-06-26T20:51:59.565Z,24.50
2019-06-26T20:54:28.293Z,12.07
2019-06-26T20:56:56.911Z,17.70
2019-06-26T20:59:25.578Z,18.33
2019-06-26T21:01:54.282Z,16.85
2019-06-26T21:04:22.967Z,21.17
2019-06-26T21:06:51.626Z,16.90
2019-06-26T21:09:20.212Z,21.30
2019-06-26T21:11:48.773Z,17.60
2019-06-26T21:14:17.355Z,20.45
2019-06-26T21:16:46.056Z,17.57
2019-06-26T21:19:14.647Z,18.32
2019-06-26T21:24:17.677Z,17.23
2019-06-26T21:26:46.161Z,16.50
2019-06-26T21:29:16.326Z,21.17
2019-06-26T21:31:44.875Z,15.90
2019-06-26T21:34:14.746Z,18.00
2019-06-26T21:36:43.433Z,16.47
2019-06-26T21:39:12.090Z,23.18
2019-06-26T21:41:40.637Z,22.40
2019-06-26T21:44:09.276Z,19.92
2019-06-26T21:46:37.790Z,17.37
2019-06-26T21:49:06.355Z,14.60
2019-06-26T21:51:34.950Z,21.63
2019-06-26T21:54:03.600Z,25.07
2019-06-26T21:56:32.165Z,19.47
2019-06-26T21:59:00.825Z,21.50
2019-06-26T22:01:29.731Z,16.33
2019-06-26T22:03:58.312Z,20.43
2019-06-26T22:06:27.124Z,18.70
2019-06-26T22:08:55.677Z,19.07
2019-06-26T22:11:24.385Z,17.90
2019-06-26T22:13:52.948Z,16.33
2019-06-26T22:16:21.551Z,21.70
2019-06-26T22:18:50.121Z,24.20
2019-06-26T22:21:18.702Z,24.05
2019-06-26T22:23:47.376Z,17.75
2019-06-26T22:26:15.954Z,25.93
2019-06-26T22:28:47.044Z,21.33
2019-06-26T22:31:15.690Z,20.37
2019-06-26T22:33:44.168Z,24.20
2019-06-26T22:36:12.875Z,23.20
2019-06-26T22:38:53.890Z,25.53
2019-06-26T22:41:22.698Z,23.10
2019-06-26T22:43:51.450Z,20.27
2019-06-26T22:46:20.135Z,22.20
2019-06-26T22:48:48.847Z,22.73
2019-06-26T22:51:17.427Z,24.82
2019-06-26T22:53:46.605Z,20.30
2019-06-26T22:56:15.177Z,20.68
2019-06-26T22:58:48.197Z,22.87
2019-06-26T23:01:16.782Z,20.47
2019-06-26T23:04:03.583Z,20.37
2019-06-26T23:06:38.794Z,18.50
2019-06-26T23:09:08.430Z,22.27
2019-06-26T23:11:41.044Z,18.53
2019-06-26T23:14:17.068Z,19.80
2019-06-26T23:16:45.674Z,22.93
2019-06-26T23:19:15.107Z,24.17
2019-06-26T23:21:43.964Z,17.93
2019-06-26T23:24:12.567Z,21.47
2019-06-26T23:26:41.046Z,23.35
2019-06-26T23:29:09.572Z,26.33
2019-06-26T23:31:38.210Z,18.63
2019-06-26T23:34:06.794Z,22.60
2019-06-26T23:36:35.342Z,22.70
2019-06-26T23:39:05.364Z,18.17
2019-06-26T23:41:33.920Z,30.67
2019-06-26T23:44:02.599Z,22.97
2019-06-26T23:46:31.141Z,26.50
2019-06-26T23:48:59.686Z,23.20
2019-06-26T23:51:28.161Z,16.73
2019-06-26T23:53:56.648Z,21.60
2019-06-26T23:56:39.523Z,20.97
2019-06-26T23:58:55.548Z,18.10
