createdAt,value
2022-09-12T00:00:17.043Z,0
2022-09-12T00:05:16.723Z,0
2022-09-12T00:10:16.644Z,0
2022-09-12T00:15:16.801Z,0
2022-09-12T00:20:16.634Z,0
2022-09-12T00:25:16.861Z,0
2022-09-12T00:30:17.127Z,0
2022-09-12T00:35:17.084Z,0
2022-09-12T00:40:16.935Z,0
2022-09-12T00:45:17.096Z,0
2022-09-12T00:50:16.770Z,0
2022-09-12T00:55:16.993Z,0
2022-09-12T01:00:16.824Z,0
2022-09-12T01:05:17.799Z,0
2022-09-12T01:10:16.758Z,0
2022-09-12T01:15:17.004Z,0
2022-09-12T01:20:16.715Z,0
2022-09-12T01:25:16.856Z,0
2022-09-12T01:30:17.985Z,0
2022-09-12T01:35:16.897Z,0
2022-09-12T01:40:17.048Z,0
2022-09-12T01:45:16.942Z,0
2022-09-12T01:50:16.912Z,0
2022-09-12T01:55:17.103Z,0
2022-09-12T02:00:16.987Z,0
2022-09-12T02:05:17.011Z,0
2022-09-12T02:10:17.061Z,0
2022-09-12T02:15:17.232Z,0
2022-09-12T02:20:31.060Z,0
2022-09-12T02:25:16.963Z,0
2022-09-12T02:30:17.009Z,0
2022-09-12T02:35:17.135Z,0
2022-09-12T02:40:17.179Z,0
2022-09-12T02:45:17.162Z,0
2022-09-12T02:50:17.063Z,0
2022-09-12T02:55:17.135Z,0
2022-09-12T03:00:17.075Z,0
2022-09-12T03:05:17.155Z,0
2022-09-12T03:10:17.029Z,0
2022-09-12T03:15:17.429Z,0
2022-09-12T03:20:17.035Z,0
2022-09-12T03:25:17.299Z,0
2022-09-12T03:30:17.247Z,0
2022-09-12T03:35:20.901Z,0
2022-09-12T03:40:17.165Z,0
2022-09-12T03:45:17.665Z,0
2022-09-12T03:50:17.028Z,0
2022-09-12T03:55:17.146Z,0
2022-09-12T04:00:19.986Z,0
2022-09-12T04:05:18.239Z,0
2022-09-12T04:10:18.165Z,0
2022-09-12T04:15:18.430Z,0
2022-09-12T04:20:18.142Z,0
2022-09-12T04:25:16.252Z,0
2022-09-12T04:30:16.212Z,0
2022-09-12T04:35:16.593Z,0
2022-09-12T04:40:16.310Z,0
2022-09-12T04:45:16.381Z,0
2022-09-12T04:50:16.183Z,0
2022-09-12T04:55:16.415Z,0
2022-09-12T05:00:16.308Z,0
2022-09-12T05:05:16.413Z,0
2022-09-12T05:10:16.401Z,0
2022-09-12T05:15:16.508Z,0
2022-09-12T05:20:16.420Z,0
2022-09-12T05:25:16.663Z,0
2022-09-12T05:30:16.370Z,0
2022-09-12T05:35:16.347Z,0
2022-09-12T05:40:16.351Z,0
2022-09-12T05:45:16.700Z,0
2022-09-12T05:50:16.313Z,0
2022-09-12T05:55:16.381Z,0
2022-09-12T06:00:16.400Z,0
2022-09-12T06:05:16.365Z,0
2022-09-12T06:10:16.384Z,0
2022-09-12T06:15:16.576Z,0
2022-09-12T06:20:16.639Z,0
2022-09-12T06:25:16.680Z,0
2022-09-12T06:30:16.389Z,0
2022-09-12T06:35:16.676Z,0
2022-09-12T06:40:16.410Z,0
2022-09-12T06:45:16.894Z,0
2022-09-12T06:50:17.019Z,0
2022-09-12T06:55:20.362Z,0
2022-09-12T07:00:16.589Z,0
2022-09-12T07:05:16.541Z,0
2022-09-12T07:10:21.628Z,0
2022-09-12T07:15:16.673Z,0
2022-09-12T07:20:16.786Z,0
2022-09-12T07:25:16.810Z,0
2022-09-12T07:30:16.771Z,0
2022-09-12T07:35:16.640Z,0
2022-09-12T07:40:17.956Z,0
2022-09-12T07:45:17.027Z,0
2022-09-12T07:50:16.605Z,0
2022-09-12T07:55:16.674Z,0
2022-09-12T08:00:16.805Z,0
2022-09-12T08:05:16.697Z,0
2022-09-12T08:10:16.650Z,0
2022-09-12T08:15:16.815Z,0
2022-09-12T08:20:17.193Z,0
2022-09-12T08:25:16.750Z,0
2022-09-12T08:30:16.918Z,0
2022-09-12T08:35:16.989Z,0
2022-09-12T08:40:16.824Z,0
2022-09-12T08:45:17.276Z,0
2022-09-12T08:50:16.833Z,0
2022-09-12T08:55:16.834Z,0
2022-09-12T09:00:16.886Z,0
2022-09-12T09:05:16.802Z,0
2022-09-12T09:10:17.020Z,0
2022-09-12T09:15:16.980Z,0
2022-09-12T09:20:16.780Z,0
2022-09-12T09:25:20.866Z,0
2022-09-12T09:30:16.881Z,0
2022-09-12T09:35:16.735Z,0
2022-09-12T09:40:16.988Z,0
2022-09-12T09:45:17.121Z,0
2022-09-12T09:50:17.169Z,0
2022-09-12T09:55:17.274Z,0
2022-09-12T10:00:17.025Z,0
2022-09-12T10:05:17.005Z,0
2022-09-12T10:10:16.871Z,0
2022-09-12T10:15:16.967Z,0
2022-09-12T10:20:21.591Z,0
2022-09-12T10:25:16.990Z,0
2022-09-12T10:30:17.058Z,0
2022-09-12T10:35:16.984Z,0
2022-09-12T10:40:16.949Z,1
2022-09-12T10:45:17.103Z,5
2022-09-12T10:50:22.603Z,5
2022-09-12T10:55:17.532Z,7
2022-09-12T11:00:17.067Z,9
2022-09-12T11:05:21.982Z,11
2022-09-12T11:10:16.982Z,16
2022-09-12T11:15:17.149Z,23
2022-09-12T11:20:16.971Z,30
2022-09-12T11:25:17.009Z,43
2022-09-12T11:30:17.237Z,43
2022-09-12T11:35:17.781Z,35
2022-09-12T11:40:17.069Z,55
2022-09-12T11:45:17.267Z,86
2022-09-12T11:50:17.056Z,77
2022-09-12T11:55:17.954Z,61
2022-09-12T12:00:17.291Z,55
2022-09-12T12:05:17.512Z,62
2022-09-12T12:10:17.035Z,148
2022-09-12T12:15:17.084Z,273
2022-09-12T12:20:17.160Z,306
2022-09-12T12:25:21.307Z,350
2022-09-12T12:30:17.104Z,407
2022-09-12T12:35:17.185Z,428
2022-09-12T12:40:17.352Z,340
2022-09-12T12:45:17.374Z,351
2022-09-12T12:50:17.196Z,261
2022-09-12T12:55:17.228Z,308
2022-09-12T13:00:17.686Z,304
2022-09-12T13:05:17.437Z,262
2022-09-12T13:10:17.305Z,582
2022-09-12T13:15:17.647Z,504
2022-09-12T13:20:27.834Z,528
2022-09-12T13:25:17.347Z,514
2022-09-12T13:30:17.309Z,517
2022-09-12T13:35:17.364Z,525
2022-09-12T13:40:17.368Z,534
2022-09-12T13:45:17.560Z,553
2022-09-12T13:50:17.510Z,616
2022-09-12T13:55:17.366Z,517
2022-09-12T14:00:18.329Z,490
2022-09-12T14:05:17.387Z,533
2022-09-12T14:10:17.419Z,632
2022-09-12T14:15:17.637Z,561
2022-09-12T14:20:17.261Z,543
2022-09-12T14:25:17.728Z,662
2022-09-12T14:30:17.580Z,696
2022-09-12T14:35:17.469Z,637
2022-09-12T14:40:17.494Z,536
2022-09-12T14:45:17.589Z,531
2022-09-12T14:50:17.457Z,491
2022-09-12T14:55:17.415Z,542
2022-09-12T15:00:17.595Z,580
2022-09-12T15:05:17.583Z,616
2022-09-12T15:10:17.494Z,642
2022-09-12T15:15:17.761Z,599
2022-09-12T15:20:17.479Z,529
2022-09-12T15:25:17.585Z,557
2022-09-12T15:30:17.657Z,786
2022-09-12T15:35:18.027Z,775
2022-09-12T15:40:17.653Z,715
2022-09-12T15:45:17.673Z,667
2022-09-12T15:50:17.609Z,769
2022-09-12T15:55:17.603Z,634
2022-09-12T16:00:17.611Z,758
2022-09-12T16:05:17.825Z,756
2022-09-12T16:10:17.789Z,785
2022-09-12T16:15:17.727Z,784
2022-09-12T16:20:17.796Z,627
2022-09-12T16:25:17.728Z,558
2022-09-12T16:30:17.682Z,589
2022-09-12T16:35:18.162Z,710
2022-09-12T16:40:19.019Z,766
2022-09-12T16:45:17.965Z,707
2022-09-12T16:50:17.664Z,653
2022-09-12T16:55:17.699Z,620
2022-09-12T17:00:17.811Z,548
2022-09-12T17:05:17.734Z,780
2022-09-12T17:10:17.661Z,788
2022-09-12T17:15:18.368Z,760
2022-09-12T17:20:18.116Z,800
2022-09-12T17:25:17.870Z,821
2022-09-12T17:30:17.840Z,748
2022-09-12T17:35:17.811Z,778
2022-09-12T17:40:17.737Z,634
2022-09-12T17:45:18.682Z,408
2022-09-12T17:50:31.398Z,418
2022-09-12T17:55:17.879Z,403
2022-09-12T18:00:17.927Z,439
2022-09-12T18:05:17.866Z,507
2022-09-12T18:10:18.028Z,501
2022-09-12T18:15:17.940Z,519
2022-09-12T18:20:17.820Z,687
2022-09-12T18:25:18.119Z,642
2022-09-12T18:30:21.663Z,519
2022-09-12T18:35:17.924Z,384
2022-09-12T18:40:17.922Z,472
2022-09-12T18:45:18.027Z,596
2022-09-12T18:50:17.915Z,430
2022-09-12T18:55:18.172Z,369
2022-09-12T19:00:18.031Z,385
2022-09-12T19:05:18.204Z,232
2022-09-12T19:10:18.226Z,248
2022-09-12T19:15:18.280Z,338
2022-09-12T19:20:18.091Z,342
2022-09-12T19:25:18.008Z,297
2022-09-12T19:30:18.411Z,264
2022-09-12T19:35:18.221Z,242
2022-09-12T19:40:18.068Z,241
2022-09-12T19:45:18.097Z,253
2022-09-12T19:50:17.987Z,252
2022-09-12T19:55:18.082Z,238
2022-09-12T20:00:18.146Z,223
2022-09-12T20:05:18.231Z,208
2022-09-12T20:10:18.093Z,199
2022-09-12T20:15:18.261Z,198
2022-09-12T20:20:18.062Z,187
2022-09-12T20:25:18.153Z,178
2022-09-12T20:30:18.327Z,184
2022-09-12T20:35:18.121Z,187
2022-09-12T20:40:18.430Z,178
2022-09-12T20:45:18.192Z,160
2022-09-12T20:50:18.210Z,140
2022-09-12T20:55:18.136Z,134
2022-09-12T21:00:18.223Z,129
2022-09-12T21:05:16.391Z,124
2022-09-12T21:10:16.168Z,119
2022-09-12T21:15:16.508Z,107
2022-09-12T21:20:16.232Z,103
2022-09-12T21:25:17.400Z,90
2022-09-12T21:30:16.274Z,78
2022-09-12T21:35:16.299Z,71
2022-09-12T21:40:16.318Z,62
2022-09-12T21:45:16.686Z,54
2022-09-12T21:50:16.405Z,48
2022-09-12T21:55:16.344Z,44
2022-09-12T22:00:16.444Z,39
2022-09-12T22:05:16.254Z,33
2022-09-12T22:10:16.246Z,28
2022-09-12T22:15:40.189Z,25
2022-09-12T22:20:16.251Z,21
2022-09-12T22:25:16.606Z,18
2022-09-12T22:30:16.430Z,15
2022-09-12T22:35:16.582Z,13
2022-09-12T22:40:16.403Z,10
2022-09-12T22:45:16.286Z,7
2022-09-12T22:50:16.524Z,3
2022-09-12T22:55:16.576Z,0
2022-09-12T23:00:16.754Z,0
2022-09-12T23:05:17.786Z,0
2022-09-12T23:10:16.421Z,0
2022-09-12T23:15:16.744Z,0
2022-09-12T23:20:16.380Z,0
2022-09-12T23:25:16.714Z,0
2022-09-12T23:30:16.522Z,0
2022-09-12T23:35:16.689Z,0
2022-09-12T23:40:16.712Z,0
2022-09-12T23:45:16.751Z,0
2022-09-12T23:50:16.652Z,0
2022-09-12T23:55:17.719Z,0
