createdAt,value
2017-01-28T00:00:26.563Z,0
2017-01-28T00:01:26.963Z,0
2017-01-28T00:02:41.520Z,0
2017-01-28T00:03:26.991Z,0
2017-01-28T00:05:27.016Z,0
2017-01-28T00:06:27.022Z,0
2017-01-28T00:07:41.566Z,0
2017-01-28T00:08:27.045Z,0
2017-01-28T00:09:27.059Z,0
2017-01-28T00:10:27.073Z,0
2017-01-28T00:11:27.084Z,0
2017-01-28T00:12:27.096Z,0
2017-01-28T00:13:27.108Z,0
2017-01-28T00:14:41.650Z,0
2017-01-28T00:15:27.137Z,0
2017-01-28T00:16:27.170Z,0
2017-01-28T00:17:41.688Z,0
2017-01-28T00:18:27.169Z,0
2017-01-28T00:19:27.206Z,0
2017-01-28T00:20:27.214Z,0
2017-01-28T00:21:27.233Z,0
2017-01-28T00:22:27.220Z,0
2017-01-28T00:23:27.233Z,0
2017-01-28T00:24:27.236Z,0
2017-01-28T00:25:27.251Z,0
2017-01-28T00:26:27.264Z,0
2017-01-28T00:27:41.811Z,0
2017-01-28T00:28:27.291Z,0
2017-01-28T00:29:41.450Z,0
2017-01-28T00:30:27.311Z,0
2017-01-28T00:31:41.855Z,0
2017-01-28T00:32:27.332Z,0
2017-01-28T00:33:27.350Z,0
2017-01-28T00:34:41.936Z,0
2017-01-28T00:35:27.371Z,0
2017-01-28T00:36:27.376Z,0
2017-01-28T00:37:27.392Z,0
2017-01-28T00:38:27.408Z,0
2017-01-28T00:39:27.422Z,0
2017-01-28T00:40:27.429Z,0
2017-01-28T00:41:27.445Z,0
2017-01-28T00:42:27.455Z,0
2017-01-28T00:43:27.085Z,0
2017-01-28T00:44:27.480Z,0
2017-01-28T00:45:41.633Z,0
2017-01-28T00:46:27.109Z,0
2017-01-28T00:47:27.520Z,0
2017-01-28T00:48:27.526Z,0
2017-01-28T00:50:42.075Z,0
2017-01-28T00:51:27.560Z,0
2017-01-28T00:52:42.101Z,0
2017-01-28T00:53:42.118Z,0
2017-01-28T00:54:27.606Z,0
2017-01-28T00:56:27.620Z,0
2017-01-28T00:57:27.633Z,0
2017-01-28T00:58:27.256Z,0
2017-01-28T00:59:27.653Z,0
2017-01-28T01:00:27.662Z,0
2017-01-28T01:01:56.740Z,0
2017-01-28T01:02:41.836Z,0
2017-01-28T01:03:42.229Z,0
2017-01-28T01:04:42.242Z,0
2017-01-28T01:05:27.762Z,0
2017-01-28T01:06:27.736Z,0
2017-01-28T01:07:27.742Z,0
2017-01-28T01:09:27.778Z,0
2017-01-28T01:10:27.785Z,0
2017-01-28T01:11:42.326Z,0
2017-01-28T01:12:41.948Z,0
2017-01-28T01:13:27.816Z,0
2017-01-28T01:14:27.830Z,0
2017-01-28T01:15:27.838Z,0
2017-01-28T01:16:27.849Z,0
2017-01-28T01:17:42.392Z,0
2017-01-28T01:18:27.900Z,0
2017-01-28T01:19:27.935Z,0
2017-01-28T01:20:27.895Z,0
2017-01-28T01:21:27.911Z,0
2017-01-28T01:22:42.451Z,0
2017-01-28T01:24:27.567Z,0
2017-01-28T01:25:27.956Z,0
2017-01-28T01:26:41.775Z,0
2017-01-28T01:27:27.977Z,0
2017-01-28T01:28:27.996Z,0
2017-01-28T01:29:28.004Z,0
2017-01-28T01:30:28.019Z,0
2017-01-28T01:31:28.027Z,0
2017-01-28T01:32:28.037Z,0
2017-01-28T01:33:41.804Z,0
2017-01-28T01:34:28.058Z,0
2017-01-28T01:35:27.693Z,0
2017-01-28T01:36:28.081Z,0
2017-01-28T01:37:28.094Z,0
2017-01-28T01:38:28.107Z,0
2017-01-28T01:39:28.118Z,0
2017-01-28T01:40:28.132Z,0
2017-01-28T01:41:28.135Z,0
2017-01-28T01:42:28.150Z,0
2017-01-28T01:43:28.167Z,0
2017-01-28T01:44:28.172Z,0
2017-01-28T01:45:28.189Z,0
2017-01-28T01:46:28.199Z,0
2017-01-28T01:47:28.215Z,0
2017-01-28T01:48:28.221Z,0
2017-01-28T01:49:42.382Z,0
2017-01-28T01:50:42.773Z,0
2017-01-28T01:51:28.253Z,0
2017-01-28T01:52:28.272Z,0
2017-01-28T01:53:27.896Z,0
2017-01-28T01:54:28.294Z,0
2017-01-28T01:55:28.305Z,0
2017-01-28T01:56:28.313Z,0
2017-01-28T01:57:28.325Z,0
2017-01-28T01:58:42.864Z,0
2017-01-28T01:59:28.347Z,0
2017-01-28T02:00:28.366Z,0
2017-01-28T02:01:28.369Z,0
2017-01-28T02:02:28.386Z,0
2017-01-28T02:03:28.391Z,0
2017-01-28T02:04:42.968Z,0
2017-01-28T02:05:28.419Z,0
2017-01-28T02:06:28.428Z,0
2017-01-28T02:07:28.438Z,0
2017-01-28T02:08:28.482Z,0
2017-01-28T02:09:43.005Z,0
2017-01-28T02:10:43.002Z,0
2017-01-28T02:11:28.486Z,0
2017-01-28T02:12:42.644Z,0
2017-01-28T02:13:43.047Z,0
2017-01-28T02:14:28.519Z,0
2017-01-28T02:15:28.532Z,0
2017-01-28T02:16:28.544Z,0
2017-01-28T02:17:28.557Z,0
2017-01-28T02:18:28.572Z,0
2017-01-28T02:19:43.114Z,0
2017-01-28T02:20:43.124Z,0
2017-01-28T02:21:28.601Z,0
2017-01-28T02:22:28.613Z,0
2017-01-28T02:23:28.627Z,0
2017-01-28T02:24:28.640Z,0
2017-01-28T02:25:28.648Z,0
2017-01-28T02:26:28.662Z,0
2017-01-28T02:27:43.204Z,0
2017-01-28T02:28:28.683Z,0
2017-01-28T02:29:28.693Z,0
2017-01-28T02:30:28.706Z,0
2017-01-28T02:31:28.721Z,0
2017-01-28T02:32:28.727Z,0
2017-01-28T02:33:28.739Z,0
2017-01-28T02:34:28.750Z,0
2017-01-28T02:35:28.773Z,0
2017-01-28T02:36:43.311Z,0
2017-01-28T02:37:28.790Z,0
2017-01-28T02:38:28.798Z,0
2017-01-28T02:39:28.840Z,0
2017-01-28T02:40:42.972Z,0
2017-01-28T02:41:43.374Z,0
2017-01-28T02:42:28.845Z,0
2017-01-28T02:43:43.387Z,0
2017-01-28T02:44:28.869Z,0
2017-01-28T02:45:28.883Z,0
2017-01-28T02:46:28.919Z,0
2017-01-28T02:47:28.512Z,0
2017-01-28T02:48:28.909Z,0
2017-01-28T02:49:28.923Z,0
2017-01-28T02:50:28.931Z,0
2017-01-28T02:51:28.948Z,0
2017-01-28T02:52:43.488Z,0
2017-01-28T02:53:43.499Z,0
2017-01-28T02:54:43.510Z,0
2017-01-28T02:56:29.002Z,0
2017-01-28T02:57:29.020Z,0
2017-01-28T02:58:29.027Z,0
2017-01-28T02:59:43.581Z,0
2017-01-28T03:00:43.195Z,0
2017-01-28T03:01:43.590Z,0
2017-01-28T03:02:29.076Z,0
2017-01-28T03:03:29.085Z,0
2017-01-28T03:04:43.629Z,0
2017-01-28T03:05:29.106Z,0
2017-01-28T03:06:29.121Z,0
2017-01-28T03:07:29.139Z,0
2017-01-28T03:08:58.204Z,0
2017-01-28T03:09:29.152Z,0
2017-01-28T03:10:29.160Z,0
2017-01-28T03:11:29.201Z,0
2017-01-28T03:12:28.804Z,0
2017-01-28T03:13:43.736Z,0
2017-01-28T03:15:29.225Z,0
2017-01-28T03:16:29.230Z,0
2017-01-28T03:17:29.240Z,0
2017-01-28T03:18:29.256Z,0
2017-01-28T03:19:29.269Z,0
2017-01-28T03:20:29.274Z,0
2017-01-28T03:21:29.292Z,0
2017-01-28T03:22:29.300Z,0
2017-01-28T03:23:29.309Z,0
2017-01-28T03:24:43.881Z,0
2017-01-28T03:25:43.865Z,0
2017-01-28T03:26:29.352Z,0
2017-01-28T03:28:29.365Z,0
2017-01-28T03:29:43.907Z,0
2017-01-28T03:30:29.390Z,0
2017-01-28T03:32:29.410Z,0
2017-01-28T03:33:43.953Z,0
2017-01-28T03:34:29.438Z,0
2017-01-28T03:35:29.064Z,0
2017-01-28T03:36:29.458Z,0
2017-01-28T03:37:29.467Z,0
2017-01-28T03:38:29.481Z,0
2017-01-28T03:39:44.024Z,0
2017-01-28T03:40:44.033Z,0
2017-01-28T03:41:29.528Z,0
2017-01-28T03:42:29.522Z,0
2017-01-28T03:45:29.591Z,0
2017-01-28T03:46:29.572Z,0
2017-01-28T03:47:29.684Z,0
2017-01-28T03:48:29.592Z,0
2017-01-28T03:49:44.135Z,0
2017-01-28T03:50:29.616Z,0
2017-01-28T03:51:29.628Z,0
2017-01-28T03:52:29.637Z,0
2017-01-28T03:53:29.648Z,0
2017-01-28T03:54:29.658Z,0
2017-01-28T03:55:29.679Z,0
2017-01-28T03:56:29.688Z,0
2017-01-28T03:57:44.225Z,0
2017-01-28T03:59:29.336Z,0
2017-01-28T04:00:44.257Z,0
2017-01-28T04:01:29.739Z,0
2017-01-28T04:02:29.751Z,0
2017-01-28T04:03:44.293Z,0
2017-01-28T04:04:29.769Z,0
2017-01-28T04:05:29.785Z,0
2017-01-28T04:06:29.796Z,0
2017-01-28T04:07:29.818Z,0
2017-01-28T04:08:44.351Z,0
2017-01-28T04:09:29.858Z,0
2017-01-28T04:10:29.839Z,0
2017-01-28T04:11:44.377Z,0
2017-01-28T04:12:29.869Z,0
2017-01-28T04:13:29.876Z,0
2017-01-28T04:14:29.882Z,0
2017-01-28T04:15:29.903Z,0
2017-01-28T04:16:44.433Z,0
2017-01-28T04:17:29.922Z,0
2017-01-28T04:18:44.458Z,0
2017-01-28T04:19:29.941Z,0
2017-01-28T04:20:29.951Z,0
2017-01-28T04:21:29.963Z,0
2017-01-28T04:22:29.971Z,0
2017-01-28T04:23:29.983Z,0
2017-01-28T04:24:29.993Z,0
2017-01-28T04:25:30.007Z,0
2017-01-28T04:27:44.171Z,0
2017-01-28T04:28:30.044Z,0
2017-01-28T04:29:30.047Z,0
2017-01-28T04:30:30.066Z,0
2017-01-28T04:31:30.101Z,0
2017-01-28T04:32:30.087Z,0
2017-01-28T04:33:30.093Z,0
2017-01-28T04:34:30.108Z,0
2017-01-28T04:35:29.735Z,0
2017-01-28T04:36:44.655Z,0
2017-01-28T04:37:30.142Z,0
2017-01-28T04:38:30.148Z,0
2017-01-28T04:39:30.161Z,0
2017-01-28T04:40:30.183Z,0
2017-01-28T04:41:30.182Z,0
2017-01-28T04:42:44.725Z,0
2017-01-28T04:43:44.734Z,0
2017-01-28T04:44:30.222Z,0
2017-01-28T04:45:30.233Z,0
2017-01-28T04:46:30.267Z,0
2017-01-28T04:47:30.249Z,0
2017-01-28T04:49:30.281Z,0
2017-01-28T04:50:29.893Z,0
2017-01-28T04:51:30.292Z,0
2017-01-28T04:52:30.309Z,0
2017-01-28T04:53:29.930Z,0
2017-01-28T04:54:44.473Z,0
2017-01-28T04:55:30.336Z,0
2017-01-28T04:57:30.001Z,0
2017-01-28T04:58:30.378Z,0
2017-01-28T04:59:44.926Z,0
2017-01-28T05:00:30.005Z,0
2017-01-28T05:01:30.403Z,0
2017-01-28T05:02:30.037Z,0
2017-01-28T05:03:44.953Z,0
2017-01-28T05:04:30.440Z,0
2017-01-28T05:05:30.062Z,0
2017-01-28T05:06:30.461Z,0
2017-01-28T05:07:45.002Z,0
2017-01-28T05:08:45.012Z,0
2017-01-28T05:09:30.502Z,0
2017-01-28T05:10:30.506Z,0
2017-01-28T05:11:30.518Z,0
2017-01-28T05:12:30.527Z,0
2017-01-28T05:13:30.538Z,0
2017-01-28T05:14:45.079Z,0
2017-01-28T05:15:45.090Z,0
2017-01-28T05:16:45.101Z,0
2017-01-28T05:17:30.590Z,0
2017-01-28T05:18:30.598Z,0
2017-01-28T05:19:30.607Z,0
2017-01-28T05:20:30.617Z,0
2017-01-28T05:21:30.626Z,0
2017-01-28T05:22:30.647Z,0
2017-01-28T05:23:30.680Z,0
2017-01-28T05:24:30.657Z,0
2017-01-28T05:26:30.682Z,0
2017-01-28T05:27:30.693Z,0
2017-01-28T05:28:30.705Z,0
2017-01-28T05:29:30.714Z,0
2017-01-28T05:30:30.729Z,0
2017-01-28T05:31:30.736Z,0
2017-01-28T05:32:30.755Z,0
2017-01-28T05:33:30.760Z,0
2017-01-28T05:34:30.767Z,0
2017-01-28T05:35:30.783Z,0
2017-01-28T05:36:30.794Z,0
2017-01-28T05:37:45.331Z,0
2017-01-28T05:38:30.811Z,0
2017-01-28T05:39:30.825Z,0
2017-01-28T05:40:30.838Z,0
2017-01-28T05:42:30.860Z,0
2017-01-28T05:44:30.877Z,0
2017-01-28T05:45:30.890Z,0
2017-01-28T05:46:45.430Z,0
2017-01-28T05:47:30.912Z,0
2017-01-28T05:48:45.486Z,0
2017-01-28T05:49:45.463Z,0
2017-01-28T05:50:30.949Z,0
2017-01-28T05:51:30.963Z,0
2017-01-28T05:52:30.968Z,0
2017-01-28T05:53:45.507Z,0
2017-01-28T05:54:30.989Z,0
2017-01-28T05:55:45.530Z,0
2017-01-28T05:56:45.541Z,0
2017-01-28T05:57:31.026Z,0
2017-01-28T05:58:31.032Z,0
2017-01-28T05:59:31.041Z,0
2017-01-28T06:00:31.057Z,0
2017-01-28T06:01:31.062Z,0
2017-01-28T06:02:45.605Z,0
2017-01-28T06:03:45.619Z,0
2017-01-28T06:04:30.713Z,0
2017-01-28T06:05:31.106Z,0
2017-01-28T06:06:31.129Z,0
2017-01-28T06:07:31.131Z,0
2017-01-28T06:09:45.685Z,0
2017-01-28T06:10:31.166Z,0
2017-01-28T06:11:31.171Z,0
2017-01-28T06:12:31.180Z,0
2017-01-28T06:13:31.201Z,0
2017-01-28T06:14:45.743Z,0
2017-01-28T06:15:31.223Z,0
2017-01-28T06:16:31.229Z,0
2017-01-28T06:17:31.245Z,0
2017-01-28T06:18:45.778Z,0
2017-01-28T06:19:45.794Z,0
2017-01-28T06:20:45.803Z,0
2017-01-28T06:21:45.810Z,0
2017-01-28T06:22:45.818Z,0
2017-01-28T06:23:31.306Z,0
2017-01-28T06:24:31.365Z,0
2017-01-28T06:25:30.941Z,0
2017-01-28T06:26:45.895Z,0
2017-01-28T06:27:31.370Z,0
2017-01-28T06:28:31.369Z,0
2017-01-28T06:29:45.895Z,0
2017-01-28T06:30:31.383Z,0
2017-01-28T06:31:31.388Z,0
2017-01-28T06:32:31.401Z,0
2017-01-28T06:33:31.411Z,0
2017-01-28T06:34:45.979Z,0
2017-01-28T06:35:31.433Z,0
2017-01-28T06:36:31.441Z,0
2017-01-28T06:37:31.454Z,0
2017-01-28T06:38:45.996Z,0
2017-01-28T06:39:31.476Z,0
2017-01-28T06:40:31.487Z,0
2017-01-28T06:42:31.546Z,0
2017-01-28T06:43:31.533Z,0
2017-01-28T06:44:46.057Z,0
2017-01-28T06:45:31.545Z,0
2017-01-28T06:46:31.552Z,0
2017-01-28T06:47:31.569Z,0
2017-01-28T06:48:31.576Z,5
2017-01-28T06:49:45.729Z,5
2017-01-28T06:50:31.597Z,5
2017-01-28T06:51:46.135Z,5
2017-01-28T06:53:31.629Z,5
2017-01-28T06:55:31.651Z,5
2017-01-28T06:56:31.665Z,5
2017-01-28T06:57:31.672Z,5
2017-01-28T06:58:31.684Z,10
2017-01-28T06:59:31.699Z,10
2017-01-28T07:00:31.703Z,10
2017-01-28T07:01:31.713Z,10
2017-01-28T07:02:31.724Z,10
2017-01-28T07:03:31.733Z,10
2017-01-28T07:04:31.754Z,15
2017-01-28T07:05:31.759Z,15
2017-01-28T07:06:31.770Z,15
2017-01-28T07:07:31.778Z,15
2017-01-28T07:08:46.317Z,15
2017-01-28T07:10:45.955Z,20
2017-01-28T07:11:46.348Z,20
2017-01-28T07:12:31.833Z,20
2017-01-28T07:13:31.915Z,20
2017-01-28T07:15:31.476Z,25
2017-01-28T07:16:31.875Z,25
2017-01-28T07:17:31.893Z,25
2017-01-28T07:18:31.946Z,30
2017-01-28T07:20:31.926Z,30
2017-01-28T07:21:46.457Z,30
2017-01-28T07:22:31.940Z,35
2017-01-28T07:23:46.479Z,35
2017-01-28T07:24:31.959Z,35
2017-01-28T07:26:46.613Z,40
2017-01-28T07:27:31.995Z,40
2017-01-28T07:28:32.007Z,40
2017-01-28T07:29:32.014Z,40
2017-01-28T07:30:32.030Z,40
2017-01-28T07:31:32.037Z,45
2017-01-28T07:32:32.053Z,45
2017-01-28T07:33:32.097Z,45
2017-01-28T07:34:32.067Z,45
2017-01-28T07:35:32.084Z,50
2017-01-28T07:36:31.707Z,50
2017-01-28T07:37:46.631Z,50
2017-01-28T07:38:32.114Z,55
2017-01-28T07:39:32.123Z,55
2017-01-28T07:40:32.137Z,55
2017-01-28T07:41:32.188Z,55
2017-01-28T07:42:32.159Z,55
2017-01-28T07:44:32.186Z,60
2017-01-28T07:45:31.809Z,60
2017-01-28T07:46:32.239Z,60
2017-01-28T07:47:32.212Z,60
2017-01-28T07:48:32.233Z,65
2017-01-28T07:49:32.235Z,65
2017-01-28T07:50:32.553Z,65
2017-01-28T07:51:32.258Z,70
2017-01-28T07:52:32.270Z,70
2017-01-28T07:53:46.835Z,80
2017-01-28T07:54:46.821Z,80
2017-01-28T07:55:32.302Z,85
2017-01-28T07:56:32.315Z,85
2017-01-28T07:57:32.327Z,90
2017-01-28T07:58:32.379Z,90
2017-01-28T07:59:32.375Z,90
2017-01-28T08:00:32.362Z,90
2017-01-28T08:02:46.913Z,75
2017-01-28T08:03:46.954Z,75
2017-01-28T08:04:32.016Z,80
2017-01-28T08:05:32.416Z,85
2017-01-28T08:06:32.039Z,90
2017-01-28T08:07:32.441Z,95
2017-01-28T08:08:32.066Z,95
2017-01-28T08:10:01.526Z,105
2017-01-28T08:10:47.003Z,105
2017-01-28T08:11:32.102Z,105
2017-01-28T08:12:32.501Z,105
2017-01-28T08:13:47.053Z,100
2017-01-28T08:14:47.050Z,85
2017-01-28T08:16:32.545Z,90
2017-01-28T08:17:32.557Z,95
2017-01-28T08:18:47.099Z,85
2017-01-28T08:19:47.111Z,90
2017-01-28T08:20:32.210Z,90
2017-01-28T08:21:32.602Z,90
2017-01-28T08:22:32.620Z,90
2017-01-28T08:23:32.636Z,90
2017-01-28T08:24:47.169Z,105
2017-01-28T08:25:32.651Z,115
2017-01-28T08:26:32.665Z,120
2017-01-28T08:27:47.237Z,125
2017-01-28T08:28:32.686Z,115
2017-01-28T08:29:32.698Z,110
2017-01-28T08:30:33.009Z,110
2017-01-28T08:31:32.723Z,115
2017-01-28T08:32:32.777Z,120
2017-01-28T08:33:47.278Z,125
2017-01-28T08:34:32.759Z,125
2017-01-28T08:35:32.769Z,125
2017-01-28T08:36:32.783Z,125
2017-01-28T08:37:32.795Z,125
2017-01-28T08:38:32.807Z,125
2017-01-28T08:39:32.818Z,125
2017-01-28T08:40:32.829Z,125
2017-01-28T08:41:47.375Z,125
2017-01-28T08:42:32.854Z,125
2017-01-28T08:43:32.866Z,125
2017-01-28T08:44:47.412Z,125
2017-01-28T08:45:32.893Z,125
2017-01-28T08:46:47.438Z,125
2017-01-28T08:47:32.918Z,125
2017-01-28T08:48:32.931Z,125
2017-01-28T08:49:47.469Z,125
2017-01-28T08:50:32.957Z,125
2017-01-28T08:51:32.967Z,125
2017-01-28T08:52:32.978Z,125
2017-01-28T08:53:32.992Z,130
2017-01-28T08:54:33.014Z,125
2017-01-28T08:56:47.565Z,130
2017-01-28T08:57:47.568Z,125
2017-01-28T08:58:33.064Z,125
2017-01-28T08:59:33.064Z,125
2017-01-28T09:00:33.077Z,125
2017-01-28T09:01:33.094Z,130
2017-01-28T09:02:33.103Z,125
2017-01-28T09:03:33.114Z,125
2017-01-28T09:04:33.129Z,125
2017-01-28T09:05:47.671Z,130
2017-01-28T09:06:32.766Z,130
2017-01-28T09:07:33.165Z,125
2017-01-28T09:08:33.182Z,130
2017-01-28T09:09:33.192Z,130
2017-01-28T09:10:33.203Z,125
2017-01-28T09:11:33.215Z,125
2017-01-28T09:12:47.762Z,125
2017-01-28T09:13:33.245Z,130
2017-01-28T09:15:47.798Z,130
2017-01-28T09:16:33.280Z,130
2017-01-28T09:17:47.823Z,130
2017-01-28T09:18:33.311Z,130
2017-01-28T09:19:33.320Z,130
2017-01-28T09:20:47.868Z,130
2017-01-28T09:21:33.347Z,130
2017-01-28T09:22:33.365Z,130
2017-01-28T09:23:33.671Z,130
2017-01-28T09:24:33.387Z,130
2017-01-28T09:25:33.402Z,130
2017-01-28T09:26:33.411Z,130
2017-01-28T09:27:33.423Z,130
2017-01-28T09:29:02.501Z,130
2017-01-28T09:29:33.452Z,130
2017-01-28T09:30:33.468Z,130
2017-01-28T09:31:33.476Z,130
2017-01-28T09:32:33.496Z,130
2017-01-28T09:35:33.528Z,130
2017-01-28T09:36:33.543Z,125
2017-01-28T09:37:33.560Z,125
2017-01-28T09:38:33.569Z,125
2017-01-28T09:39:33.580Z,125
2017-01-28T09:40:33.599Z,125
2017-01-28T09:41:33.608Z,125
2017-01-28T09:42:33.623Z,125
2017-01-28T09:43:48.192Z,125
2017-01-28T09:44:48.180Z,125
2017-01-28T09:45:33.664Z,125
2017-01-28T09:46:47.819Z,125
2017-01-28T09:47:33.702Z,125
2017-01-28T09:48:33.709Z,125
2017-01-28T09:49:33.721Z,125
2017-01-28T09:50:33.729Z,120
2017-01-28T09:51:48.271Z,120
2017-01-28T09:52:33.758Z,120
2017-01-28T09:53:48.303Z,120
2017-01-28T09:54:48.312Z,120
2017-01-28T09:55:33.797Z,120
2017-01-28T09:56:33.814Z,120
2017-01-28T09:57:33.825Z,120
2017-01-28T09:58:33.839Z,120
2017-01-28T09:59:48.382Z,120
2017-01-28T10:01:48.407Z,120
2017-01-28T10:02:33.895Z,120
2017-01-28T10:03:33.904Z,120
2017-01-28T10:04:48.448Z,120
2017-01-28T10:05:33.933Z,120
2017-01-28T10:06:33.949Z,115
2017-01-28T10:07:33.957Z,120
2017-01-28T10:08:33.592Z,120
2017-01-28T10:09:33.989Z,120
2017-01-28T10:10:34.005Z,120
2017-01-28T10:11:34.019Z,120
2017-01-28T10:12:34.028Z,120
2017-01-28T10:14:34.055Z,120
2017-01-28T10:15:34.068Z,120
2017-01-28T10:16:48.612Z,120
2017-01-28T10:17:48.627Z,120
2017-01-28T10:18:34.110Z,120
2017-01-28T10:19:34.126Z,120
2017-01-28T10:20:34.137Z,120
2017-01-28T10:21:34.150Z,120
2017-01-28T10:22:34.167Z,120
2017-01-28T10:23:34.183Z,120
2017-01-28T10:24:48.724Z,120
2017-01-28T10:25:34.215Z,115
2017-01-28T10:26:34.255Z,115
2017-01-28T10:27:34.236Z,115
2017-01-28T10:28:34.245Z,115
2017-01-28T10:29:34.260Z,110
2017-01-28T10:30:34.272Z,110
2017-01-28T10:31:48.820Z,110
2017-01-28T10:32:34.311Z,110
2017-01-28T10:33:34.315Z,110
2017-01-28T10:34:48.858Z,105
2017-01-28T10:35:34.340Z,105
2017-01-28T10:37:34.371Z,105
2017-01-28T10:38:34.383Z,105
2017-01-28T10:39:34.431Z,105
2017-01-28T10:40:34.411Z,105
2017-01-28T10:41:48.955Z,105
2017-01-28T10:42:34.442Z,105
2017-01-28T10:43:34.454Z,105
2017-01-28T10:44:34.492Z,105
2017-01-28T10:45:34.480Z,105
2017-01-28T10:46:34.494Z,105
2017-01-28T10:47:49.044Z,105
2017-01-28T10:48:49.052Z,105
2017-01-28T10:49:34.535Z,105
2017-01-28T10:50:34.553Z,105
2017-01-28T10:51:34.566Z,105
2017-01-28T10:52:34.579Z,105
2017-01-28T10:53:34.589Z,105
2017-01-28T10:54:34.632Z,105
2017-01-28T10:55:34.617Z,105
2017-01-28T10:56:49.159Z,105
2017-01-28T10:57:34.646Z,105
2017-01-28T10:58:34.657Z,105
2017-01-28T10:59:34.672Z,105
2017-01-28T11:00:34.683Z,105
2017-01-28T11:01:34.701Z,105
2017-01-28T11:02:34.713Z,105
2017-01-28T11:03:49.256Z,105
2017-01-28T11:04:49.274Z,105
2017-01-28T11:05:34.794Z,105
2017-01-28T11:06:34.764Z,105
2017-01-28T11:07:34.785Z,105
2017-01-28T11:08:34.803Z,105
2017-01-28T11:09:34.813Z,105
2017-01-28T11:10:34.826Z,105
2017-01-28T11:11:34.457Z,105
2017-01-28T11:12:34.463Z,105
2017-01-28T11:13:34.867Z,105
2017-01-28T11:14:34.877Z,105
2017-01-28T11:15:34.890Z,105
2017-01-28T11:16:34.524Z,105
2017-01-28T11:17:34.540Z,105
2017-01-28T11:18:34.161Z,105
2017-01-28T11:19:49.480Z,105
2017-01-28T11:20:34.961Z,105
2017-01-28T11:21:49.516Z,105
2017-01-28T11:22:49.571Z,105
2017-01-28T11:23:35.005Z,105
2017-01-28T11:24:35.033Z,105
2017-01-28T11:25:34.688Z,105
2017-01-28T11:26:35.051Z,105
2017-01-28T11:27:35.060Z,105
2017-01-28T11:28:35.077Z,105
2017-01-28T11:29:35.087Z,105
2017-01-28T11:30:35.107Z,105
2017-01-28T11:31:35.115Z,105
2017-01-28T11:33:34.757Z,105
2017-01-28T11:34:49.691Z,105
2017-01-28T11:35:49.708Z,105
2017-01-28T11:36:49.718Z,100
2017-01-28T11:37:35.204Z,100
2017-01-28T11:38:34.858Z,100
2017-01-28T11:39:35.231Z,100
2017-01-28T11:40:35.248Z,100
2017-01-28T11:41:35.255Z,100
2017-01-28T11:42:35.307Z,100
2017-01-28T11:43:35.282Z,100
2017-01-28T11:44:35.322Z,100
2017-01-28T11:45:35.316Z,100
2017-01-28T11:46:35.363Z,100
2017-01-28T11:47:35.498Z,100
2017-01-28T11:48:35.367Z,100
2017-01-28T11:49:49.906Z,100
2017-01-28T11:50:49.917Z,105
2017-01-28T11:51:35.401Z,100
2017-01-28T11:52:35.415Z,100
2017-01-28T11:53:49.959Z,100
2017-01-28T11:54:35.448Z,100
2017-01-28T11:56:35.472Z,100
2017-01-28T11:57:35.493Z,100
2017-01-28T11:58:35.506Z,100
2017-01-28T11:59:35.515Z,100
2017-01-28T12:00:35.531Z,100
2017-01-28T12:01:35.546Z,100
2017-01-28T12:02:35.564Z,100
2017-01-28T12:03:35.574Z,100
2017-01-28T12:04:35.586Z,100
2017-01-28T12:05:35.600Z,100
2017-01-28T12:06:50.147Z,100
2017-01-28T12:07:50.162Z,100
2017-01-28T12:09:50.188Z,100
2017-01-28T12:10:50.203Z,100
2017-01-28T12:11:35.686Z,100
2017-01-28T12:12:35.704Z,100
2017-01-28T12:13:35.716Z,100
2017-01-28T12:14:50.261Z,100
2017-01-28T12:15:35.743Z,100
2017-01-28T12:16:50.289Z,100
2017-01-28T12:17:35.778Z,100
2017-01-28T12:18:35.785Z,100
2017-01-28T12:19:35.419Z,100
2017-01-28T12:20:35.819Z,95
2017-01-28T12:21:35.831Z,95
2017-01-28T12:23:04.911Z,95
2017-01-28T12:23:50.409Z,100
2017-01-28T12:25:35.893Z,95
2017-01-28T12:26:35.900Z,95
2017-01-28T12:27:35.924Z,95
2017-01-28T12:28:35.936Z,95
2017-01-28T12:29:35.952Z,100
2017-01-28T12:30:36.015Z,100
2017-01-28T12:31:50.509Z,95
2017-01-28T12:32:35.994Z,95
2017-01-28T12:33:36.010Z,95
2017-01-28T12:34:36.023Z,95
2017-01-28T12:35:36.033Z,95
2017-01-28T12:36:36.051Z,95
2017-01-28T12:37:36.066Z,95
2017-01-28T12:38:50.612Z,95
2017-01-28T12:39:36.094Z,95
2017-01-28T12:40:36.109Z,95
2017-01-28T12:41:50.684Z,95
2017-01-28T12:42:36.136Z,95
2017-01-28T12:43:36.169Z,95
2017-01-28T12:44:50.310Z,95
2017-01-28T12:45:36.181Z,95
2017-01-28T12:46:36.197Z,95
2017-01-28T12:47:36.240Z,95
2017-01-28T12:48:36.230Z,95
2017-01-28T12:49:36.245Z,95
2017-01-28T12:50:36.255Z,95
2017-01-28T12:51:36.269Z,95
2017-01-28T12:52:36.286Z,95
2017-01-28T12:53:36.296Z,95
2017-01-28T12:54:50.847Z,95
2017-01-28T12:55:36.328Z,95
2017-01-28T12:56:50.875Z,95
2017-01-28T12:57:36.365Z,95
2017-01-28T12:58:36.399Z,95
2017-01-28T12:59:36.390Z,95
2017-01-28T13:00:36.402Z,95
2017-01-28T13:01:36.418Z,90
2017-01-28T13:02:36.430Z,95
2017-01-28T13:03:50.977Z,90
2017-01-28T13:04:36.465Z,90
2017-01-28T13:05:36.483Z,90
2017-01-28T13:06:36.489Z,90
2017-01-28T13:07:36.507Z,90
2017-01-28T13:08:36.528Z,90
2017-01-28T13:09:51.073Z,90
2017-01-28T13:10:36.566Z,90
2017-01-28T13:11:51.095Z,90
2017-01-28T13:12:36.584Z,90
2017-01-28T13:13:36.608Z,90
2017-01-28T13:14:36.626Z,90
2017-01-28T13:15:36.622Z,90
2017-01-28T13:16:36.639Z,90
2017-01-28T13:17:36.691Z,90
2017-01-28T13:18:36.670Z,90
2017-01-28T13:19:36.684Z,90
2017-01-28T13:20:36.712Z,90
2017-01-28T13:21:36.327Z,90
2017-01-28T13:22:36.727Z,90
2017-01-28T13:23:36.745Z,90
2017-01-28T13:24:51.292Z,90
2017-01-28T13:25:36.776Z,85
2017-01-28T13:26:36.786Z,85
2017-01-28T13:27:36.797Z,85
2017-01-28T13:28:36.819Z,85
2017-01-28T13:29:36.829Z,85
2017-01-28T13:30:36.846Z,85
2017-01-28T13:31:36.865Z,85
2017-01-28T13:32:36.876Z,85
2017-01-28T13:33:36.894Z,85
2017-01-28T13:34:36.904Z,85
2017-01-28T13:35:36.918Z,85
2017-01-28T13:36:36.939Z,85
2017-01-28T13:37:36.954Z,85
2017-01-28T13:38:36.575Z,85
2017-01-28T13:39:36.588Z,85
2017-01-28T13:40:36.992Z,85
2017-01-28T13:41:51.538Z,80
2017-01-28T13:43:36.653Z,85
2017-01-28T13:44:37.054Z,80
2017-01-28T13:45:51.596Z,80
2017-01-28T13:47:37.119Z,80
2017-01-28T13:48:36.734Z,80
2017-01-28T13:49:51.270Z,80
2017-01-28T13:50:51.691Z,80
2017-01-28T13:51:37.150Z,75
2017-01-28T13:52:37.170Z,75
2017-01-28T13:53:37.182Z,75
2017-01-28T13:54:37.201Z,75
2017-01-28T13:55:37.214Z,75
2017-01-28T13:56:51.761Z,75
2017-01-28T13:57:51.792Z,75
2017-01-28T13:58:37.269Z,75
2017-01-28T13:59:36.887Z,75
2017-01-28T14:00:51.818Z,75
2017-01-28T14:01:51.837Z,75
2017-01-28T14:02:37.315Z,75
2017-01-28T14:04:51.878Z,75
2017-01-28T14:05:37.363Z,75
2017-01-28T14:06:51.906Z,75
2017-01-28T14:07:37.422Z,70
2017-01-28T14:08:51.961Z,70
2017-01-28T14:09:37.421Z,70
2017-01-28T14:10:37.428Z,70
2017-01-28T14:12:37.460Z,70
2017-01-28T14:13:52.004Z,70
2017-01-28T14:14:52.024Z,70
2017-01-28T14:15:52.034Z,70
2017-01-28T14:16:37.522Z,70
2017-01-28T14:17:37.536Z,65
2017-01-28T14:18:37.556Z,65
2017-01-28T14:19:37.571Z,65
2017-01-28T14:20:37.608Z,65
2017-01-28T14:22:52.135Z,65
2017-01-28T14:23:37.623Z,65
2017-01-28T14:24:37.635Z,60
2017-01-28T14:25:37.656Z,60
2017-01-28T14:26:37.666Z,60
2017-01-28T14:27:37.682Z,60
2017-01-28T14:28:37.689Z,60
2017-01-28T14:29:52.235Z,60
2017-01-28T14:30:37.728Z,60
2017-01-28T14:31:37.349Z,55
2017-01-28T14:32:52.282Z,55
2017-01-28T14:33:37.765Z,55
2017-01-28T14:34:52.310Z,55
2017-01-28T14:35:37.793Z,55
2017-01-28T14:36:37.805Z,50
2017-01-28T14:37:52.356Z,50
2017-01-28T14:38:37.836Z,50
2017-01-28T14:39:52.381Z,50
2017-01-28T14:40:37.864Z,45
2017-01-28T14:41:37.881Z,45
2017-01-28T14:42:37.901Z,45
2017-01-28T14:43:37.909Z,45
2017-01-28T14:44:52.486Z,40
2017-01-28T14:45:52.500Z,40
2017-01-28T14:46:37.950Z,40
2017-01-28T14:47:52.499Z,40
2017-01-28T14:48:37.990Z,40
2017-01-28T14:49:52.525Z,35
2017-01-28T14:50:52.546Z,35
2017-01-28T14:51:38.028Z,35
2017-01-28T14:52:38.037Z,35
2017-01-28T14:53:38.055Z,35
2017-01-28T14:54:38.066Z,35
2017-01-28T14:55:38.082Z,35
2017-01-28T14:56:38.092Z,35
2017-01-28T14:57:38.112Z,30
2017-01-28T14:58:38.124Z,30
2017-01-28T14:59:52.847Z,30
2017-01-28T15:00:53.070Z,30
2017-01-28T15:01:52.698Z,30
2017-01-28T15:02:52.719Z,30
2017-01-28T15:03:52.722Z,30
2017-01-28T15:04:38.212Z,30
2017-01-28T15:05:38.219Z,25
2017-01-28T15:06:38.338Z,25