createdAt,value
2022-09-15T00:01:03.076Z,6.70
2022-09-15T00:03:30.320Z,7.15
2022-09-15T00:05:57.492Z,3.95
2022-09-15T00:08:25.439Z,7.68
2022-09-15T00:10:58.541Z,7.03
2022-09-15T00:15:53.638Z,5.22
2022-09-15T00:18:21.461Z,3.40
2022-09-15T00:20:48.664Z,6.93
2022-09-15T00:23:16.839Z,7.00
2022-09-15T00:25:53.588Z,2.88
2022-09-15T00:28:22.233Z,3.30
2022-09-15T00:30:53.039Z,3.75
2022-09-15T00:33:22.007Z,6.45
2022-09-15T00:35:51.200Z,4.45
2022-09-15T00:38:19.412Z,5.50
2022-09-15T00:40:52.321Z,5.45
2022-09-15T00:43:54.128Z,4.70
2022-09-15T00:46:24.825Z,3.72
2022-09-15T00:48:57.483Z,4.03
2022-09-15T00:51:53.558Z,5.97
2022-09-15T00:54:53.787Z,8.55
2022-09-15T00:57:23.763Z,6.20
2022-09-15T00:59:53.243Z,7.53
2022-09-15T01:02:25.920Z,4.43
2022-09-15T01:04:58.132Z,6.18
2022-09-15T01:07:32.300Z,5.10
2022-09-15T01:10:04.704Z,7.72
2022-09-15T01:12:32.488Z,4.65
2022-09-15T01:15:02.790Z,6.78
2022-09-15T01:17:40.428Z,7.72
2022-09-15T01:20:37.903Z,4.05
2022-09-15T01:23:24.467Z,6.82
2022-09-15T01:26:03.706Z,7.00
2022-09-15T01:28:49.549Z,6.03
2022-09-15T01:32:03.844Z,5.28
2022-09-15T01:34:41.707Z,4.97
2022-09-15T01:37:17.883Z,4.72
2022-09-15T01:39:48.109Z,4.50
2022-09-15T01:42:16.755Z,7.18
2022-09-15T01:44:55.840Z,9.27
2022-09-15T01:47:25.915Z,13.15
2022-09-15T01:50:00.479Z,5.07
2022-09-15T01:52:29.163Z,8.25
2022-09-15T01:55:00.493Z,6.55
2022-09-15T01:57:28.117Z,9.02
2022-09-15T01:59:56.546Z,4.95
2022-09-15T02:02:33.267Z,3.78
2022-09-15T02:05:13.569Z,8.13
2022-09-15T02:08:05.357Z,6.22
2022-09-15T02:11:00.805Z,6.38
2022-09-15T02:14:21.878Z,9.00
2022-09-15T02:16:52.693Z,4.43
2022-09-15T02:19:31.927Z,5.28
2022-09-15T02:22:28.769Z,5.90
2022-09-15T02:25:09.768Z,5.50
2022-09-15T02:27:47.200Z,4.68
2022-09-15T02:30:16.719Z,9.30
2022-09-15T02:32:59.340Z,8.45
2022-09-15T02:35:29.894Z,7.00
2022-09-15T02:37:58.799Z,5.47
2022-09-15T02:40:29.122Z,7.25
2022-09-15T02:43:01.060Z,12.30
2022-09-15T02:45:31.083Z,6.43
2022-09-15T02:47:59.183Z,9.60
2022-09-15T02:50:26.922Z,10.00
2022-09-15T02:52:55.661Z,5.85
2022-09-15T02:55:24.188Z,7.15
2022-09-15T02:57:51.384Z,8.88
2022-09-15T03:00:19.377Z,6.85
2022-09-15T03:02:50.227Z,5.55
2022-09-15T03:05:20.343Z,8.43
2022-09-15T03:07:48.091Z,9.32
2022-09-15T03:10:16.164Z,7.63
2022-09-15T03:12:45.843Z,6.88
2022-09-15T03:15:15.593Z,10.73
2022-09-15T03:17:44.025Z,8.57
2022-09-15T03:20:15.015Z,12.90
2022-09-15T03:22:42.610Z,10.98
2022-09-15T03:25:11.280Z,6.72
2022-09-15T03:27:38.544Z,6.35
2022-09-15T03:30:07.184Z,6.95
2022-09-15T03:32:34.608Z,12.23
2022-09-15T03:35:02.054Z,8.45
2022-09-15T03:37:29.319Z,6.10
2022-09-15T03:39:56.852Z,6.65
2022-09-15T03:42:24.216Z,8.20
2022-09-15T03:44:51.398Z,8.70
2022-09-15T03:47:18.572Z,9.45
2022-09-15T03:49:45.780Z,8.70
2022-09-15T03:52:12.960Z,7.90
2022-09-15T03:54:40.125Z,5.60
2022-09-15T03:57:07.328Z,7.65
2022-09-15T03:59:34.615Z,8.75
2022-09-15T04:02:01.902Z,9.13
2022-09-15T04:04:29.179Z,8.23
2022-09-15T04:06:56.374Z,8.55
2022-09-15T04:09:24.833Z,4.25
2022-09-15T04:11:52.091Z,9.50
2022-09-15T04:14:19.259Z,8.63
2022-09-15T04:16:46.679Z,9.07
2022-09-15T04:19:14.383Z,8.32
2022-09-15T04:21:41.627Z,9.43
2022-09-15T04:24:08.848Z,7.03
2022-09-15T04:26:37.501Z,6.72
2022-09-15T04:29:11.539Z,6.10
2022-09-15T04:31:40.174Z,5.65
2022-09-15T04:34:07.479Z,9.13
2022-09-15T04:36:34.822Z,7.03
2022-09-15T04:39:02.107Z,6.28
2022-09-15T04:41:29.399Z,8.02
2022-09-15T04:43:56.648Z,4.25
2022-09-15T04:46:23.951Z,5.25
2022-09-15T04:48:52.330Z,8.10
2022-09-15T04:51:22.041Z,11.63
2022-09-15T04:53:50.321Z,6.45
2022-09-15T04:56:21.184Z,5.03
2022-09-15T04:58:51.892Z,6.18
2022-09-15T05:01:21.904Z,8.13
2022-09-15T05:03:49.815Z,5.95
2022-09-15T05:06:21.231Z,7.70
2022-09-15T05:08:53.782Z,6.75
2022-09-15T05:11:21.931Z,5.10
2022-09-15T05:13:49.728Z,5.15
2022-09-15T05:16:25.616Z,9.02
2022-09-15T05:18:54.899Z,8.77
2022-09-15T05:21:23.648Z,4.60
2022-09-15T05:23:52.003Z,5.22
2022-09-15T05:26:22.000Z,5.95
2022-09-15T05:28:50.097Z,3.67
2022-09-15T05:31:19.666Z,4.28
2022-09-15T05:33:48.953Z,5.80
2022-09-15T05:36:17.433Z,5.38
2022-09-15T05:38:45.192Z,6.57
2022-09-15T05:41:16.089Z,6.57
2022-09-15T05:43:46.142Z,7.65
2022-09-15T05:46:14.457Z,7.15
2022-09-15T05:48:42.303Z,7.53
2022-09-15T05:51:09.591Z,5.40
2022-09-15T05:53:37.485Z,9.80
2022-09-15T05:56:08.236Z,8.68
2022-09-15T05:58:35.668Z,4.45
2022-09-15T06:01:06.948Z,3.92
2022-09-15T06:03:35.578Z,2.63
2022-09-15T06:06:05.005Z,5.55
2022-09-15T06:08:34.653Z,8.40
2022-09-15T06:11:12.746Z,3.92
2022-09-15T06:13:40.280Z,5.22
2022-09-15T06:16:12.783Z,6.85
2022-09-15T06:18:41.332Z,4.07
2022-09-15T06:21:11.072Z,7.13
2022-09-15T06:23:38.908Z,5.65
2022-09-15T06:26:06.364Z,8.65
2022-09-15T06:28:33.888Z,6.68
2022-09-15T06:31:01.231Z,5.38
2022-09-15T06:33:31.562Z,5.47
2022-09-15T06:36:01.139Z,7.13
2022-09-15T06:38:28.530Z,4.43
2022-09-15T06:40:57.613Z,4.88
2022-09-15T06:43:26.040Z,3.72
2022-09-15T06:45:53.314Z,5.38
2022-09-15T06:48:24.868Z,5.13
2022-09-15T06:50:56.006Z,8.95
2022-09-15T06:53:23.361Z,9.38
2022-09-15T06:55:50.543Z,3.97
2022-09-15T06:58:17.723Z,5.65
2022-09-15T07:00:44.979Z,4.93
2022-09-15T07:03:12.457Z,5.22
2022-09-15T07:05:40.877Z,6.10
2022-09-15T07:08:08.112Z,6.88
2022-09-15T07:10:35.331Z,5.38
2022-09-15T07:13:03.257Z,6.35
2022-09-15T07:15:31.425Z,4.55
2022-09-15T07:17:59.323Z,5.95
2022-09-15T07:20:27.366Z,6.28
2022-09-15T07:22:54.608Z,9.43
2022-09-15T07:25:21.804Z,8.88
2022-09-15T07:27:48.989Z,4.13
2022-09-15T07:30:16.212Z,9.93
2022-09-15T07:32:44.276Z,9.80
2022-09-15T07:35:11.602Z,10.63
2022-09-15T07:37:38.879Z,6.88
2022-09-15T07:40:07.283Z,10.85
2022-09-15T07:42:35.701Z,14.35
2022-09-15T07:45:08.922Z,10.18
2022-09-15T07:47:36.174Z,8.50
2022-09-15T07:50:05.932Z,9.20
2022-09-15T07:52:33.148Z,11.13
2022-09-15T07:55:00.415Z,12.75
2022-09-15T07:57:27.751Z,9.23
2022-09-15T07:59:54.980Z,11.82
2022-09-15T08:02:22.290Z,9.38
2022-09-15T08:04:49.704Z,10.65
2022-09-15T08:07:17.089Z,7.10
2022-09-15T08:09:44.328Z,6.20
2022-09-15T08:12:12.228Z,6.53
2022-09-15T08:14:39.771Z,9.60
2022-09-15T08:17:11.255Z,8.95
2022-09-15T08:19:38.778Z,6.68
2022-09-15T08:22:06.164Z,9.07
2022-09-15T08:24:33.554Z,7.88
2022-09-15T08:27:00.730Z,7.32
2022-09-15T08:29:29.140Z,8.23
2022-09-15T08:31:56.367Z,8.18
2022-09-15T08:34:23.720Z,11.10
2022-09-15T08:36:50.921Z,10.48
2022-09-15T08:39:18.100Z,7.80
2022-09-15T08:41:48.313Z,6.88
2022-09-15T08:44:16.077Z,9.13
2022-09-15T08:46:52.220Z,11.77
2022-09-15T08:49:57.927Z,10.38
2022-09-15T08:52:34.584Z,7.45
2022-09-15T08:55:09.315Z,8.13
2022-09-15T08:57:36.771Z,9.20
2022-09-15T09:00:04.509Z,6.53
2022-09-15T09:02:40.448Z,9.35
2022-09-15T09:05:29.582Z,5.13
2022-09-15T09:08:15.884Z,7.57
2022-09-15T09:10:53.472Z,7.85
2022-09-15T09:13:43.204Z,8.57
2022-09-15T09:16:31.972Z,6.03
2022-09-15T09:19:03.705Z,9.05
2022-09-15T09:21:36.331Z,12.93
2022-09-15T09:24:17.860Z,10.63
2022-09-15T09:26:51.672Z,9.40
2022-09-15T09:29:26.728Z,9.45
2022-09-15T09:31:55.781Z,17.80
2022-09-15T09:34:43.149Z,12.70
2022-09-15T09:37:14.123Z,13.77
2022-09-15T09:39:42.559Z,9.70
2022-09-15T09:42:15.247Z,16.73
2022-09-15T09:44:42.707Z,11.02
2022-09-15T09:47:10.426Z,10.95
2022-09-15T09:49:46.789Z,5.88
2022-09-15T09:52:31.575Z,6.15
2022-09-15T09:55:20.769Z,21.73
2022-09-15T09:57:48.009Z,8.15
2022-09-15T10:00:38.430Z,13.70
2022-09-15T10:03:17.922Z,9.90
2022-09-15T10:05:59.532Z,11.60
2022-09-15T10:08:26.983Z,11.27
2022-09-15T10:10:59.622Z,8.48
2022-09-15T10:13:26.883Z,10.77
2022-09-15T10:16:00.908Z,8.13
2022-09-15T10:18:30.143Z,6.25
2022-09-15T10:20:57.939Z,9.13
2022-09-15T10:23:28.499Z,8.50
2022-09-15T10:26:17.323Z,7.88
2022-09-15T10:29:04.683Z,12.95
2022-09-15T10:31:33.320Z,10.75
2022-09-15T10:34:30.628Z,11.90
2022-09-15T10:37:36.131Z,10.15
2022-09-15T10:40:21.278Z,8.07
2022-09-15T10:42:53.881Z,8.52
2022-09-15T10:45:26.502Z,8.65
2022-09-15T10:48:25.724Z,7.15
2022-09-15T10:50:59.390Z,10.00
2022-09-15T10:53:38.498Z,8.00
2022-09-15T10:56:11.531Z,7.43
2022-09-15T10:59:03.705Z,8.75
2022-09-15T11:01:30.895Z,9.40
2022-09-15T11:04:11.573Z,11.52
2022-09-15T11:06:47.740Z,11.07
2022-09-15T11:09:25.773Z,12.40
2022-09-15T11:12:05.328Z,9.77
2022-09-15T11:14:57.917Z,8.23
2022-09-15T11:17:43.587Z,9.70
2022-09-15T11:20:44.027Z,9.52
2022-09-15T11:23:11.482Z,8.40
2022-09-15T11:25:49.558Z,8.15
2022-09-15T11:28:28.903Z,8.10
2022-09-15T11:31:22.277Z,8.10
2022-09-15T11:33:55.473Z,8.95
2022-09-15T11:36:35.555Z,6.38
2022-09-15T11:39:29.477Z,9.82
2022-09-15T11:42:07.392Z,10.23
2022-09-15T11:44:34.558Z,14.18
2022-09-15T11:47:39.000Z,13.70
2022-09-15T11:50:21.084Z,11.02
2022-09-15T11:53:05.590Z,13.77
2022-09-15T11:55:55.134Z,12.77
2022-09-15T11:58:34.430Z,11.82
2022-09-15T12:01:07.491Z,14.00
2022-09-15T12:03:44.606Z,16.33
2022-09-15T12:06:21.516Z,18.20
2022-09-15T12:08:51.460Z,21.20
2022-09-15T12:11:26.115Z,19.85
2022-09-15T12:13:55.261Z,14.35
2022-09-15T12:16:24.223Z,17.80
2022-09-15T12:19:14.536Z,15.32
2022-09-15T12:21:54.426Z,23.23
2022-09-15T12:24:43.952Z,21.10
2022-09-15T12:27:21.601Z,26.63
2022-09-15T12:29:56.215Z,13.88
2022-09-15T12:32:32.035Z,14.75
2022-09-15T12:35:20.360Z,15.43
2022-09-15T12:37:53.317Z,13.93
2022-09-15T12:40:37.572Z,17.55
2022-09-15T12:43:10.963Z,11.40
2022-09-15T12:45:39.536Z,14.07
2022-09-15T12:48:18.765Z,15.30
2022-09-15T12:51:02.120Z,9.15
2022-09-15T12:56:01.883Z,9.10
2022-09-15T12:58:37.605Z,7.72
2022-09-15T13:01:23.335Z,8.00
2022-09-15T13:03:50.874Z,3.53
2022-09-15T13:06:30.779Z,6.78
2022-09-15T13:09:06.636Z,6.88
2022-09-15T13:11:39.435Z,7.05
2022-09-15T13:14:21.119Z,7.88
2022-09-15T13:16:52.201Z,6.90
2022-09-15T13:19:43.984Z,7.65
2022-09-15T13:22:11.104Z,8.20
2022-09-15T13:24:59.217Z,7.05
2022-09-15T13:27:38.312Z,6.65
2022-09-15T13:30:20.665Z,7.25
2022-09-15T13:33:12.111Z,10.88
2022-09-15T13:35:57.750Z,7.07
2022-09-15T13:38:51.959Z,5.72
2022-09-15T13:41:53.927Z,9.95
2022-09-15T13:44:42.268Z,7.45
2022-09-15T13:47:36.504Z,12.27
2022-09-15T13:50:04.235Z,11.27
2022-09-15T13:53:02.512Z,4.15
2022-09-15T13:55:36.825Z,10.43
2022-09-15T14:00:55.069Z,22.10
2022-09-15T14:03:51.248Z,9.45
2022-09-15T14:06:25.916Z,12.55
2022-09-15T14:08:57.283Z,11.65
2022-09-15T14:11:35.547Z,8.70
2022-09-15T14:14:29.660Z,8.20
2022-09-15T14:16:57.538Z,12.20
2022-09-15T14:19:35.751Z,7.80
2022-09-15T14:22:27.386Z,12.75
2022-09-15T14:24:57.277Z,14.15
2022-09-15T14:27:30.568Z,9.18
2022-09-15T14:30:01.519Z,9.55
2022-09-15T14:32:31.871Z,15.30
2022-09-15T14:35:03.950Z,14.75
2022-09-15T14:37:34.782Z,8.43
2022-09-15T14:40:18.387Z,8.55
2022-09-15T14:42:45.763Z,12.32
2022-09-15T14:48:15.868Z,16.63
2022-09-15T14:50:54.287Z,10.13
2022-09-15T14:53:24.704Z,13.57
2022-09-15T14:55:57.682Z,28.23
2022-09-15T14:58:36.896Z,18.35
2022-09-15T15:01:15.632Z,11.38
2022-09-15T15:03:49.747Z,15.25
2022-09-15T15:06:42.720Z,12.80
2022-09-15T15:09:21.487Z,9.80
2022-09-15T15:11:53.032Z,16.50
2022-09-15T15:14:20.624Z,9.18
2022-09-15T15:16:53.815Z,7.05
2022-09-15T15:22:21.364Z,15.50
2022-09-15T15:24:51.115Z,11.63
2022-09-15T15:27:33.251Z,14.68
2022-09-15T15:30:30.594Z,11.43
2022-09-15T15:33:17.410Z,13.50
2022-09-15T15:35:48.502Z,14.63
2022-09-15T15:38:18.433Z,11.32
2022-09-15T15:40:46.841Z,12.82
2022-09-15T15:43:13.987Z,18.25
2022-09-15T15:45:51.117Z,14.68
2022-09-15T15:48:18.363Z,16.40
2022-09-15T15:50:45.591Z,11.90
2022-09-15T15:53:12.803Z,16.05
2022-09-15T15:55:42.353Z,18.13
2022-09-15T15:58:11.190Z,16.42
2022-09-15T16:00:46.022Z,11.40
2022-09-15T16:03:15.185Z,14.27
2022-09-15T16:05:45.274Z,15.20
2022-09-15T16:08:20.739Z,9.48
2022-09-15T16:10:49.452Z,13.82
2022-09-15T16:13:19.279Z,13.40
2022-09-15T16:15:46.778Z,19.52
2022-09-15T16:18:14.386Z,14.73
2022-09-15T16:20:42.093Z,11.27
2022-09-15T16:23:20.985Z,18.20
2022-09-15T16:25:57.643Z,14.02
2022-09-15T16:28:24.986Z,14.35
2022-09-15T16:30:52.240Z,18.65
2022-09-15T16:33:19.878Z,20.48
2022-09-15T16:35:55.056Z,20.40
2022-09-15T16:38:25.952Z,16.83
2022-09-15T16:40:53.267Z,15.32
2022-09-15T16:43:23.364Z,27.45
2022-09-15T16:45:52.024Z,18.35
2022-09-15T16:48:19.227Z,17.55
2022-09-15T16:51:16.076Z,20.00
2022-09-15T16:53:34.865Z,17.33
2022-09-15T16:56:02.547Z,23.45
2022-09-15T16:58:29.792Z,19.15
2022-09-15T17:00:58.711Z,20.25
2022-09-15T17:03:27.523Z,16.05
2022-09-15T17:05:57.423Z,16.10
2022-09-15T17:08:34.811Z,18.42
2022-09-15T17:11:04.631Z,20.50
2022-09-15T17:13:33.975Z,18.17
2022-09-15T17:16:02.170Z,14.00
2022-09-15T17:18:30.258Z,14.02
2022-09-15T17:20:57.867Z,20.48
2022-09-15T17:23:27.658Z,14.98
2022-09-15T17:25:58.965Z,14.35
2022-09-15T17:28:31.113Z,17.80
2022-09-15T17:31:03.948Z,12.38
2022-09-15T17:33:32.470Z,19.55
2022-09-15T17:36:00.052Z,13.13
2022-09-15T17:38:27.533Z,14.30
2022-09-15T17:40:57.750Z,16.85
2022-09-15T17:43:28.812Z,20.33
2022-09-15T17:45:56.482Z,13.85
2022-09-15T17:48:24.669Z,14.30
2022-09-15T17:50:52.330Z,11.45
2022-09-15T17:53:28.216Z,16.02
2022-09-15T17:55:56.092Z,16.20
2022-09-15T17:58:26.656Z,17.45
2022-09-15T18:00:54.159Z,14.82
2022-09-15T18:03:33.257Z,18.73
2022-09-15T18:06:04.315Z,17.27
2022-09-15T18:08:33.154Z,14.57
2022-09-15T18:11:00.762Z,11.00
2022-09-15T18:13:29.740Z,16.65
2022-09-15T18:15:57.920Z,16.73
2022-09-15T18:18:27.549Z,13.95
2022-09-15T18:20:57.862Z,19.27
2022-09-15T18:23:26.863Z,14.45
2022-09-15T18:25:54.034Z,17.10
2022-09-15T18:28:21.341Z,24.83
2022-09-15T18:30:49.866Z,26.40
2022-09-15T18:33:25.013Z,34.83
2022-09-15T18:35:58.829Z,30.27
2022-09-15T18:38:27.121Z,25.02
2022-09-15T18:40:56.383Z,29.17
2022-09-15T18:43:26.320Z,28.90
2022-09-15T18:45:58.839Z,24.13
2022-09-15T18:48:26.127Z,26.77
2022-09-15T18:50:53.464Z,22.13
2022-09-15T18:53:20.743Z,22.73
2022-09-15T18:55:47.939Z,20.33
2022-09-15T18:58:15.131Z,18.52
2022-09-15T19:00:45.351Z,15.85
2022-09-15T19:03:14.074Z,19.35
2022-09-15T19:05:41.916Z,20.85
2022-09-15T19:08:09.274Z,21.45
2022-09-15T19:10:39.715Z,17.30
2022-09-15T19:13:06.950Z,21.42
2022-09-15T19:15:34.623Z,12.93
2022-09-15T19:18:02.127Z,20.85
2022-09-15T19:20:30.084Z,12.55
2022-09-15T19:22:57.925Z,16.27
2022-09-15T19:25:25.160Z,14.63
2022-09-15T19:27:52.354Z,11.05
2022-09-15T19:30:19.670Z,10.82
2022-09-15T19:32:46.898Z,14.25
2022-09-15T19:35:14.161Z,17.83
2022-09-15T19:37:42.271Z,22.73
2022-09-15T19:40:11.933Z,15.80
2022-09-15T19:42:40.378Z,18.60
2022-09-15T19:45:09.727Z,10.95
2022-09-15T19:47:37.636Z,9.98
2022-09-15T19:50:06.795Z,12.82
2022-09-15T19:52:33.995Z,15.90
2022-09-15T19:55:01.258Z,12.35
2022-09-15T19:57:28.542Z,10.75
2022-09-15T19:59:55.739Z,11.35
2022-09-15T20:02:23.086Z,8.48
2022-09-15T20:04:50.388Z,17.67
2022-09-15T20:07:17.555Z,18.92
2022-09-15T20:09:44.853Z,15.65
2022-09-15T20:12:12.096Z,14.00
2022-09-15T20:14:40.435Z,14.65
2022-09-15T20:17:07.687Z,9.18
2022-09-15T20:19:35.764Z,13.30
2022-09-15T20:22:04.297Z,9.18
2022-09-15T20:24:31.591Z,14.90
2022-09-15T20:26:59.263Z,9.23
2022-09-15T20:29:26.509Z,12.50
2022-09-15T20:31:53.955Z,7.43
2022-09-15T20:34:21.176Z,8.05
2022-09-15T20:36:48.912Z,9.18
2022-09-15T20:39:16.247Z,5.95
2022-09-15T20:41:46.558Z,8.95
2022-09-15T20:44:14.610Z,7.53
2022-09-15T20:46:42.622Z,8.80
2022-09-15T20:49:11.004Z,10.07
2022-09-15T20:51:38.216Z,10.88
2022-09-15T20:54:05.677Z,10.82
2022-09-15T20:56:35.075Z,9.35
2022-09-15T20:59:03.666Z,9.18
2022-09-15T21:01:38.939Z,7.85
2022-09-15T21:04:08.197Z,9.73
2022-09-15T21:06:36.376Z,7.85
2022-09-15T21:09:05.073Z,8.02
2022-09-15T21:11:32.770Z,9.73
2022-09-15T21:14:00.876Z,8.32
2022-09-15T21:16:29.118Z,5.20
2022-09-15T21:18:57.875Z,13.30
2022-09-15T21:21:30.207Z,7.43
2022-09-15T21:24:01.765Z,5.70
2022-09-15T21:26:31.799Z,9.70
2022-09-15T21:28:59.192Z,8.50
2022-09-15T21:31:29.284Z,7.22
2022-09-15T21:33:58.028Z,9.60
2022-09-15T21:36:29.988Z,6.60
2022-09-15T21:38:58.784Z,6.70
2022-09-15T21:41:31.545Z,5.13
2022-09-15T21:43:59.342Z,7.65
2022-09-15T21:46:29.745Z,8.80
2022-09-15T21:48:58.827Z,9.13
2022-09-15T21:51:28.664Z,11.13
2022-09-15T21:53:57.776Z,8.05
2022-09-15T21:56:26.368Z,9.90
2022-09-15T21:58:54.332Z,9.23
2022-09-15T22:01:26.260Z,8.13
2022-09-15T22:03:57.502Z,8.82
2022-09-15T22:06:29.142Z,7.28
2022-09-15T22:08:56.466Z,8.93
2022-09-15T22:11:24.261Z,9.55
2022-09-15T22:13:51.632Z,6.32
2022-09-15T22:16:24.062Z,4.40
2022-09-15T22:18:52.145Z,5.97
2022-09-15T22:21:29.015Z,6.82
2022-09-15T22:23:58.384Z,7.28
2022-09-15T22:26:28.362Z,7.55
2022-09-15T22:28:56.782Z,9.85
2022-09-15T22:31:24.450Z,6.15
2022-09-15T22:33:52.669Z,10.43
2022-09-15T22:36:29.308Z,6.05
2022-09-15T22:39:04.144Z,7.75
2022-09-15T22:41:36.263Z,9.27
2022-09-15T22:44:04.446Z,7.30
2022-09-15T22:46:32.400Z,6.50
2022-09-15T22:49:00.092Z,7.28
2022-09-15T22:51:27.306Z,7.18
2022-09-15T22:53:56.683Z,7.10
2022-09-15T22:56:26.091Z,7.47
2022-09-15T22:58:54.562Z,8.27
2022-09-15T23:01:24.944Z,7.28
2022-09-15T23:03:54.089Z,7.32
2022-09-15T23:06:22.828Z,4.10
2022-09-15T23:08:56.291Z,9.60
2022-09-15T23:11:24.950Z,9.38
2022-09-15T23:13:53.308Z,6.40
2022-09-15T23:16:22.316Z,8.85
2022-09-15T23:18:51.017Z,15.65
2022-09-15T23:21:18.394Z,8.20
2022-09-15T23:23:48.789Z,6.80
2022-09-15T23:26:18.596Z,9.80
2022-09-15T23:28:46.645Z,6.57
2022-09-15T23:31:14.085Z,5.63
2022-09-15T23:33:42.047Z,5.28
2022-09-15T23:36:12.666Z,7.18
2022-09-15T23:38:41.397Z,5.07
2022-09-15T23:41:10.367Z,6.30
2022-09-15T23:43:37.613Z,7.53
2022-09-15T23:46:05.171Z,5.05
2022-09-15T23:48:32.591Z,5.55
2022-09-15T23:51:00.579Z,6.70
2022-09-15T23:53:28.351Z,6.95
2022-09-15T23:55:55.610Z,4.53
2022-09-15T23:58:22.834Z,5.78
