createdAt,value
2018-11-20T00:02:07.391Z,8.30
2018-11-20T00:07:39.379Z,8.37
2018-11-20T00:12:43.231Z,8.60
2018-11-20T00:15:32.278Z,8.63
2018-11-20T00:18:13.685Z,9.50
2018-11-20T00:20:46.791Z,9.30
2018-11-20T00:23:54.218Z,9.43
2018-11-20T00:29:05.723Z,8.97
2018-11-20T00:31:54.256Z,8.97
2018-11-20T00:34:50.479Z,10.17
2018-11-20T00:39:59.538Z,10.03
2018-11-20T00:42:57.872Z,9.17
2018-11-20T00:46:02.921Z,8.50
2018-11-20T00:48:54.855Z,10.60
2018-11-20T00:54:31.254Z,11.37
2018-11-20T00:57:23.188Z,10.77
2018-11-20T01:00:19.690Z,11.47
2018-11-20T01:03:15.395Z,13.07
2018-11-20T01:05:46.043Z,14.00
2018-11-20T01:08:36.260Z,13.47
2018-11-20T01:11:47.605Z,13.23
2018-11-20T01:14:37.543Z,11.50
2018-11-20T01:17:40.721Z,13.27
2018-11-20T01:20:41.353Z,13.80
2018-11-20T01:23:09.512Z,12.00
2018-11-20T01:26:01.291Z,12.17
2018-11-20T01:29:05.018Z,12.13
2018-11-20T01:32:04.643Z,13.80
2018-11-20T01:34:51.297Z,16.23
2018-11-20T01:39:55.559Z,16.70
2018-11-20T01:42:51.711Z,15.97
2018-11-20T01:45:50.552Z,16.13
2018-11-20T01:48:45.228Z,16.67
2018-11-20T01:51:34.191Z,17.30
2018-11-20T01:54:31.468Z,17.93
2018-11-20T01:57:16.116Z,17.90
2018-11-20T02:00:09.037Z,16.70
2018-11-20T02:02:39.539Z,18.43
2018-11-20T02:05:37.609Z,16.97
2018-11-20T02:08:31.470Z,17.70
2018-11-20T02:11:04.870Z,18.27
2018-11-20T02:14:28.880Z,16.57
2018-11-20T02:17:32.129Z,18.97
2018-11-20T02:22:58.828Z,22.13
2018-11-20T02:25:32.772Z,20.53
2018-11-20T02:28:38.280Z,21.60
2018-11-20T02:31:42.352Z,21.30
2018-11-20T02:34:15.897Z,23.13
2018-11-20T02:37:23.204Z,23.47
2018-11-20T02:42:55.423Z,19.43
2018-11-20T02:45:29.026Z,22.93
2018-11-20T02:48:18.575Z,22.90
2018-11-20T02:51:16.111Z,23.60
2018-11-20T02:56:35.891Z,22.27
2018-11-20T02:59:29.698Z,20.13
2018-11-20T03:05:00.626Z,21.60
2018-11-20T03:08:09.347Z,22.50
2018-11-20T03:11:01.602Z,23.07
2018-11-20T03:13:50.285Z,22.80
2018-11-20T03:16:44.313Z,23.73
2018-11-20T03:22:23.581Z,21.10
2018-11-20T03:25:27.553Z,23.17
2018-11-20T03:28:21.552Z,22.57
2018-11-20T03:33:45.593Z,21.90
2018-11-20T03:36:16.496Z,23.33
2018-11-20T03:39:11.290Z,22.97
2018-11-20T03:44:34.139Z,23.03
2018-11-20T03:50:12.716Z,23.80
2018-11-20T03:53:05.011Z,24.17
2018-11-20T03:55:57.804Z,21.57
2018-11-20T03:58:50.124Z,23.90
2018-11-20T04:04:13.910Z,22.47
2018-11-20T04:06:56.635Z,20.53
2018-11-20T04:09:36.424Z,22.83
2018-11-20T04:12:29.789Z,19.90
2018-11-20T04:20:35.597Z,21.10
2018-11-20T04:23:08.639Z,20.93
2018-11-20T04:26:00.757Z,21.73
2018-11-20T04:28:50.872Z,21.33
2018-11-20T04:31:43.830Z,21.00
2018-11-20T04:34:45.758Z,20.83
2018-11-20T04:39:52.065Z,21.17
2018-11-20T04:42:25.064Z,22.77
2018-11-20T04:44:57.920Z,18.63
2018-11-20T04:50:46.935Z,21.20
2018-11-20T04:53:17.765Z,21.43
2018-11-20T04:56:11.817Z,21.83
2018-11-20T04:58:42.096Z,18.53
2018-11-20T05:01:47.681Z,19.83
2018-11-20T05:04:42.417Z,20.23
2018-11-20T05:07:33.908Z,21.60
2018-11-20T05:10:27.212Z,23.53
2018-11-20T05:13:01.071Z,21.27
2018-11-20T05:16:04.880Z,22.20
2018-11-20T05:19:03.843Z,20.43
2018-11-20T05:24:43.906Z,21.13
2018-11-20T05:27:37.307Z,21.03
2018-11-20T05:30:29.358Z,21.60
2018-11-20T05:33:09.962Z,20.53
2018-11-20T05:36:03.588Z,23.07
2018-11-20T05:38:43.646Z,20.60
2018-11-20T05:41:53.712Z,23.40
2018-11-20T05:47:12.648Z,22.27
2018-11-20T05:50:04.737Z,20.87
2018-11-20T05:55:08.838Z,21.17
2018-11-20T05:58:04.409Z,22.07
2018-11-20T06:00:55.863Z,20.07
2018-11-20T06:03:29.410Z,21.53
2018-11-20T06:06:46.787Z,21.07
2018-11-20T06:09:46.932Z,21.67
2018-11-20T06:14:53.959Z,21.80
2018-11-20T06:17:40.422Z,20.33
2018-11-20T06:20:33.824Z,23.13
2018-11-20T06:23:22.079Z,20.37
2018-11-20T06:26:23.741Z,19.93
2018-11-20T06:31:42.636Z,21.57
2018-11-20T06:34:46.513Z,22.17
2018-11-20T06:37:49.026Z,23.47
2018-11-20T06:40:54.067Z,21.17
2018-11-20T06:43:48.043Z,21.03
2018-11-20T06:46:28.701Z,22.70
2018-11-20T06:49:22.034Z,20.97
2018-11-20T06:51:55.318Z,21.00
2018-11-20T06:54:46.414Z,23.00
2018-11-20T07:00:10.711Z,21.70
2018-11-20T07:05:37.365Z,22.97
2018-11-20T07:08:39.286Z,22.03
2018-11-20T07:16:51.322Z,22.30
2018-11-20T07:19:40.775Z,22.80
2018-11-20T07:22:48.901Z,23.97
2018-11-20T07:25:22.430Z,24.90
2018-11-20T07:28:16.387Z,20.73
2018-11-20T07:33:39.142Z,23.43
2018-11-20T07:36:15.418Z,22.87
2018-11-20T07:42:10.742Z,23.97
2018-11-20T07:45:00.225Z,25.20
2018-11-20T07:51:33.057Z,23.77
2018-11-20T07:54:24.753Z,23.37
2018-11-20T07:57:25.640Z,23.70
2018-11-20T08:00:03.017Z,22.87
2018-11-20T08:02:51.898Z,25.27
2018-11-20T08:05:45.977Z,21.90
2018-11-20T08:08:41.072Z,23.60
2018-11-20T08:11:35.563Z,26.97
2018-11-20T08:14:30.352Z,26.37
2018-11-20T08:17:19.040Z,23.77
2018-11-20T08:20:10.653Z,21.87
2018-11-20T08:22:58.252Z,26.17
2018-11-20T08:25:52.947Z,23.90
2018-11-20T08:28:57.111Z,27.47
2018-11-20T08:32:04.687Z,25.30
2018-11-20T08:35:01.055Z,26.20
2018-11-20T08:37:48.823Z,23.43
2018-11-20T08:40:40.640Z,28.37
2018-11-20T08:43:34.537Z,24.10
2018-11-20T08:46:32.293Z,26.20
2018-11-20T08:49:24.295Z,25.30
2018-11-20T08:52:13.109Z,27.90
2018-11-20T08:55:00.682Z,23.70
2018-11-20T08:57:48.326Z,27.67
2018-11-20T09:00:28.784Z,26.47
2018-11-20T09:03:16.339Z,29.33
2018-11-20T09:06:03.959Z,27.10
2018-11-20T09:08:52.184Z,25.73
2018-11-20T09:11:39.726Z,28.17
2018-11-20T09:14:36.556Z,23.40
2018-11-20T09:17:31.699Z,25.53
2018-11-20T09:20:21.078Z,29.00
2018-11-20T09:23:28.566Z,26.83
2018-11-20T09:26:16.972Z,25.90
2018-11-20T09:29:03.037Z,25.30
2018-11-20T09:31:50.941Z,26.50
2018-11-20T09:34:39.887Z,26.83
2018-11-20T09:37:33.482Z,25.33
2018-11-20T09:41:00.948Z,24.73
2018-11-20T09:43:57.671Z,26.33
2018-11-20T09:46:46.357Z,28.47
2018-11-20T09:49:28.030Z,24.43
2018-11-20T09:52:31.668Z,26.13
2018-11-20T09:55:26.203Z,25.30
2018-11-20T09:58:10.892Z,25.33
2018-11-20T10:00:57.432Z,29.07
2018-11-20T10:03:55.082Z,28.03
2018-11-20T10:06:42.102Z,27.87
2018-11-20T10:09:42.820Z,27.43
2018-11-20T10:12:43.671Z,25.33
2018-11-20T10:15:32.375Z,26.80
2018-11-20T10:18:33.147Z,26.77
2018-11-20T10:21:20.500Z,27.73
2018-11-20T10:24:18.179Z,30.37
2018-11-20T10:27:07.263Z,30.00
2018-11-20T10:29:54.446Z,26.97
2018-11-20T10:32:41.725Z,26.87
2018-11-20T10:35:28.398Z,25.37
2018-11-20T10:38:12.607Z,28.23
2018-11-20T10:41:04.856Z,27.30
2018-11-20T10:43:50.629Z,26.30
2018-11-20T10:46:45.751Z,27.10
2018-11-20T10:49:37.431Z,30.70
2018-11-20T10:52:26.630Z,26.87
2018-11-20T10:55:15.700Z,27.87
2018-11-20T10:58:22.490Z,28.43
2018-11-20T11:04:40.640Z,27.97
2018-11-20T11:07:50.207Z,27.53
2018-11-20T11:10:43.321Z,26.13
2018-11-20T11:13:30.817Z,27.20
2018-11-20T11:16:31.794Z,27.83
2018-11-20T11:19:20.457Z,26.47
2018-11-20T11:22:11.903Z,27.97
2018-11-20T11:25:09.409Z,27.73
2018-11-20T11:28:00.966Z,26.67
2018-11-20T11:30:52.330Z,26.87
2018-11-20T11:33:56.052Z,22.73
2018-11-20T11:36:44.687Z,26.00
2018-11-20T11:39:36.412Z,27.50
2018-11-20T11:42:24.087Z,29.77
2018-11-20T11:45:11.683Z,26.10
2018-11-20T11:48:13.758Z,27.73
2018-11-20T11:51:04.121Z,26.83
2018-11-20T11:53:43.914Z,25.77
2018-11-20T11:56:50.851Z,27.03
2018-11-20T11:59:38.450Z,23.63
2018-11-20T12:05:34.447Z,28.43
2018-11-20T12:08:17.783Z,24.77
2018-11-20T12:10:59.670Z,25.70
2018-11-20T12:13:51.351Z,23.53
2018-11-20T12:16:33.081Z,26.43
2018-11-20T12:19:24.669Z,28.47
2018-11-20T12:22:32.011Z,27.07
2018-11-20T12:25:23.833Z,27.63
2018-11-20T12:28:39.267Z,29.40
2018-11-20T12:32:00.035Z,27.00
2018-11-20T12:34:54.427Z,23.97
2018-11-20T12:37:51.932Z,25.53
2018-11-20T12:40:54.756Z,26.70
2018-11-20T12:44:00.060Z,28.73
2018-11-20T12:47:14.932Z,25.93
2018-11-20T12:50:16.105Z,25.27
2018-11-20T12:53:43.237Z,27.27
2018-11-20T12:57:21.791Z,24.47
2018-11-20T13:00:13.117Z,27.20
2018-11-20T13:03:06.010Z,25.10
2018-11-20T13:05:50.563Z,23.73
2018-11-20T13:08:37.825Z,28.27
2018-11-20T13:11:26.568Z,25.63
2018-11-20T13:14:24.250Z,25.83
2018-11-20T13:17:13.592Z,27.17
2018-11-20T13:20:00.792Z,24.23
2018-11-20T13:22:50.520Z,26.97
2018-11-20T13:25:39.321Z,27.80
2018-11-20T13:28:28.115Z,25.27
2018-11-20T13:31:16.919Z,25.87
2018-11-20T13:34:20.786Z,28.83
2018-11-20T13:37:02.280Z,25.77
2018-11-20T13:39:49.776Z,27.23
2018-11-20T13:42:45.551Z,25.80
2018-11-20T13:45:46.604Z,30.67
2018-11-20T13:48:35.341Z,29.70
2018-11-20T13:51:25.888Z,29.47
2018-11-20T13:54:13.100Z,27.53
2018-11-20T13:57:02.669Z,30.60
2018-11-20T13:59:54.213Z,30.63
2018-11-20T14:02:33.000Z,25.93
2018-11-20T14:05:15.044Z,29.70
2018-11-20T14:08:03.339Z,28.63
2018-11-20T14:10:49.635Z,28.47
2018-11-20T14:13:37.795Z,29.60
2018-11-20T14:16:25.122Z,27.97
2018-11-20T14:19:18.307Z,29.23
2018-11-20T14:21:55.423Z,30.23
2018-11-20T14:24:46.970Z,28.97
2018-11-20T14:27:47.638Z,30.07
2018-11-20T14:30:36.449Z,28.43
2018-11-20T14:33:30.557Z,30.40
2018-11-20T14:36:22.446Z,29.40
2018-11-20T14:39:15.211Z,33.37
2018-11-20T14:42:02.646Z,30.03
2018-11-20T14:45:00.621Z,30.23
2018-11-20T14:47:44.213Z,30.20
2018-11-20T14:50:37.130Z,28.07
2018-11-20T14:53:20.636Z,32.83
2018-11-20T14:56:12.445Z,34.13
2018-11-20T14:59:10.249Z,32.17
2018-11-20T15:02:07.997Z,31.13
2018-11-20T15:04:53.362Z,32.23
2018-11-20T15:07:42.186Z,30.30
2018-11-20T15:10:29.457Z,30.23
2018-11-20T15:13:17.176Z,34.10
2018-11-20T15:16:23.639Z,32.10
2018-11-20T15:19:20.601Z,32.80
2018-11-20T15:22:16.065Z,34.30
2018-11-20T15:25:14.016Z,33.10
2018-11-20T15:28:04.020Z,29.47
2018-11-20T15:30:57.441Z,34.23
2018-11-20T15:33:56.628Z,29.47
2018-11-20T15:36:47.633Z,36.30
2018-11-20T15:39:23.779Z,32.27
2018-11-20T15:42:20.053Z,33.00
2018-11-20T15:45:12.191Z,34.83
2018-11-20T15:48:11.981Z,33.13
2018-11-20T15:51:09.932Z,31.00
2018-11-20T15:54:02.995Z,35.17
2018-11-20T15:57:07.372Z,33.93
2018-11-20T15:59:56.149Z,31.67
2018-11-20T16:02:59.670Z,34.17
2018-11-20T16:06:00.678Z,33.03
2018-11-20T16:08:48.772Z,35.23
2018-11-20T16:11:41.279Z,33.37
2018-11-20T16:14:39.647Z,34.73
2018-11-20T16:17:34.145Z,32.97
2018-11-20T16:20:21.680Z,30.47
2018-11-20T16:23:09.057Z,35.17
2018-11-20T16:25:56.560Z,30.33
2018-11-20T16:28:54.355Z,33.07
2018-11-20T16:31:42.243Z,29.13
2018-11-20T16:34:28.343Z,32.00
2018-11-20T16:37:13.715Z,34.17
2018-11-20T16:40:01.403Z,29.10
2018-11-20T16:42:48.610Z,32.37
2018-11-20T16:45:43.155Z,31.37
2018-11-20T16:48:37.470Z,26.10
2018-11-20T16:51:24.902Z,28.67
2018-11-20T16:54:31.936Z,30.00
2018-11-20T16:57:26.680Z,30.07
2018-11-20T17:00:14.082Z,29.40
2018-11-20T17:02:50.509Z,28.27
2018-11-20T17:05:54.376Z,26.67
2018-11-20T17:09:01.445Z,28.73
2018-11-20T17:11:44.421Z,24.27
2018-11-20T17:14:24.643Z,24.77
2018-11-20T17:17:26.637Z,23.80
2018-11-20T17:20:21.947Z,26.07
2018-11-20T17:23:19.682Z,23.13
2018-11-20T17:26:20.649Z,21.27
2018-11-20T17:29:09.388Z,22.00
2018-11-20T17:32:05.684Z,21.87
2018-11-20T17:34:52.984Z,23.00
2018-11-20T17:37:35.702Z,21.40
2018-11-20T17:40:24.719Z,22.93
2018-11-20T17:43:31.508Z,19.07
2018-11-20T17:46:16.733Z,20.37
2018-11-20T17:49:03.954Z,20.43
2018-11-20T17:52:07.858Z,19.43
2018-11-20T17:54:56.639Z,20.43
2018-11-20T17:57:43.724Z,20.70
2018-11-20T18:00:44.584Z,18.90
2018-11-20T18:03:51.720Z,19.03
2018-11-20T18:06:43.241Z,17.57
2018-11-20T18:09:40.982Z,16.83
2018-11-20T18:12:32.842Z,20.97
2018-11-20T18:15:22.343Z,18.73
2018-11-20T18:18:07.433Z,18.27
2018-11-20T18:20:54.868Z,17.57
2018-11-20T18:23:37.216Z,16.87
2018-11-20T18:26:23.027Z,17.30
2018-11-20T18:29:10.764Z,17.30
2018-11-20T18:32:14.317Z,16.43
2018-11-20T18:35:05.760Z,15.77
2018-11-20T18:38:09.157Z,19.67
2018-11-20T18:40:59.046Z,16.17
2018-11-20T18:43:59.582Z,15.97
2018-11-20T18:46:44.478Z,15.53
2018-11-20T18:49:31.683Z,16.80
2018-11-20T18:52:38.862Z,16.87
2018-11-20T18:55:39.877Z,19.10
2018-11-20T18:58:40.896Z,17.73
2018-11-20T19:01:32.464Z,17.27
2018-11-20T19:04:33.294Z,15.53
2018-11-20T19:07:27.555Z,14.80
2018-11-20T19:10:15.436Z,16.43
2018-11-20T19:13:09.816Z,15.33
2018-11-20T19:15:57.619Z,14.33
2018-11-20T19:18:45.114Z,15.57
2018-11-20T19:21:32.567Z,16.33
2018-11-20T19:24:24.255Z,17.03
2018-11-20T19:27:11.655Z,15.70
2018-11-20T19:29:59.071Z,17.73
2018-11-20T19:32:53.367Z,15.97
2018-11-20T19:35:44.789Z,15.73
2018-11-20T19:38:32.026Z,17.70
2018-11-20T19:41:32.622Z,16.30
2018-11-20T19:44:20.206Z,17.87
2018-11-20T19:47:18.070Z,15.77
2018-11-20T19:50:09.762Z,15.20
2018-11-20T19:52:58.513Z,17.43
2018-11-20T19:55:55.987Z,15.97
2018-11-20T19:58:31.020Z,14.80
2018-11-20T20:01:18.700Z,17.17
2018-11-20T20:04:06.200Z,16.50
2018-11-20T20:06:53.747Z,16.47
2018-11-20T20:09:40.953Z,15.97
2018-11-20T20:12:32.310Z,15.23
2018-11-20T20:15:21.009Z,15.73
2018-11-20T20:18:08.799Z,16.13
2018-11-20T20:21:15.868Z,17.43
2018-11-20T20:23:59.967Z,16.57
2018-11-20T20:26:43.536Z,17.80
2018-11-20T20:29:30.783Z,16.00
2018-11-20T20:32:23.689Z,16.27
2018-11-20T20:35:11.114Z,16.77
2018-11-20T20:37:58.511Z,16.37
2018-11-20T20:40:53.308Z,15.27
2018-11-20T20:44:00.197Z,16.07
2018-11-20T20:46:51.016Z,16.40
2018-11-20T20:49:36.740Z,16.37
2018-11-20T20:52:25.585Z,17.87
2018-11-20T20:55:13.143Z,17.57
2018-11-20T20:58:04.613Z,17.03
2018-11-20T21:01:08.327Z,16.60
2018-11-20T21:03:59.649Z,17.57
2018-11-20T21:06:45.959Z,15.80
2018-11-20T21:09:37.540Z,17.97
2018-11-20T21:12:25.019Z,17.10
2018-11-20T21:15:29.552Z,17.33
2018-11-20T21:18:22.971Z,18.67
2018-11-20T21:21:23.599Z,18.53
2018-11-20T21:24:12.412Z,18.17
2018-11-20T21:27:01.146Z,17.00
2018-11-20T21:30:02.168Z,17.17
2018-11-20T21:32:50.880Z,17.13
2018-11-20T21:35:38.395Z,18.00
2018-11-20T21:38:29.864Z,17.70
2018-11-20T21:41:24.578Z,18.63
2018-11-20T21:44:12.530Z,17.70
2018-11-20T21:47:13.131Z,17.90
2018-11-20T21:50:04.950Z,20.40
2018-11-20T21:52:56.520Z,18.17
2018-11-20T21:55:51.046Z,19.57
2018-11-20T21:58:48.528Z,17.80
2018-11-20T22:01:33.690Z,17.47
2018-11-20T22:04:20.860Z,17.00
2018-11-20T22:07:21.543Z,20.40
2018-11-20T22:10:22.080Z,18.60
2018-11-20T22:13:09.308Z,20.70
2018-11-20T22:16:09.442Z,17.73
2018-11-20T22:19:16.148Z,20.30
2018-11-20T22:22:23.016Z,20.33
2018-11-20T22:25:10.435Z,18.50
2018-11-20T22:28:04.979Z,18.80
2018-11-20T22:30:52.978Z,20.33
2018-11-20T22:33:40.505Z,20.37
2018-11-20T22:36:44.225Z,19.70
2018-11-20T22:39:34.929Z,20.57
2018-11-20T22:42:22.128Z,19.17
2018-11-20T22:45:09.569Z,21.00
2018-11-20T22:47:57.133Z,19.27
2018-11-20T22:50:45.775Z,19.73
2018-11-20T22:53:43.495Z,18.77
2018-11-20T22:56:37.940Z,18.30
2018-11-20T22:59:23.692Z,22.07
2018-11-20T23:02:02.463Z,20.10
2018-11-20T23:05:03.908Z,20.67
2018-11-20T23:07:53.195Z,21.40
2018-11-20T23:10:24.180Z,21.10
2018-11-20T23:12:54.383Z,20.30
2018-11-20T23:15:24.110Z,20.10
2018-11-20T23:17:53.908Z,19.87
2018-11-20T23:20:23.634Z,21.53
2018-11-20T23:22:53.396Z,21.83
2018-11-20T23:25:23.229Z,22.73
2018-11-20T23:27:53.003Z,22.00
2018-11-20T23:30:22.789Z,21.23
2018-11-20T23:32:52.483Z,21.37
2018-11-20T23:35:22.290Z,20.13
2018-11-20T23:37:52.092Z,22.70
2018-11-20T23:40:21.759Z,23.10
2018-11-20T23:42:51.445Z,21.17
2018-11-20T23:45:21.242Z,21.23
2018-11-20T23:47:51.071Z,23.00
2018-11-20T23:50:20.777Z,20.97
2018-11-20T23:52:50.603Z,20.70
2018-11-20T23:55:20.353Z,20.83
2018-11-20T23:57:50.197Z,20.67
