createdAt,value
2019-02-12T15:35:57.578Z,31.99
2019-02-12T15:36:58.515Z,32.00
2019-02-12T15:38:21.776Z,32.09
2019-02-12T15:39:23.214Z,30.59
2019-02-12T15:40:22.739Z,31.49
2019-02-12T15:41:03.250Z,32.10
2019-02-12T15:43:03.797Z,30.08
2019-02-12T15:44:05.037Z,37.95
2019-02-12T15:44:59.411Z,0.00
2019-02-12T15:45:59.421Z,0.00
2019-02-12T15:46:59.406Z,0.00
2019-02-12T15:47:59.392Z,0.00
2019-02-12T15:48:59.376Z,0.00
2019-02-12T15:49:59.365Z,0.00
2019-02-12T15:50:59.349Z,30.70
2019-02-12T15:51:43.680Z,29.63
2019-02-12T15:52:32.713Z,29.34
2019-02-12T15:53:33.722Z,29.75
2019-02-12T15:54:33.680Z,29.97
2019-02-12T15:55:33.699Z,29.77
2019-02-12T15:56:33.639Z,30.58
2019-02-12T15:57:33.634Z,31.46
2019-02-12T15:58:33.651Z,31.57
2019-02-12T15:59:33.605Z,31.18
2019-02-12T16:00:33.599Z,31.27
2019-02-12T16:01:33.587Z,31.18
2019-02-12T16:02:35.939Z,30.88
2019-02-12T16:03:34.100Z,30.28
2019-02-12T16:04:33.556Z,30.98
2019-02-12T16:05:34.869Z,30.98
2019-02-12T16:06:33.508Z,30.98
2019-02-12T16:07:33.485Z,31.97
2019-02-12T16:08:33.468Z,31.07
2019-02-12T16:09:34.700Z,30.89
2019-02-12T16:10:33.430Z,31.37
2019-02-12T16:11:33.406Z,0.00
2019-02-12T16:12:33.394Z,31.18
2019-02-12T16:13:34.692Z,31.27
2019-02-12T16:14:33.366Z,30.58
2019-02-12T16:15:33.349Z,30.98
2019-02-12T16:16:33.337Z,31.77
2019-02-12T16:17:33.316Z,30.88
