createdAt,value
2018-11-11T00:00:12.613Z,68.10
2018-11-11T00:02:41.547Z,68.44
2018-11-11T00:05:11.134Z,68.42
2018-11-11T00:07:40.432Z,68.14
2018-11-11T00:10:15.023Z,68.30
2018-11-11T00:12:43.941Z,68.58
2018-11-11T00:15:13.965Z,67.83
2018-11-11T00:17:45.100Z,67.64
2018-11-11T00:20:14.122Z,67.79
2018-11-11T00:22:43.174Z,67.41
2018-11-11T00:25:12.111Z,67.55
2018-11-11T00:27:41.142Z,67.50
2018-11-11T00:30:14.307Z,66.97
2018-11-11T00:32:43.285Z,66.54
2018-11-11T00:35:12.225Z,66.75
2018-11-11T00:37:41.532Z,67.04
2018-11-11T00:40:11.653Z,66.36
2018-11-11T00:42:40.559Z,66.01
2018-11-11T00:45:10.173Z,66.26
2018-11-11T00:47:39.120Z,66.49
2018-11-11T00:50:09.241Z,66.45
2018-11-11T00:52:38.431Z,65.92
2018-11-11T00:55:09.309Z,66.53
2018-11-11T00:57:38.245Z,66.57
2018-11-11T01:00:11.894Z,66.27
2018-11-11T01:02:41.106Z,66.17
2018-11-11T01:05:10.968Z,65.79
2018-11-11T01:07:40.813Z,65.85
2018-11-11T01:10:11.717Z,65.97
2018-11-11T01:12:41.575Z,65.58
2018-11-11T01:15:12.156Z,65.98
2018-11-11T01:17:41.094Z,66.17
2018-11-11T01:20:12.716Z,66.72
2018-11-11T01:22:41.769Z,66.84
2018-11-11T01:25:12.538Z,66.20
2018-11-11T01:27:41.520Z,66.30
2018-11-11T01:30:10.452Z,66.47
2018-11-11T01:32:39.735Z,66.58
2018-11-11T01:35:11.053Z,65.38
2018-11-11T01:37:40.381Z,65.41
2018-11-11T01:40:09.381Z,65.53
2018-11-11T01:42:38.382Z,65.66
2018-11-11T01:45:14.347Z,66.32
2018-11-11T01:47:44.233Z,65.82
2018-11-11T01:50:13.820Z,66.17
2018-11-11T01:52:43.437Z,65.60
2018-11-11T01:55:13.497Z,66.54
2018-11-11T01:57:43.207Z,66.89
2018-11-11T02:00:15.548Z,66.87
2018-11-11T02:02:46.361Z,67.41
2018-11-11T02:05:15.565Z,67.43
2018-11-11T02:07:45.477Z,67.38
2018-11-11T02:10:14.389Z,67.31
2018-11-11T02:12:44.636Z,66.56
2018-11-11T02:15:14.593Z,66.90
2018-11-11T02:17:43.493Z,66.80
2018-11-11T02:20:15.125Z,66.93
2018-11-11T02:22:44.834Z,67.73
2018-11-11T02:25:13.724Z,66.47
2018-11-11T02:27:42.633Z,67.21
2018-11-11T02:30:13.961Z,67.09
2018-11-11T02:32:43.377Z,66.91
2018-11-11T02:35:12.573Z,67.07
2018-11-11T02:37:41.655Z,66.50
2018-11-11T02:40:12.398Z,66.52
2018-11-11T02:42:41.298Z,66.24
2018-11-11T02:45:11.610Z,67.04
2018-11-11T02:47:40.502Z,67.03
2018-11-11T02:50:11.249Z,67.25
2018-11-11T02:52:40.715Z,67.55
2018-11-11T02:55:10.232Z,68.17
2018-11-11T02:57:39.488Z,67.80
2018-11-11T03:00:10.636Z,67.81
2018-11-11T03:02:39.698Z,67.52
2018-11-11T03:05:09.453Z,67.95
2018-11-11T03:07:38.683Z,67.87
2018-11-11T03:10:08.397Z,67.96
2018-11-11T03:12:37.562Z,68.17
2018-11-11T03:15:07.376Z,67.29
2018-11-11T03:17:36.330Z,67.56
2018-11-11T03:20:05.685Z,67.22
2018-11-11T03:22:34.650Z,67.04
2018-11-11T03:25:03.667Z,67.38
2018-11-11T03:27:32.564Z,66.91
2018-11-11T03:30:01.482Z,66.99
2018-11-11T03:32:30.351Z,67.29
2018-11-11T03:34:59.265Z,67.34
2018-11-11T03:37:28.159Z,67.38
2018-11-11T03:39:57.081Z,66.96
2018-11-11T03:42:25.974Z,67.49
2018-11-11T03:44:54.905Z,67.87
2018-11-11T03:47:23.815Z,67.88
2018-11-11T03:49:52.773Z,67.43
2018-11-11T03:52:21.674Z,67.23
2018-11-11T03:54:50.599Z,67.35
2018-11-11T03:57:19.518Z,67.82
2018-11-11T03:59:48.433Z,67.80
2018-11-11T04:02:17.325Z,67.23
2018-11-11T04:04:46.265Z,67.55
2018-11-11T04:07:15.162Z,67.98
2018-11-11T04:09:44.073Z,67.79
2018-11-11T04:12:12.970Z,67.73
2018-11-11T04:14:41.894Z,67.41
2018-11-11T04:17:10.789Z,67.69
2018-11-11T04:19:39.710Z,67.94
2018-11-11T04:22:14.777Z,68.13
2018-11-11T04:24:43.716Z,67.72
2018-11-11T04:27:12.716Z,68.17
2018-11-11T04:29:41.658Z,68.06
2018-11-11T04:32:11.002Z,67.70
2018-11-11T04:34:40.334Z,67.27
2018-11-11T04:37:09.858Z,67.17
2018-11-11T04:39:39.024Z,67.84
2018-11-11T04:42:07.949Z,67.84
2018-11-11T04:44:36.886Z,67.53
2018-11-11T04:47:05.859Z,67.74
2018-11-11T04:49:34.898Z,67.36
2018-11-11T04:52:03.845Z,66.37
2018-11-11T04:54:32.746Z,66.78
2018-11-11T04:57:01.693Z,66.56
2018-11-11T04:59:30.604Z,66.90
2018-11-11T05:01:59.535Z,66.53
2018-11-11T05:04:28.467Z,66.78
2018-11-11T05:06:57.413Z,66.59
2018-11-11T05:09:26.327Z,66.80
2018-11-11T05:11:55.301Z,66.97
2018-11-11T05:14:24.208Z,67.20
2018-11-11T05:16:53.133Z,67.32
2018-11-11T05:19:22.059Z,67.04
2018-11-11T05:21:51.045Z,67.74
2018-11-11T05:24:19.905Z,66.65
2018-11-11T05:26:48.830Z,66.77
2018-11-11T05:29:17.722Z,66.66
2018-11-11T05:31:46.641Z,66.88
2018-11-11T05:34:15.557Z,66.90
2018-11-11T05:36:44.497Z,66.59
2018-11-11T05:39:14.335Z,66.16
2018-11-11T05:41:43.240Z,65.83
2018-11-11T05:44:12.166Z,65.45
2018-11-11T05:46:41.078Z,65.68
2018-11-11T05:49:10.021Z,65.38
2018-11-11T05:51:38.949Z,65.77
2018-11-11T05:54:07.838Z,65.41
2018-11-11T05:56:36.777Z,65.71
2018-11-11T05:59:06.090Z,66.16
2018-11-11T06:01:35.099Z,66.90
2018-11-11T06:04:03.984Z,65.96
2018-11-11T06:06:32.894Z,66.48
2018-11-11T06:09:01.777Z,66.64
2018-11-11T06:11:30.705Z,66.59
2018-11-11T06:13:59.622Z,66.50
2018-11-11T06:16:28.537Z,66.53
2018-11-11T06:18:57.457Z,66.39
2018-11-11T06:21:26.477Z,66.28
2018-11-11T06:23:55.394Z,66.00
2018-11-11T06:26:24.317Z,66.37
2018-11-11T06:28:53.302Z,66.19
2018-11-11T06:31:22.249Z,66.96
2018-11-11T06:33:51.158Z,66.76
2018-11-11T06:36:20.126Z,66.57
2018-11-11T06:38:49.045Z,66.37
2018-11-11T06:41:17.967Z,66.59
2018-11-11T06:43:46.857Z,66.53
2018-11-11T06:46:15.762Z,67.11
2018-11-11T06:48:44.660Z,66.69
2018-11-11T06:51:13.558Z,66.84
2018-11-11T06:53:42.473Z,66.51
2018-11-11T06:56:11.370Z,66.97
2018-11-11T06:58:40.294Z,66.42
2018-11-11T07:01:09.186Z,66.20
2018-11-11T07:04:00.014Z,66.45
2018-11-11T07:06:29.428Z,66.47
2018-11-11T07:08:58.470Z,66.74
2018-11-11T07:11:27.405Z,66.21
2018-11-11T07:13:56.355Z,66.31
2018-11-11T07:16:25.232Z,66.37
2018-11-11T07:18:54.148Z,66.20
2018-11-11T07:21:23.061Z,66.44
2018-11-11T07:23:52.012Z,66.08
2018-11-11T07:26:20.889Z,66.12
2018-11-11T07:28:49.817Z,66.77
2018-11-11T07:31:18.711Z,67.06
2018-11-11T07:33:47.612Z,66.77
2018-11-11T07:36:16.518Z,66.65
2018-11-11T07:38:45.463Z,66.26
2018-11-11T07:41:14.353Z,66.00
2018-11-11T07:43:43.273Z,66.23
2018-11-11T07:46:12.209Z,66.10
2018-11-11T07:48:41.127Z,66.38
2018-11-11T07:51:10.017Z,66.22
2018-11-11T07:53:38.932Z,66.02
2018-11-11T07:56:07.844Z,66.06
2018-11-11T07:58:36.822Z,65.76
2018-11-11T08:01:05.752Z,65.67
2018-11-11T08:03:34.706Z,66.08
2018-11-11T08:06:03.658Z,65.71
2018-11-11T08:08:32.587Z,66.46
2018-11-11T08:11:12.992Z,65.85
2018-11-11T08:13:41.821Z,66.11
2018-11-11T08:16:10.773Z,65.74
2018-11-11T08:18:39.744Z,65.83
2018-11-11T08:21:08.670Z,65.67
2018-11-11T08:23:37.591Z,65.93
2018-11-11T08:26:06.517Z,65.54
2018-11-11T08:28:35.457Z,66.18
2018-11-11T08:31:04.582Z,66.07
2018-11-11T08:33:33.859Z,65.76
2018-11-11T08:36:02.773Z,65.94
2018-11-11T08:38:31.774Z,65.94
2018-11-11T08:41:00.734Z,65.73
2018-11-11T08:43:29.678Z,66.21
2018-11-11T08:45:58.634Z,65.82
2018-11-11T08:48:27.562Z,65.65
2018-11-11T08:50:56.477Z,65.45
2018-11-11T08:53:25.427Z,65.04
2018-11-11T08:55:54.332Z,64.88
2018-11-11T08:58:23.252Z,65.42
2018-11-11T09:00:52.161Z,64.60
2018-11-11T09:03:21.114Z,64.93
2018-11-11T09:05:50.034Z,64.54
2018-11-11T09:08:18.972Z,65.16
2018-11-11T09:10:47.877Z,64.71
2018-11-11T09:13:16.809Z,65.01
2018-11-11T09:15:45.726Z,64.43
2018-11-11T09:18:14.669Z,64.67
2018-11-11T09:20:43.597Z,64.51
2018-11-11T09:23:12.534Z,64.33
2018-11-11T09:25:41.465Z,64.37
2018-11-11T09:28:10.386Z,64.10
2018-11-11T09:30:39.314Z,64.18
2018-11-11T09:33:08.336Z,64.57
2018-11-11T09:35:37.249Z,65.01
2018-11-11T09:38:06.231Z,65.04
2018-11-11T09:40:35.145Z,64.79
2018-11-11T09:43:04.129Z,64.92
2018-11-11T09:45:33.084Z,64.57
2018-11-11T09:48:02.106Z,63.99
2018-11-11T09:50:30.958Z,64.04
2018-11-11T09:52:59.874Z,65.08
2018-11-11T09:55:28.814Z,64.43
2018-11-11T09:57:57.737Z,64.26
2018-11-11T10:00:26.688Z,64.40
2018-11-11T10:05:05.874Z,63.97
2018-11-11T10:07:41.326Z,63.54
2018-11-11T10:12:18.075Z,64.85
2018-11-11T10:15:51.893Z,64.04
2018-11-11T10:18:27.897Z,64.85
2018-11-11T10:23:04.937Z,64.37
2018-11-11T10:25:39.509Z,64.80
2018-11-11T10:28:17.292Z,64.63
2018-11-11T10:30:50.174Z,63.93
2018-11-11T10:33:27.955Z,63.52
2018-11-11T10:36:05.369Z,62.00
2018-11-11T10:39:09.470Z,63.02
2018-11-11T10:42:14.069Z,62.38
2018-11-11T10:44:49.045Z,63.25
2018-11-11T10:47:21.991Z,63.04
2018-11-11T10:49:54.085Z,62.68
2018-11-11T10:52:23.232Z,62.47
2018-11-11T10:54:52.171Z,62.42
2018-11-11T10:57:21.036Z,61.59
2018-11-11T10:59:49.982Z,61.27
2018-11-11T11:02:24.946Z,61.82
2018-11-11T11:04:59.339Z,60.31
2018-11-11T11:07:28.232Z,61.15
2018-11-11T11:09:57.157Z,60.86
2018-11-11T11:12:26.094Z,61.50
2018-11-11T11:14:55.020Z,59.76
2018-11-11T11:17:23.926Z,60.35
2018-11-11T11:19:52.852Z,60.89
2018-11-11T11:22:21.741Z,60.31
2018-11-11T11:24:50.673Z,59.09
2018-11-11T11:27:19.659Z,59.92
2018-11-11T11:29:48.479Z,60.41
2018-11-11T11:32:17.601Z,60.12
2018-11-11T11:34:46.509Z,59.28
2018-11-11T11:37:15.397Z,58.39
2018-11-11T11:39:44.297Z,57.63
2018-11-11T11:42:13.229Z,56.66
2018-11-11T11:44:42.132Z,56.79
2018-11-11T11:47:11.079Z,56.12
2018-11-11T11:49:39.917Z,56.47
2018-11-11T11:52:08.931Z,56.06
2018-11-11T11:54:37.744Z,56.66
2018-11-11T11:57:06.658Z,55.94
2018-11-11T11:59:35.541Z,55.85
2018-11-11T12:02:04.677Z,55.79
2018-11-11T12:04:33.556Z,55.91
2018-11-11T12:07:02.474Z,55.71
2018-11-11T12:09:31.349Z,55.90
2018-11-11T12:12:00.273Z,55.70
2018-11-11T12:14:29.165Z,54.67
2018-11-11T12:16:58.096Z,55.19
2018-11-11T12:19:26.973Z,55.40
2018-11-11T12:21:55.925Z,56.04
2018-11-11T12:24:24.816Z,55.21
2018-11-11T12:26:53.716Z,56.02
2018-11-11T12:29:22.593Z,55.75
2018-11-11T12:31:51.504Z,54.97
2018-11-11T12:34:20.409Z,55.70
2018-11-11T12:36:49.309Z,55.70
2018-11-11T12:39:18.407Z,55.00
2018-11-11T12:41:47.156Z,54.87
2018-11-11T12:44:16.065Z,55.61
2018-11-11T12:46:45.000Z,55.13
2018-11-11T12:49:13.983Z,54.46
2018-11-11T12:51:42.886Z,55.35
2018-11-11T12:54:11.786Z,53.78
2018-11-11T12:56:40.694Z,54.04
2018-11-11T12:59:09.585Z,54.65
2018-11-11T13:01:38.524Z,53.72
2018-11-11T13:04:07.409Z,53.93
2018-11-11T13:06:36.341Z,53.58
2018-11-11T13:09:08.162Z,54.17
2018-11-11T13:11:37.172Z,54.19
2018-11-11T13:14:06.181Z,54.33
2018-11-11T13:16:35.081Z,54.10
2018-11-11T13:19:04.001Z,52.98
2018-11-11T13:21:32.918Z,53.22
2018-11-11T13:24:01.829Z,52.53
2018-11-11T13:26:30.721Z,53.04
2018-11-11T13:28:59.646Z,53.22
2018-11-11T13:31:28.548Z,53.19
2018-11-11T13:33:57.464Z,53.13
2018-11-11T13:36:26.350Z,53.76
2018-11-11T13:38:55.290Z,53.43
2018-11-11T13:41:24.173Z,53.55
2018-11-11T13:43:53.085Z,53.62
2018-11-11T13:46:22.115Z,53.92
2018-11-11T13:48:50.873Z,53.77
2018-11-11T13:51:19.749Z,53.98
2018-11-11T13:53:48.678Z,53.10
2018-11-11T13:56:17.594Z,53.01
2018-11-11T13:58:46.509Z,53.45
2018-11-11T14:01:15.396Z,53.63
2018-11-11T14:03:44.321Z,52.99
2018-11-11T14:06:13.225Z,52.90
2018-11-11T14:08:42.209Z,52.51
2018-11-11T14:11:11.164Z,52.36
2018-11-11T14:13:40.004Z,53.45
2018-11-11T14:16:08.893Z,53.20
2018-11-11T14:18:37.937Z,53.36
2018-11-11T14:21:06.669Z,52.70
2018-11-11T14:23:35.576Z,53.56
2018-11-11T14:26:04.577Z,52.73
2018-11-11T14:28:33.469Z,52.98
2018-11-11T14:31:02.350Z,53.25
2018-11-11T14:33:31.248Z,53.39
2018-11-11T14:36:00.199Z,53.69
2018-11-11T14:38:29.135Z,53.93
2018-11-11T14:40:58.010Z,53.26
2018-11-11T14:43:26.922Z,53.76
2018-11-11T14:45:55.821Z,54.33
2018-11-11T14:48:24.704Z,53.76
2018-11-11T14:50:53.590Z,54.15
2018-11-11T14:53:22.497Z,54.35
2018-11-11T14:55:51.397Z,54.90
2018-11-11T14:58:20.356Z,55.05
2018-11-11T15:00:49.184Z,55.20
2018-11-11T15:03:19.213Z,56.25
2018-11-11T15:05:48.377Z,56.32
2018-11-11T15:08:17.272Z,55.85
2018-11-11T15:10:46.165Z,56.03
2018-11-11T15:13:15.910Z,55.73
2018-11-11T15:15:44.816Z,55.33
2018-11-11T15:18:13.713Z,56.32
2018-11-11T15:20:42.721Z,56.01
2018-11-11T15:23:11.501Z,56.40
2018-11-11T15:25:40.417Z,56.63
2018-11-11T15:28:09.301Z,56.49
2018-11-11T15:30:39.099Z,56.99
2018-11-11T15:33:08.442Z,57.12
2018-11-11T15:35:37.401Z,57.18
2018-11-11T15:38:06.373Z,56.76
2018-11-11T15:40:36.613Z,57.73
2018-11-11T15:43:05.853Z,57.85
2018-11-11T15:45:35.445Z,58.68
2018-11-11T15:48:04.752Z,58.67
2018-11-11T15:50:34.445Z,58.81
2018-11-11T15:53:04.648Z,58.61
2018-11-11T15:55:34.785Z,58.35
2018-11-11T15:58:03.673Z,58.52
2018-11-11T16:00:33.810Z,57.96
2018-11-11T16:03:02.791Z,58.71
2018-11-11T16:05:31.685Z,58.75
2018-11-11T16:08:01.160Z,58.86
2018-11-11T16:10:31.149Z,58.23
2018-11-11T16:13:00.123Z,58.19
2018-11-11T16:15:30.517Z,59.91
2018-11-11T16:18:01.158Z,60.59
2018-11-11T16:20:30.678Z,61.15
2018-11-11T16:23:00.538Z,61.48
2018-11-11T16:25:29.473Z,61.74
2018-11-11T16:27:58.338Z,62.28
2018-11-11T16:30:28.772Z,62.77
2018-11-11T16:32:58.454Z,63.04
2018-11-11T16:35:28.086Z,62.25
2018-11-11T16:37:57.249Z,62.50
2018-11-11T16:40:27.495Z,62.63
2018-11-11T16:42:56.674Z,62.16
2018-11-11T16:45:26.793Z,63.33
2018-11-11T16:47:55.713Z,63.76
2018-11-11T16:50:27.517Z,62.87
2018-11-11T16:52:57.589Z,63.60
2018-11-11T16:55:28.265Z,63.59
2018-11-11T16:57:57.141Z,63.63
2018-11-11T17:00:27.551Z,62.94
2018-11-11T17:02:57.255Z,62.59
2018-11-11T17:05:27.456Z,62.15
2018-11-11T17:07:56.444Z,62.68
2018-11-11T17:10:26.762Z,62.52
2018-11-11T17:12:57.096Z,62.44
2018-11-11T17:15:27.434Z,61.90
2018-11-11T17:17:57.002Z,61.34
2018-11-11T17:20:26.504Z,61.26
2018-11-11T17:22:56.968Z,61.58
2018-11-11T17:25:27.386Z,61.73
2018-11-11T17:27:56.527Z,61.96
2018-11-11T17:30:26.558Z,60.83
2018-11-11T17:32:55.941Z,60.73
2018-11-11T17:35:24.804Z,61.12
2018-11-11T17:37:53.770Z,60.76
2018-11-11T17:40:24.906Z,60.89
2018-11-11T17:42:54.541Z,60.70
2018-11-11T17:45:23.453Z,60.55
2018-11-11T17:47:52.959Z,60.36
2018-11-11T17:50:25.082Z,59.57
2018-11-11T17:52:54.079Z,59.86
2018-11-11T17:55:24.240Z,59.55
2018-11-11T17:57:53.074Z,60.03
2018-11-11T18:00:23.192Z,59.40
2018-11-11T18:02:52.376Z,59.29
2018-11-11T18:05:22.493Z,59.29
2018-11-11T18:07:51.499Z,59.80
2018-11-11T18:10:21.422Z,60.08
2018-11-11T18:12:50.374Z,60.18
2018-11-11T18:15:22.965Z,61.13
2018-11-11T18:17:51.888Z,61.43
2018-11-11T18:20:22.274Z,61.95
2018-11-11T18:22:52.114Z,62.48
2018-11-11T18:25:21.012Z,62.90
2018-11-11T18:27:50.091Z,62.95
2018-11-11T18:30:28.067Z,63.02
2018-11-11T18:32:57.021Z,63.16
2018-11-11T18:35:25.930Z,64.21
2018-11-11T18:37:55.813Z,64.40
2018-11-11T18:40:26.040Z,63.67
2018-11-11T18:42:54.971Z,64.18
2018-11-11T18:45:25.545Z,63.68
2018-11-11T18:47:54.754Z,62.99
2018-11-11T18:50:29.322Z,62.99
2018-11-11T18:52:58.241Z,63.62
2018-11-11T18:55:27.170Z,63.54
2018-11-11T18:57:56.206Z,63.81
2018-11-11T19:00:27.403Z,63.66
2018-11-11T19:02:56.854Z,64.15
2018-11-11T19:05:26.440Z,63.77
2018-11-11T19:07:56.045Z,63.22
2018-11-11T19:10:29.174Z,63.75
2018-11-11T19:13:02.710Z,63.52
2018-11-11T19:15:31.781Z,62.97
2018-11-11T19:18:00.753Z,63.23
2018-11-11T19:20:30.116Z,62.61
2018-11-11T19:22:59.058Z,62.42
2018-11-11T19:25:29.133Z,62.18
2018-11-11T19:27:59.073Z,62.95
2018-11-11T19:30:28.805Z,63.23
2018-11-11T19:32:57.658Z,63.34
2018-11-11T19:35:26.622Z,62.90
2018-11-11T19:37:56.471Z,63.25
2018-11-11T19:40:26.480Z,65.23
2018-11-11T19:42:56.581Z,65.78
2018-11-11T19:45:26.707Z,66.96
2018-11-11T19:47:55.617Z,67.84
2018-11-11T19:50:25.724Z,68.38
2018-11-11T19:52:55.597Z,68.97
2018-11-11T19:55:24.821Z,68.90
2018-11-11T19:57:53.848Z,68.86
2018-11-11T20:00:24.637Z,68.02
2018-11-11T20:02:54.362Z,67.81
2018-11-11T20:05:24.061Z,67.67
2018-11-11T20:07:54.368Z,67.39
2018-11-11T20:10:24.192Z,67.47
2018-11-11T20:12:53.194Z,67.29
2018-11-11T20:15:23.617Z,67.11
2018-11-11T20:17:52.525Z,66.91
2018-11-11T20:20:23.246Z,66.75
2018-11-11T20:22:53.785Z,66.56
2018-11-11T20:25:22.939Z,67.11
2018-11-11T20:27:52.377Z,67.07
2018-11-11T20:30:25.001Z,66.84
2018-11-11T20:32:53.981Z,67.14
2018-11-11T20:35:24.322Z,67.27
2018-11-11T20:37:53.258Z,67.14
2018-11-11T20:40:23.257Z,67.47
2018-11-11T20:42:52.707Z,68.15
2018-11-11T20:45:24.126Z,69.04
2018-11-11T20:47:54.822Z,69.37
2018-11-11T20:50:25.174Z,70.51
2018-11-11T20:52:56.594Z,70.39
2018-11-11T20:55:26.557Z,70.74
2018-11-11T20:57:56.309Z,71.42
2018-11-11T21:00:26.757Z,70.86
2018-11-11T21:02:55.794Z,70.67
2018-11-11T21:05:25.949Z,71.31
2018-11-11T21:07:54.967Z,71.21
2018-11-11T21:10:27.186Z,72.35
2018-11-11T21:12:56.319Z,72.11
2018-11-11T21:15:28.393Z,72.13
2018-11-11T21:17:57.367Z,72.62
2018-11-11T21:20:30.509Z,72.85
2018-11-11T21:22:59.874Z,72.47
2018-11-11T21:25:28.911Z,72.80
2018-11-11T21:27:58.898Z,73.05
2018-11-11T21:30:29.193Z,72.63
2018-11-11T21:32:58.185Z,72.21
2018-11-11T21:35:27.207Z,71.87
2018-11-11T21:37:56.207Z,71.85
2018-11-11T21:40:26.104Z,71.82
2018-11-11T21:42:55.711Z,72.31
2018-11-11T21:45:25.581Z,71.55
2018-11-11T21:47:54.553Z,71.16
2018-11-11T21:50:25.657Z,72.03
2018-11-11T21:53:03.191Z,72.41
2018-11-11T21:55:32.069Z,71.92
2018-11-11T21:58:00.996Z,72.15
2018-11-11T22:00:29.926Z,72.66
2018-11-11T22:02:58.973Z,72.23
2018-11-11T22:05:27.877Z,72.19
2018-11-11T22:07:56.786Z,71.95
2018-11-11T22:10:25.706Z,72.52
2018-11-11T22:12:54.636Z,72.29
2018-11-11T22:15:23.546Z,71.90
2018-11-11T22:17:52.506Z,72.12
2018-11-11T22:20:21.442Z,72.50
2018-11-11T22:22:50.380Z,72.90
2018-11-11T22:25:19.317Z,73.31
2018-11-11T22:27:48.371Z,72.80
2018-11-11T22:30:17.250Z,73.19
2018-11-11T22:32:46.230Z,73.05
2018-11-11T22:35:15.173Z,72.89
2018-11-11T22:37:44.149Z,71.72
2018-11-11T22:40:13.537Z,71.73
2018-11-11T22:42:42.525Z,72.00
2018-11-11T22:45:13.872Z,72.04
2018-11-11T22:47:42.801Z,71.61
2018-11-11T22:50:13.237Z,70.93
2018-11-11T22:52:42.277Z,70.98
2018-11-11T22:55:11.530Z,70.37
2018-11-11T22:57:40.901Z,70.24
2018-11-11T23:00:19.001Z,69.78
2018-11-11T23:02:47.985Z,70.09
2018-11-11T23:05:18.218Z,69.40
2018-11-11T23:07:47.313Z,69.52
2018-11-11T23:10:16.334Z,69.66
2018-11-11T23:12:45.272Z,69.25
2018-11-11T23:15:15.422Z,69.91
2018-11-11T23:17:44.360Z,69.84
2018-11-11T23:20:15.022Z,70.08
2018-11-11T23:22:43.965Z,69.48
2018-11-11T23:25:14.246Z,69.86
2018-11-11T23:27:43.211Z,69.76
2018-11-11T23:30:14.766Z,70.37
2018-11-11T23:32:44.014Z,69.75
2018-11-11T23:35:12.946Z,69.81
2018-11-11T23:37:42.465Z,70.01
2018-11-11T23:40:12.488Z,69.18
2018-11-11T23:42:42.417Z,69.42
2018-11-11T23:45:11.346Z,69.74
2018-11-11T23:47:40.469Z,69.46
2018-11-11T23:50:12.719Z,68.93
2018-11-11T23:52:41.960Z,69.14
2018-11-11T23:55:12.602Z,68.91
2018-11-11T23:57:41.509Z,68.91
