createdAt,value
2018-09-28T00:01:38.184Z,2.72
2018-09-28T00:04:06.132Z,2.90
2018-09-28T00:06:34.133Z,2.98
2018-09-28T00:09:01.970Z,2.58
2018-09-28T00:11:30.301Z,2.62
2018-09-28T00:13:58.561Z,2.80
2018-09-28T00:16:26.794Z,2.80
2018-09-28T00:18:55.058Z,2.77
2018-09-28T00:21:23.027Z,2.33
2018-09-28T00:23:50.911Z,2.50
2018-09-28T00:26:18.490Z,2.60
2018-09-28T00:28:46.797Z,2.60
2018-09-28T00:31:15.303Z,2.40
2018-09-28T00:33:43.519Z,2.70
2018-09-28T00:36:11.482Z,2.77
2018-09-28T00:38:39.388Z,2.85
2018-09-28T00:41:07.294Z,2.60
2018-09-28T00:46:13.974Z,2.52
2018-09-28T00:48:42.181Z,3.10
2018-09-28T00:51:10.740Z,2.67
2018-09-28T00:53:39.443Z,3.08
2018-09-28T00:56:07.723Z,2.70
2018-09-28T00:58:36.009Z,2.65
2018-09-28T01:01:04.291Z,2.83
2018-09-28T01:03:32.548Z,2.50
2018-09-28T01:06:00.621Z,2.62
2018-09-28T01:08:28.553Z,2.85
2018-09-28T01:10:56.475Z,2.72
2018-09-28T01:13:24.978Z,2.77
2018-09-28T01:15:53.115Z,2.70
2018-09-28T01:18:21.641Z,2.45
2018-09-28T01:20:49.674Z,2.75
2018-09-28T01:23:29.492Z,2.80
2018-09-28T01:26:01.698Z,2.80
2018-09-28T01:28:29.607Z,2.60
2018-09-28T01:30:57.438Z,2.65
2018-09-28T01:33:25.487Z,2.52
2018-09-28T01:35:53.251Z,2.70
2018-09-28T01:38:21.395Z,2.50
2018-09-28T01:40:49.076Z,2.72
2018-09-28T01:43:16.954Z,3.00
2018-09-28T01:45:44.690Z,2.75
2018-09-28T01:48:13.400Z,2.80
2018-09-28T01:50:41.673Z,2.65
2018-09-28T01:53:09.852Z,2.72
2018-09-28T01:55:37.887Z,2.70
2018-09-28T01:58:06.518Z,2.70
2018-09-28T02:00:34.440Z,2.60
2018-09-28T02:03:02.553Z,2.72
2018-09-28T02:05:30.385Z,2.77
2018-09-28T02:07:58.756Z,2.62
2018-09-28T02:10:27.381Z,2.58
2018-09-28T02:12:55.453Z,2.55
2018-09-28T02:15:23.555Z,2.60
2018-09-28T02:17:51.906Z,2.62
2018-09-28T02:20:19.773Z,2.40
2018-09-28T02:22:47.534Z,2.67
2018-09-28T02:25:15.506Z,3.05
2018-09-28T02:27:43.475Z,2.90
2018-09-28T02:30:11.648Z,2.85
2018-09-28T02:32:39.662Z,2.60
2018-09-28T02:35:07.347Z,2.58
2018-09-28T02:37:35.433Z,2.67
2018-09-28T02:40:03.536Z,2.90
2018-09-28T02:42:31.624Z,2.98
2018-09-28T02:44:59.757Z,2.52
2018-09-28T02:47:27.912Z,2.30
2018-09-28T02:49:55.901Z,2.60
2018-09-28T02:52:24.205Z,2.45
2018-09-28T02:54:52.726Z,2.80
2018-09-28T02:57:20.913Z,2.75
2018-09-28T02:59:48.993Z,2.70
2018-09-28T03:02:16.809Z,2.40
2018-09-28T03:04:44.808Z,2.42
2018-09-28T03:07:12.800Z,2.55
2018-09-28T03:09:40.924Z,2.60
2018-09-28T03:12:08.799Z,2.92
2018-09-28T03:14:36.871Z,2.90
2018-09-28T03:17:05.520Z,2.80
2018-09-28T03:19:33.582Z,2.60
2018-09-28T03:22:01.512Z,2.50
2018-09-28T03:24:29.585Z,2.80
2018-09-28T03:26:57.763Z,2.60
2018-09-28T03:29:25.947Z,2.62
2018-09-28T03:31:54.222Z,2.62
2018-09-28T03:34:22.309Z,2.80
2018-09-28T03:36:50.976Z,2.80
2018-09-28T03:39:19.563Z,2.75
2018-09-28T03:41:47.806Z,2.65
2018-09-28T03:44:15.318Z,2.77
2018-09-28T03:46:43.392Z,2.80
2018-09-28T03:49:11.755Z,2.72
2018-09-28T03:51:39.623Z,2.83
2018-09-28T03:54:07.193Z,2.55
2018-09-28T03:56:34.837Z,2.60
2018-09-28T03:59:03.001Z,2.90
2018-09-28T04:01:30.802Z,2.70
2018-09-28T04:03:58.905Z,2.58
2018-09-28T04:06:26.939Z,2.65
2018-09-28T04:08:55.240Z,2.90
2018-09-28T04:11:23.246Z,2.90
2018-09-28T04:13:51.353Z,2.70
2018-09-28T04:16:19.501Z,2.77
2018-09-28T04:18:47.788Z,3.08
2018-09-28T04:21:18.760Z,2.83
2018-09-28T04:23:46.670Z,2.90
2018-09-28T04:26:14.794Z,2.85
2018-09-28T04:28:42.457Z,3.05
2018-09-28T04:31:10.402Z,2.98
2018-09-28T04:33:38.370Z,3.02
2018-09-28T04:36:06.355Z,3.08
2018-09-28T04:38:34.617Z,2.75
2018-09-28T04:41:02.881Z,2.95
2018-09-28T04:43:31.369Z,2.80
2018-09-28T04:45:59.374Z,2.92
2018-09-28T04:48:27.655Z,2.80
2018-09-28T04:50:55.686Z,2.87
2018-09-28T04:53:24.474Z,2.90
2018-09-28T04:55:52.678Z,2.60
2018-09-28T04:58:20.105Z,2.70
2018-09-28T05:00:48.071Z,3.10
2018-09-28T05:03:15.976Z,2.70
2018-09-28T05:05:44.361Z,2.75
2018-09-28T05:08:12.470Z,2.80
2018-09-28T05:10:40.653Z,2.60
2018-09-28T05:13:08.842Z,2.77
2018-09-28T05:15:36.740Z,2.70
2018-09-28T05:18:04.761Z,2.85
2018-09-28T05:20:33.360Z,2.83
2018-09-28T05:23:01.101Z,2.80
2018-09-28T05:25:29.232Z,2.92
2018-09-28T05:27:57.274Z,2.70
2018-09-28T05:30:25.299Z,2.30
2018-09-28T05:32:53.542Z,2.52
2018-09-28T05:35:21.438Z,2.52
2018-09-28T05:37:49.462Z,2.87
2018-09-28T05:40:18.071Z,2.52
2018-09-28T05:42:46.484Z,2.80
2018-09-28T05:45:14.527Z,2.40
2018-09-28T05:47:42.753Z,3.10
2018-09-28T05:50:10.683Z,2.52
2018-09-28T05:52:38.789Z,2.37
2018-09-28T05:55:06.310Z,2.80
2018-09-28T05:57:34.371Z,2.60
2018-09-28T06:00:08.104Z,2.72
2018-09-28T06:05:44.092Z,2.72
2018-09-28T06:08:12.840Z,2.85
2018-09-28T06:10:40.312Z,2.80
2018-09-28T06:13:08.703Z,2.40
2018-09-28T06:15:36.757Z,2.70
2018-09-28T06:18:04.792Z,2.35
2018-09-28T06:20:33.183Z,2.70
2018-09-28T06:23:01.332Z,2.80
2018-09-28T06:25:29.110Z,2.72
2018-09-28T06:27:56.793Z,2.30
2018-09-28T06:30:24.414Z,2.62
2018-09-28T06:32:52.302Z,2.70
2018-09-28T06:35:20.569Z,3.00
2018-09-28T06:37:48.407Z,2.52
2018-09-28T06:40:16.001Z,2.65
2018-09-28T06:42:44.337Z,2.42
2018-09-28T06:45:12.666Z,2.50
2018-09-28T06:47:40.552Z,2.80
2018-09-28T06:50:08.426Z,2.40
2018-09-28T06:52:36.621Z,2.27
2018-09-28T06:55:04.793Z,2.55
2018-09-28T06:57:32.724Z,2.52
2018-09-28T07:00:01.019Z,3.90
2018-09-28T07:02:28.536Z,7.47
2018-09-28T07:04:56.658Z,7.70
2018-09-28T07:07:24.894Z,9.45
2018-09-28T07:09:53.290Z,9.60
2018-09-28T07:12:22.231Z,11.08
2018-09-28T07:14:56.911Z,10.28
2018-09-28T07:17:24.435Z,11.88
2018-09-28T07:19:51.966Z,11.35
2018-09-28T07:22:19.540Z,10.60
2018-09-28T07:24:47.121Z,11.50
2018-09-28T07:27:15.076Z,12.03
2018-09-28T07:29:42.766Z,11.43
2018-09-28T07:32:10.386Z,11.68
2018-09-28T07:34:38.172Z,10.63
2018-09-28T07:37:06.125Z,10.80
2018-09-28T07:39:33.967Z,11.55
2018-09-28T07:42:01.922Z,11.43
2018-09-28T07:44:29.551Z,11.00
2018-09-28T07:46:57.537Z,10.53
2018-09-28T07:49:25.429Z,10.60
2018-09-28T07:51:53.130Z,9.78
2018-09-28T07:54:20.784Z,9.83
2018-09-28T07:56:48.308Z,10.08
2018-09-28T07:59:15.854Z,10.25
2018-09-28T08:01:43.596Z,9.23
2018-09-28T08:04:11.598Z,8.78
2018-09-28T08:06:39.457Z,9.83
2018-09-28T08:09:09.263Z,10.00
2018-09-28T08:11:36.968Z,8.78
2018-09-28T08:14:04.562Z,9.08
2018-09-28T08:16:32.172Z,8.75
2018-09-28T08:18:59.916Z,8.35
2018-09-28T08:21:28.091Z,7.85
2018-09-28T08:23:55.797Z,8.23
2018-09-28T08:26:23.204Z,7.62
2018-09-28T08:28:50.796Z,7.83
2018-09-28T08:31:19.346Z,7.45
2018-09-28T08:33:47.113Z,7.45
2018-09-28T08:36:14.928Z,7.85
2018-09-28T08:38:42.941Z,7.42
2018-09-28T08:41:10.774Z,7.92
2018-09-28T08:43:38.304Z,7.53
2018-09-28T08:46:05.993Z,6.90
2018-09-28T08:48:33.536Z,7.03
2018-09-28T08:51:01.491Z,7.17
2018-09-28T08:53:29.332Z,6.78
2018-09-28T08:55:58.344Z,7.15
2018-09-28T08:58:26.267Z,6.75
2018-09-28T09:00:54.873Z,6.92
2018-09-28T09:03:23.088Z,6.03
2018-09-28T09:05:51.266Z,6.83
2018-09-28T09:08:19.511Z,6.90
2018-09-28T09:10:47.435Z,6.87
2018-09-28T09:13:15.401Z,6.25
2018-09-28T09:15:43.469Z,5.90
2018-09-28T09:18:11.741Z,6.37
2018-09-28T09:20:39.906Z,6.53
2018-09-28T09:23:08.688Z,6.65
2018-09-28T09:25:36.728Z,6.00
2018-09-28T09:28:04.533Z,5.87
2018-09-28T09:30:32.274Z,6.28
2018-09-28T09:33:00.089Z,5.15
2018-09-28T09:35:28.137Z,6.85
2018-09-28T09:37:56.142Z,5.05
2018-09-28T09:40:24.351Z,5.05
2018-09-28T09:42:52.098Z,5.15
2018-09-28T09:45:19.596Z,5.60
2018-09-28T09:47:47.497Z,5.87
2018-09-28T09:50:15.305Z,5.42
2018-09-28T09:52:43.001Z,4.97
2018-09-28T09:55:10.506Z,5.35
2018-09-28T09:57:38.599Z,5.70
2018-09-28T10:00:06.554Z,5.47
2018-09-28T10:02:39.745Z,5.37
2018-09-28T10:05:07.236Z,4.75
2018-09-28T10:07:34.602Z,5.50
2018-09-28T10:10:02.089Z,5.58
2018-09-28T10:12:29.615Z,4.97
2018-09-28T10:14:57.655Z,6.30
2018-09-28T10:17:25.592Z,5.10
2018-09-28T10:19:53.204Z,5.17
2018-09-28T10:22:21.075Z,4.62
2018-09-28T10:24:48.784Z,5.10
2018-09-28T10:27:16.530Z,4.62
2018-09-28T10:29:44.722Z,5.45
2018-09-28T10:32:12.432Z,3.83
2018-09-28T10:34:40.637Z,4.00
2018-09-28T10:37:08.857Z,4.10
2018-09-28T10:39:36.408Z,3.95
2018-09-28T10:42:04.072Z,4.00
2018-09-28T10:44:31.927Z,4.00
2018-09-28T10:46:59.469Z,4.03
2018-09-28T10:49:27.546Z,4.37
2018-09-28T10:51:55.809Z,4.40
2018-09-28T10:54:23.230Z,3.77
2018-09-28T10:56:51.010Z,4.17
2018-09-28T10:59:18.734Z,4.80
2018-09-28T11:01:46.476Z,4.20
2018-09-28T11:04:14.249Z,4.28
2018-09-28T11:06:42.247Z,3.50
2018-09-28T11:09:11.592Z,3.65
2018-09-28T11:11:40.164Z,3.30
2018-09-28T11:14:07.888Z,3.87
2018-09-28T11:16:35.807Z,3.62
2018-09-28T11:19:03.868Z,3.12
2018-09-28T11:21:31.721Z,3.60
2018-09-28T11:23:59.397Z,3.67
2018-09-28T11:26:27.897Z,3.20
2018-09-28T11:28:55.865Z,3.72
2018-09-28T11:31:23.836Z,3.35
2018-09-28T11:33:52.130Z,3.17
2018-09-28T11:36:19.812Z,4.10
2018-09-28T11:38:47.375Z,3.60
2018-09-28T11:41:15.214Z,3.70
2018-09-28T11:43:43.098Z,3.08
2018-09-28T11:46:10.995Z,3.27
2018-09-28T11:48:38.731Z,2.60
2018-09-28T11:51:06.315Z,3.20
2018-09-28T11:53:33.795Z,2.95
2018-09-28T11:56:01.934Z,2.70
2018-09-28T11:58:30.059Z,2.67
2018-09-28T12:00:57.599Z,2.98
2018-09-28T12:03:25.442Z,2.62
2018-09-28T12:05:52.869Z,2.70
2018-09-28T12:08:20.607Z,2.95
2018-09-28T12:10:48.313Z,2.85
2018-09-28T12:13:15.703Z,2.65
2018-09-28T12:15:43.330Z,2.65
2018-09-28T12:18:11.215Z,2.80
2018-09-28T12:20:38.518Z,2.55
2018-09-28T12:23:06.213Z,2.62
2018-09-28T12:25:34.185Z,2.27
2018-09-28T12:28:02.247Z,2.42
2018-09-28T12:30:30.329Z,2.52
2018-09-28T12:32:57.952Z,2.40
2018-09-28T12:35:26.033Z,2.00
2018-09-28T12:37:53.768Z,2.02
2018-09-28T12:40:21.596Z,1.90
2018-09-28T12:42:49.321Z,1.85
2018-09-28T12:45:16.994Z,2.10
2018-09-28T12:47:44.648Z,1.98
2018-09-28T12:50:12.484Z,1.55
2018-09-28T12:52:40.053Z,1.90
2018-09-28T12:55:08.093Z,1.95
2018-09-28T12:57:35.851Z,1.87
2018-09-28T13:00:04.349Z,1.70
2018-09-28T13:02:32.372Z,1.62
2018-09-28T13:05:00.280Z,1.70
2018-09-28T13:07:28.154Z,2.10
2018-09-28T13:09:56.268Z,1.70
2018-09-28T13:12:24.642Z,2.08
2018-09-28T13:14:52.625Z,1.80
2018-09-28T13:17:20.663Z,2.15
2018-09-28T13:19:48.674Z,1.72
2018-09-28T13:22:16.941Z,1.77
2018-09-28T13:24:45.215Z,2.10
2018-09-28T13:27:13.288Z,1.95
2018-09-28T13:29:41.429Z,2.15
2018-09-28T13:32:09.346Z,2.10
2018-09-28T13:34:37.680Z,1.90
2018-09-28T13:37:05.994Z,1.62
2018-09-28T13:39:34.142Z,1.22
2018-09-28T13:42:02.106Z,1.30
2018-09-28T13:44:31.565Z,1.55
2018-09-28T13:46:59.528Z,1.37
2018-09-28T13:49:27.190Z,1.72
2018-09-28T13:51:55.480Z,1.72
2018-09-28T13:54:23.801Z,1.60
2018-09-28T13:56:51.871Z,1.60
2018-09-28T13:59:20.028Z,1.25
2018-09-28T14:01:49.759Z,1.47
2018-09-28T14:04:18.770Z,1.60
2018-09-28T14:06:46.291Z,1.77
2018-09-28T14:09:13.634Z,1.10
2018-09-28T14:11:41.007Z,1.27
2018-09-28T14:14:08.430Z,1.12
2018-09-28T14:16:36.586Z,1.20
2018-09-28T14:19:04.353Z,1.10
2018-09-28T14:21:32.198Z,1.20
2018-09-28T14:23:59.985Z,1.75
2018-09-28T14:26:27.760Z,1.70
2018-09-28T14:28:55.289Z,1.90
2018-09-28T14:31:22.627Z,1.80
2018-09-28T14:33:50.384Z,1.35
2018-09-28T14:36:17.802Z,1.20
2018-09-28T14:38:45.524Z,1.00
2018-09-28T14:41:12.890Z,1.40
2018-09-28T14:43:40.592Z,1.15
2018-09-28T14:46:08.013Z,1.25
2018-09-28T14:48:35.870Z,1.42
2018-09-28T14:51:03.254Z,1.50
2018-09-28T14:53:30.601Z,1.60
2018-09-28T14:55:58.168Z,1.90
2018-09-28T14:58:25.575Z,1.30
2018-09-28T15:00:53.047Z,1.10
2018-09-28T15:03:20.385Z,1.30
2018-09-28T15:05:48.165Z,1.00
2018-09-28T15:08:15.760Z,1.05
2018-09-28T15:10:43.291Z,1.10
2018-09-28T15:13:10.802Z,1.40
2018-09-28T15:15:38.079Z,1.20
2018-09-28T15:18:06.220Z,1.62
2018-09-28T15:20:33.552Z,1.55
2018-09-28T15:23:00.835Z,1.20
2018-09-28T15:25:28.388Z,1.22
2018-09-28T15:27:55.927Z,1.50
2018-09-28T15:30:23.324Z,1.35
2018-09-28T15:32:50.792Z,1.10
2018-09-28T15:35:18.309Z,0.90
2018-09-28T15:37:45.783Z,1.35
2018-09-28T15:40:13.283Z,1.15
2018-09-28T15:42:41.252Z,1.20
2018-09-28T15:45:08.806Z,1.10
2018-09-28T15:47:36.411Z,1.40
2018-09-28T15:50:04.553Z,0.95
2018-09-28T15:52:32.337Z,1.40
2018-09-28T15:55:00.051Z,1.10
2018-09-28T15:57:27.740Z,1.27
2018-09-28T15:59:55.516Z,1.02
2018-09-28T16:02:23.093Z,1.85
2018-09-28T16:04:50.587Z,1.00
2018-09-28T16:07:18.024Z,1.10
2018-09-28T16:09:45.582Z,1.10
2018-09-28T16:12:13.809Z,1.10
2018-09-28T16:14:41.252Z,1.05
2018-09-28T16:17:08.993Z,1.20
2018-09-28T16:19:36.496Z,0.90
2018-09-28T16:22:04.011Z,0.98
2018-09-28T16:24:32.176Z,1.10
2018-09-28T16:26:59.686Z,1.40
2018-09-28T16:29:27.291Z,1.00
2018-09-28T16:31:54.645Z,1.02
2018-09-28T16:34:22.153Z,1.15
2018-09-28T16:36:49.594Z,1.12
2018-09-28T16:39:16.939Z,1.22
2018-09-28T16:41:44.415Z,1.10
2018-09-28T16:44:11.944Z,1.10
2018-09-28T16:46:39.734Z,1.50
2018-09-28T16:49:07.234Z,1.12
2018-09-28T16:51:34.711Z,1.12
2018-09-28T16:54:02.265Z,1.50
2018-09-28T16:56:29.966Z,1.10
2018-09-28T16:58:57.535Z,1.12
2018-09-28T17:01:25.051Z,0.93
2018-09-28T17:03:52.384Z,1.05
2018-09-28T17:06:19.745Z,1.10
2018-09-28T17:08:47.367Z,1.05
2018-09-28T17:11:15.137Z,1.00
2018-09-28T17:13:42.634Z,1.40
2018-09-28T17:16:10.189Z,1.80
2018-09-28T17:18:38.095Z,1.45
2018-09-28T17:21:06.407Z,1.00
2018-09-28T17:23:34.396Z,1.00
2018-09-28T17:26:02.602Z,1.55
2018-09-28T17:28:30.757Z,1.15
2018-09-28T17:30:58.971Z,1.30
2018-09-28T17:33:27.352Z,1.40
2018-09-28T17:35:56.324Z,1.00
2018-09-28T17:38:24.478Z,0.95
2018-09-28T17:40:52.574Z,0.98
2018-09-28T17:43:20.598Z,0.95
2018-09-28T17:45:48.375Z,1.35
2018-09-28T17:48:16.789Z,1.00
2018-09-28T17:50:44.918Z,1.20
2018-09-28T17:53:12.574Z,1.22
2018-09-28T17:55:40.728Z,1.40
2018-09-28T17:58:08.546Z,1.57
2018-09-28T18:00:37.064Z,1.15
2018-09-28T18:03:04.738Z,1.35
2018-09-28T18:05:32.805Z,1.65
2018-09-28T18:08:00.385Z,1.67
2018-09-28T18:10:28.214Z,1.50
2018-09-28T18:12:56.057Z,1.25
2018-09-28T18:15:25.943Z,1.50
2018-09-28T18:17:53.405Z,1.30
2018-09-28T18:20:21.128Z,1.75
2018-09-28T18:22:48.776Z,1.40
2018-09-28T18:25:17.438Z,1.40
2018-09-28T18:27:45.171Z,2.10
2018-09-28T18:30:12.744Z,1.47
2018-09-28T18:32:40.153Z,1.27
2018-09-28T18:35:08.331Z,1.52
2018-09-28T18:37:35.872Z,1.10
2018-09-28T18:40:04.321Z,1.42
2018-09-28T18:42:31.691Z,1.37
2018-09-28T18:44:59.173Z,1.32
2018-09-28T18:47:27.523Z,1.47
2018-09-28T18:49:55.869Z,1.90
2018-09-28T18:52:24.761Z,1.25
2018-09-28T18:54:52.479Z,1.62
2018-09-28T18:57:20.230Z,1.40
2018-09-28T18:59:48.409Z,1.45
2018-09-28T19:02:16.271Z,1.50
2018-09-28T19:04:43.885Z,1.50
2018-09-28T19:07:11.744Z,1.40
2018-09-28T19:09:39.247Z,1.50
2018-09-28T19:12:06.788Z,1.27
2018-09-28T19:14:34.289Z,1.30
2018-09-28T19:17:02.649Z,1.60
2018-09-28T19:19:30.924Z,1.37
2018-09-28T19:21:58.915Z,1.60
2018-09-28T19:24:27.601Z,2.02
2018-09-28T19:26:56.522Z,1.30
2018-09-28T19:29:24.881Z,1.60
2018-09-28T19:31:53.029Z,1.55
2018-09-28T19:34:21.439Z,1.15
2018-09-28T19:36:49.277Z,1.45
2018-09-28T19:39:17.380Z,1.40
2018-09-28T19:41:45.566Z,1.60
2018-09-28T19:44:13.726Z,1.42
2018-09-28T19:46:41.784Z,1.40
2018-09-28T19:49:10.197Z,1.32
2018-09-28T19:51:38.653Z,1.55
2018-09-28T19:54:06.938Z,1.40
2018-09-28T19:56:35.975Z,1.87
2018-09-28T19:59:04.412Z,1.60
2018-09-28T20:01:32.839Z,1.60
2018-09-28T20:04:01.321Z,1.55
2018-09-28T20:06:29.806Z,1.45
2018-09-28T20:08:58.217Z,1.52
2018-09-28T20:11:26.777Z,1.30
2018-09-28T20:13:54.652Z,1.65
2018-09-28T20:16:22.787Z,1.45
2018-09-28T20:18:51.064Z,1.70
2018-09-28T20:21:18.968Z,1.87
2018-09-28T20:23:46.839Z,1.45
2018-09-28T20:26:15.319Z,1.42
2018-09-28T20:28:43.492Z,1.57
2018-09-28T20:31:11.569Z,1.52
2018-09-28T20:33:40.680Z,1.40
2018-09-28T20:36:09.369Z,1.40
2018-09-28T20:38:37.647Z,1.50
2018-09-28T20:41:05.187Z,1.25
2018-09-28T20:43:33.651Z,1.80
2018-09-28T20:46:01.548Z,1.87
2018-09-28T20:48:29.816Z,1.52
2018-09-28T20:50:57.735Z,1.57
2018-09-28T20:53:25.765Z,1.42
2018-09-28T20:55:53.566Z,1.80
2018-09-28T20:58:21.820Z,1.50
2018-09-28T21:00:50.145Z,1.42
2018-09-28T21:03:19.036Z,1.65
2018-09-28T21:05:47.179Z,1.72
2018-09-28T21:08:14.733Z,1.30
2018-09-28T21:10:42.978Z,1.20
2018-09-28T21:13:11.195Z,1.60
2018-09-28T21:15:39.423Z,1.50
2018-09-28T21:18:07.801Z,1.50
2018-09-28T21:20:36.388Z,1.60
2018-09-28T21:23:04.671Z,1.40
2018-09-28T21:25:33.340Z,1.50
2018-09-28T21:28:01.571Z,1.40
2018-09-28T21:30:30.419Z,1.30
2018-09-28T21:32:58.590Z,1.30
2018-09-28T21:35:26.926Z,1.67
2018-09-28T21:37:55.119Z,1.20
2018-09-28T21:40:23.454Z,1.47
2018-09-28T21:42:52.040Z,1.62
2018-09-28T21:45:20.627Z,1.12
2018-09-28T21:47:49.319Z,1.15
2018-09-28T21:50:17.838Z,1.20
2018-09-28T21:52:45.969Z,1.55
2018-09-28T21:55:14.209Z,1.55
2018-09-28T21:57:42.544Z,1.72
2018-09-28T22:00:11.033Z,1.12
2018-09-28T22:02:42.265Z,1.20
2018-09-28T22:05:11.421Z,1.65
2018-09-28T22:07:39.761Z,1.98
2018-09-28T22:10:09.988Z,1.50
2018-09-28T22:12:39.386Z,1.17
2018-09-28T22:15:08.186Z,1.30
2018-09-28T22:17:37.063Z,1.10
2018-09-28T22:20:06.075Z,2.72
2018-09-28T22:22:34.223Z,1.20
2018-09-28T22:25:02.894Z,1.57
2018-09-28T22:27:31.820Z,1.67
2018-09-28T22:30:07.247Z,1.40
2018-09-28T22:32:36.124Z,1.40
2018-09-28T22:35:04.516Z,1.60
2018-09-28T22:37:33.661Z,1.25
2018-09-28T22:40:02.171Z,1.10
2018-09-28T22:42:30.712Z,1.30
2018-09-28T22:44:58.997Z,1.02
2018-09-28T22:47:27.565Z,1.30
2018-09-28T22:49:56.970Z,1.20
2018-09-28T22:52:25.601Z,1.30
2018-09-28T22:54:53.846Z,1.05
2018-09-28T22:57:21.956Z,1.30
2018-09-28T22:59:50.438Z,1.02
2018-09-28T23:02:19.832Z,1.40
2018-09-28T23:04:48.637Z,1.22
2018-09-28T23:07:21.133Z,1.20
2018-09-28T23:09:50.674Z,1.45
2018-09-28T23:12:19.194Z,1.30
2018-09-28T23:14:47.370Z,1.32
2018-09-28T23:17:15.877Z,1.20
2018-09-28T23:19:44.536Z,1.25
2018-09-28T23:22:12.605Z,1.12
2018-09-28T23:24:40.884Z,1.30
2018-09-28T23:27:14.996Z,1.15
2018-09-28T23:29:44.852Z,1.10
2018-09-28T23:32:12.834Z,1.32
2018-09-28T23:34:40.931Z,1.42
2018-09-28T23:37:11.317Z,1.22
2018-09-28T23:39:39.408Z,1.22
2018-09-28T23:42:07.690Z,1.02
2018-09-28T23:44:36.041Z,1.40
2018-09-28T23:47:03.942Z,0.93
2018-09-28T23:49:32.327Z,1.10
2018-09-28T23:52:01.529Z,1.17
2018-09-28T23:54:30.396Z,1.12
2018-09-28T23:56:59.739Z,1.20
2018-09-28T23:59:27.700Z,1.05
