createdAt,value
2023-03-07T00:01:08.873Z,0.10
2023-03-07T00:03:37.113Z,0.10
2023-03-07T00:06:09.218Z,0.10
2023-03-07T00:08:36.441Z,0.10
2023-03-07T00:11:08.998Z,0.10
2023-03-07T00:13:38.075Z,0.10
2023-03-07T00:16:07.742Z,0.10
2023-03-07T00:18:35.766Z,0.10
2023-03-07T00:21:08.368Z,0.10
2023-03-07T00:23:37.114Z,0.08
2023-03-07T00:26:19.453Z,0.00
2023-03-07T00:28:48.097Z,0.17
2023-03-07T00:31:15.611Z,0.10
2023-03-07T00:33:42.557Z,0.10
2023-03-07T00:36:19.039Z,0.10
2023-03-07T00:38:46.788Z,0.10
2023-03-07T00:41:16.951Z,0.03
2023-03-07T00:43:44.183Z,0.30
2023-03-07T00:46:11.025Z,0.10
2023-03-07T00:48:39.413Z,0.10
2023-03-07T00:51:08.890Z,0.10
2023-03-07T00:53:36.525Z,0.08
2023-03-07T00:56:12.454Z,0.10
2023-03-07T00:58:39.445Z,0.10
2023-03-07T01:01:07.865Z,0.10
2023-03-07T01:03:36.027Z,0.10
2023-03-07T01:06:08.182Z,0.10
2023-03-07T01:08:35.609Z,0.00
2023-03-07T01:11:04.464Z,0.10
2023-03-07T01:13:32.891Z,0.03
2023-03-07T01:16:12.301Z,0.10
2023-03-07T01:18:39.628Z,0.00
2023-03-07T01:21:34.591Z,0.10
2023-03-07T01:24:01.677Z,0.20
2023-03-07T01:26:31.416Z,0.10
2023-03-07T01:29:01.353Z,0.00
2023-03-07T01:31:30.670Z,0.10
2023-03-07T01:33:57.694Z,0.08
2023-03-07T01:36:30.634Z,0.10
2023-03-07T01:39:02.864Z,0.10
2023-03-07T01:41:32.454Z,0.17
2023-03-07T01:44:02.638Z,0.13
2023-03-07T01:46:29.397Z,0.20
2023-03-07T01:49:02.100Z,0.20
2023-03-07T01:51:30.044Z,0.08
2023-03-07T01:53:59.062Z,0.10
2023-03-07T01:56:26.217Z,0.10
2023-03-07T01:58:54.656Z,0.10
2023-03-07T02:01:24.290Z,0.10
2023-03-07T02:03:53.702Z,0.20
2023-03-07T02:06:21.201Z,0.17
2023-03-07T02:08:50.093Z,0.13
2023-03-07T02:11:17.238Z,0.10
2023-03-07T02:13:44.322Z,0.10
2023-03-07T02:16:11.853Z,0.10
2023-03-07T02:18:46.458Z,0.10
2023-03-07T02:21:35.106Z,0.10
2023-03-07T02:24:32.537Z,0.15
2023-03-07T02:26:59.641Z,0.13
2023-03-07T02:29:26.488Z,0.20
2023-03-07T02:31:53.362Z,0.10
2023-03-07T02:34:21.795Z,0.00
2023-03-07T02:36:53.903Z,0.10
2023-03-07T02:39:23.171Z,0.10
2023-03-07T02:41:53.556Z,0.10
2023-03-07T02:44:20.400Z,0.10
2023-03-07T02:46:47.846Z,0.20
2023-03-07T02:49:14.972Z,0.10
2023-03-07T02:51:41.763Z,0.20
2023-03-07T02:54:08.733Z,0.10
2023-03-07T02:56:35.868Z,0.10
2023-03-07T02:59:02.905Z,0.10
2023-03-07T03:01:30.116Z,0.20
2023-03-07T03:03:57.020Z,0.20
2023-03-07T03:06:24.514Z,0.10
2023-03-07T03:08:51.402Z,0.20
2023-03-07T03:11:18.254Z,0.10
2023-03-07T03:13:45.137Z,0.17
2023-03-07T03:16:12.257Z,0.10
2023-03-07T03:18:39.174Z,0.10
2023-03-07T03:21:10.816Z,0.10
2023-03-07T03:23:38.639Z,0.10
2023-03-07T03:26:11.515Z,0.10
2023-03-07T03:28:40.106Z,0.10
2023-03-07T03:31:09.821Z,0.20
2023-03-07T03:33:37.010Z,0.10
2023-03-07T03:36:13.278Z,0.10
2023-03-07T03:38:40.466Z,0.10
2023-03-07T03:41:08.859Z,0.20
2023-03-07T03:43:36.233Z,0.17
2023-03-07T03:46:03.788Z,0.10
2023-03-07T03:48:30.900Z,0.10
2023-03-07T03:51:01.843Z,0.10
2023-03-07T03:53:29.991Z,0.30
2023-03-07T03:56:12.220Z,0.10
2023-03-07T03:58:40.490Z,0.10
2023-03-07T04:01:12.666Z,0.10
2023-03-07T04:03:44.707Z,0.10
2023-03-07T04:06:14.207Z,0.10
2023-03-07T04:08:41.441Z,0.10
2023-03-07T04:11:08.298Z,0.10
2023-03-07T04:13:35.963Z,0.00
2023-03-07T04:16:03.388Z,0.20
2023-03-07T04:18:30.455Z,0.20
2023-03-07T04:20:57.898Z,0.10
2023-03-07T04:23:25.624Z,0.20
2023-03-07T04:25:57.647Z,0.10
2023-03-07T04:28:43.038Z,0.20
2023-03-07T04:31:14.127Z,0.10
2023-03-07T04:33:41.796Z,0.20
2023-03-07T04:36:09.716Z,0.10
2023-03-07T04:38:39.213Z,0.13
2023-03-07T04:41:07.506Z,0.20
2023-03-07T04:43:34.827Z,0.17
2023-03-07T04:46:02.013Z,0.20
2023-03-07T04:48:28.905Z,0.10
2023-03-07T04:50:55.943Z,0.20
2023-03-07T04:53:22.743Z,0.10
2023-03-07T04:55:49.815Z,0.20
2023-03-07T04:58:16.676Z,0.20
2023-03-07T05:00:45.224Z,0.20
2023-03-07T05:03:13.563Z,0.38
2023-03-07T05:05:40.536Z,0.20
2023-03-07T05:08:07.420Z,0.20
2023-03-07T05:10:35.456Z,0.20
2023-03-07T05:13:02.297Z,0.20
2023-03-07T05:15:29.251Z,0.10
2023-03-07T05:17:56.279Z,0.30
2023-03-07T05:20:23.762Z,0.10
2023-03-07T05:22:51.183Z,0.20
2023-03-07T05:25:18.191Z,0.20
2023-03-07T05:27:45.177Z,0.20
2023-03-07T05:30:13.010Z,0.28
2023-03-07T05:32:40.765Z,0.20
2023-03-07T05:35:09.227Z,0.32
2023-03-07T05:37:36.094Z,0.20
2023-03-07T05:40:05.802Z,0.20
2023-03-07T05:42:32.806Z,0.15
2023-03-07T05:44:59.675Z,0.30
2023-03-07T05:47:26.578Z,0.20
2023-03-07T05:49:53.446Z,0.73
2023-03-07T05:52:20.902Z,0.40
2023-03-07T05:54:49.496Z,0.30
2023-03-07T05:57:17.389Z,0.40
2023-03-07T05:59:44.220Z,0.20
2023-03-07T06:02:11.083Z,0.40
2023-03-07T06:04:37.901Z,0.70
2023-03-07T06:07:04.837Z,0.70
2023-03-07T06:09:31.678Z,0.30
2023-03-07T06:11:58.598Z,7.20
2023-03-07T06:14:26.855Z,14.70
2023-03-07T06:16:53.789Z,12.57
2023-03-07T06:19:20.641Z,14.68
2023-03-07T06:21:47.469Z,14.02
2023-03-07T06:24:14.302Z,10.40
2023-03-07T06:26:41.124Z,13.07
2023-03-07T06:29:07.968Z,13.05
2023-03-07T06:31:34.911Z,13.25
2023-03-07T06:34:01.846Z,12.10
2023-03-07T06:36:28.797Z,9.45
2023-03-07T06:38:56.061Z,9.55
2023-03-07T06:41:22.937Z,14.73
2023-03-07T06:43:53.744Z,9.75
2023-03-07T06:46:21.857Z,11.02
2023-03-07T06:48:50.318Z,9.90
2023-03-07T06:51:17.268Z,7.13
2023-03-07T06:53:44.320Z,3.80
2023-03-07T06:56:11.154Z,2.67
2023-03-07T06:58:38.002Z,0.90
2023-03-07T07:01:05.128Z,0.57
2023-03-07T07:03:32.137Z,0.40
2023-03-07T07:05:58.973Z,1.17
2023-03-07T07:08:25.938Z,0.43
2023-03-07T07:10:52.818Z,1.23
2023-03-07T07:13:19.734Z,1.10
2023-03-07T07:15:46.561Z,1.90
2023-03-07T07:18:14.316Z,1.08
2023-03-07T07:20:41.228Z,1.27
2023-03-07T07:23:08.340Z,0.85
2023-03-07T07:25:35.364Z,0.80
2023-03-07T07:28:02.449Z,1.08
2023-03-07T07:30:29.414Z,0.60
2023-03-07T07:32:56.506Z,0.90
2023-03-07T07:35:23.663Z,0.47
2023-03-07T07:37:50.744Z,0.57
2023-03-07T07:40:18.083Z,0.45
2023-03-07T07:42:45.325Z,0.65
2023-03-07T07:45:12.234Z,0.40
2023-03-07T07:47:39.079Z,0.88
2023-03-07T07:50:06.394Z,0.80
2023-03-07T07:52:33.306Z,1.23
2023-03-07T07:55:00.246Z,2.65
2023-03-07T07:57:27.436Z,1.45
2023-03-07T07:59:54.372Z,1.05
2023-03-07T08:02:21.299Z,0.75
2023-03-07T08:04:48.294Z,0.60
2023-03-07T08:07:15.482Z,0.88
2023-03-07T08:09:42.506Z,0.60
2023-03-07T08:12:12.905Z,0.55
2023-03-07T08:14:40.623Z,0.70
2023-03-07T08:17:07.652Z,0.50
2023-03-07T08:19:34.557Z,0.30
2023-03-07T08:22:02.347Z,0.52
2023-03-07T08:24:40.008Z,0.35
2023-03-07T08:27:07.736Z,0.35
2023-03-07T08:29:35.574Z,0.20
2023-03-07T08:32:02.677Z,0.47
2023-03-07T08:34:29.747Z,0.55
2023-03-07T08:36:56.633Z,0.45
2023-03-07T08:39:23.788Z,0.63
2023-03-07T08:41:50.720Z,0.60
2023-03-07T08:44:17.643Z,0.30
2023-03-07T08:46:44.931Z,0.43
2023-03-07T08:49:12.070Z,0.30
2023-03-07T08:51:39.011Z,1.20
2023-03-07T08:54:05.981Z,1.30
2023-03-07T08:56:33.121Z,1.08
2023-03-07T08:59:00.209Z,0.52
2023-03-07T09:01:27.109Z,0.47
2023-03-07T09:03:54.103Z,0.40
2023-03-07T09:06:22.348Z,0.30
2023-03-07T09:08:51.965Z,1.42
2023-03-07T09:11:20.032Z,1.85
2023-03-07T09:13:52.644Z,1.55
2023-03-07T09:16:20.898Z,0.75
2023-03-07T09:18:48.399Z,0.40
2023-03-07T09:21:16.030Z,0.80
2023-03-07T09:23:44.749Z,0.52
2023-03-07T09:26:12.530Z,0.70
2023-03-07T09:28:40.290Z,0.77
2023-03-07T09:33:54.094Z,0.47
2023-03-07T09:36:21.827Z,0.40
2023-03-07T09:38:49.919Z,0.30
2023-03-07T09:41:41.422Z,0.40
2023-03-07T09:44:19.589Z,0.40
2023-03-07T09:46:47.139Z,0.40
2023-03-07T09:49:26.119Z,0.20
2023-03-07T09:51:58.982Z,0.38
2023-03-07T09:55:02.210Z,0.32
2023-03-07T09:57:33.341Z,0.20
2023-03-07T10:02:53.431Z,0.30
2023-03-07T10:05:36.359Z,0.30
2023-03-07T10:08:06.007Z,0.70
2023-03-07T10:10:42.532Z,0.85
2023-03-07T10:13:24.991Z,1.15
2023-03-07T10:15:53.356Z,0.65
2023-03-07T10:18:29.292Z,0.63
2023-03-07T10:21:05.588Z,0.50
2023-03-07T10:24:09.487Z,0.60
2023-03-07T10:26:51.700Z,0.80
2023-03-07T10:29:22.689Z,3.03
2023-03-07T10:31:55.754Z,1.92
2023-03-07T10:34:31.292Z,2.88
2023-03-07T10:37:17.234Z,1.92
2023-03-07T10:39:55.285Z,1.80
2023-03-07T10:42:25.504Z,1.17
2023-03-07T10:44:52.996Z,1.77
2023-03-07T10:47:23.520Z,1.60
2023-03-07T10:49:55.276Z,1.83
2023-03-07T10:52:35.834Z,2.03
2023-03-07T10:55:33.680Z,1.50
2023-03-07T10:58:31.067Z,2.78
2023-03-07T11:01:12.315Z,1.38
2023-03-07T11:06:31.966Z,1.77
2023-03-07T11:09:09.107Z,1.30
2023-03-07T11:11:36.938Z,1.25
2023-03-07T11:14:14.753Z,0.90
2023-03-07T11:16:53.133Z,0.80
2023-03-07T11:19:38.223Z,1.00
2023-03-07T11:22:17.018Z,1.15
2023-03-07T11:24:56.421Z,1.17
2023-03-07T11:27:37.347Z,0.80
2023-03-07T11:30:27.080Z,1.17
2023-03-07T11:33:18.532Z,0.90
2023-03-07T11:38:56.716Z,1.17
2023-03-07T11:41:29.620Z,1.58
2023-03-07T11:44:21.902Z,0.60
2023-03-07T11:47:07.935Z,0.63
2023-03-07T11:49:48.351Z,0.77
2023-03-07T11:52:41.036Z,0.90
2023-03-07T11:55:27.739Z,0.80
2023-03-07T11:58:13.474Z,0.90
2023-03-07T12:01:14.313Z,0.77
2023-03-07T12:04:02.474Z,1.40
2023-03-07T12:06:44.423Z,1.95
2023-03-07T12:09:37.751Z,2.75
2023-03-07T12:12:24.924Z,4.75
2023-03-07T12:15:27.240Z,4.15
2023-03-07T12:18:21.429Z,4.45
2023-03-07T12:21:10.247Z,5.22
2023-03-07T12:23:50.195Z,4.35
2023-03-07T12:26:27.708Z,5.50
2023-03-07T12:29:06.395Z,4.15
2023-03-07T12:31:40.836Z,4.50
2023-03-07T12:34:19.813Z,4.90
2023-03-07T12:37:08.068Z,3.63
2023-03-07T12:39:52.814Z,3.70
2023-03-07T12:42:38.342Z,3.70
2023-03-07T12:45:11.782Z,3.70
2023-03-07T12:47:50.821Z,4.28
2023-03-07T12:50:30.311Z,3.53
2023-03-07T12:53:16.817Z,3.70
2023-03-07T12:55:48.077Z,3.10
2023-03-07T12:58:52.522Z,3.65
2023-03-07T13:01:31.647Z,2.58
2023-03-07T13:04:04.488Z,2.90
2023-03-07T13:06:33.126Z,2.10
2023-03-07T13:09:04.255Z,2.13
2023-03-07T13:14:03.592Z,0.90
2023-03-07T13:16:43.250Z,1.08
2023-03-07T13:19:35.462Z,1.00
2023-03-07T13:22:17.919Z,4.05
2023-03-07T13:24:46.322Z,78.68
2023-03-07T13:27:19.403Z,72.45
2023-03-07T13:30:04.965Z,63.42
2023-03-07T13:32:54.548Z,34.03
2023-03-07T13:35:25.192Z,33.88
2023-03-07T13:38:10.371Z,43.00
2023-03-07T13:40:37.364Z,46.05
2023-03-07T13:43:27.036Z,31.38
2023-03-07T13:46:28.577Z,32.15
2023-03-07T13:49:00.380Z,39.42
2023-03-07T13:51:29.918Z,30.20
2023-03-07T13:54:05.322Z,20.75
2023-03-07T13:56:41.222Z,20.80
2023-03-07T13:59:11.130Z,27.45
2023-03-07T14:02:00.958Z,22.90
2023-03-07T14:04:40.821Z,18.13
2023-03-07T14:07:37.655Z,14.65
2023-03-07T14:10:28.480Z,19.48
2023-03-07T14:13:19.270Z,21.20
2023-03-07T14:15:56.017Z,16.27
2023-03-07T14:18:44.332Z,11.65
2023-03-07T14:21:30.572Z,10.07
2023-03-07T14:24:31.358Z,13.95
2023-03-07T14:27:03.682Z,10.18
2023-03-07T14:29:31.511Z,8.70
2023-03-07T14:32:01.412Z,7.10
2023-03-07T14:34:37.004Z,12.43
2023-03-07T14:37:16.706Z,9.60
2023-03-07T14:40:17.978Z,9.85
2023-03-07T14:43:10.395Z,8.32
2023-03-07T14:45:47.008Z,11.60
2023-03-07T14:48:59.509Z,7.13
2023-03-07T14:51:30.190Z,8.65
2023-03-07T14:53:59.685Z,8.18
2023-03-07T14:56:32.627Z,6.50
2023-03-07T14:59:02.578Z,5.50
2023-03-07T15:01:40.099Z,8.10
2023-03-07T15:04:24.896Z,5.45
2023-03-07T15:07:00.495Z,5.65
2023-03-07T15:09:28.814Z,5.13
2023-03-07T15:12:06.960Z,3.25
2023-03-07T15:14:54.508Z,3.55
2023-03-07T15:17:29.661Z,4.07
2023-03-07T15:19:58.929Z,3.95
2023-03-07T15:22:39.880Z,4.03
2023-03-07T15:25:18.930Z,3.88
2023-03-07T15:27:46.421Z,3.08
2023-03-07T15:30:27.318Z,2.40
2023-03-07T15:33:24.723Z,2.05
2023-03-07T15:36:13.379Z,1.58
2023-03-07T15:38:42.598Z,2.60
2023-03-07T15:41:36.527Z,3.72
2023-03-07T15:44:12.619Z,1.05
2023-03-07T15:46:45.266Z,1.27
2023-03-07T15:49:51.696Z,2.38
2023-03-07T15:52:36.781Z,2.13
2023-03-07T15:55:17.613Z,1.42
2023-03-07T15:58:00.557Z,2.35
2023-03-07T16:00:37.670Z,3.78
2023-03-07T16:03:17.122Z,12.27
2023-03-07T16:05:44.399Z,27.33
2023-03-07T16:08:14.638Z,27.00
2023-03-07T16:10:48.928Z,23.90
2023-03-07T16:13:18.793Z,19.75
2023-03-07T16:15:46.265Z,16.20
2023-03-07T16:18:27.209Z,12.68
2023-03-07T16:20:54.405Z,11.95
2023-03-07T16:23:21.908Z,11.10
2023-03-07T16:25:49.672Z,10.25
2023-03-07T16:28:17.391Z,8.85
2023-03-07T16:30:46.072Z,8.30
2023-03-07T16:33:14.784Z,6.05
2023-03-07T16:35:42.676Z,6.07
2023-03-07T16:38:10.360Z,4.18
2023-03-07T16:40:42.916Z,5.55
2023-03-07T16:43:40.271Z,4.75
2023-03-07T16:46:14.636Z,4.40
2023-03-07T16:48:42.694Z,3.47
2023-03-07T16:51:19.051Z,3.55
2023-03-07T16:53:47.827Z,3.13
2023-03-07T16:56:37.396Z,2.53
2023-03-07T16:59:04.764Z,2.90
2023-03-07T17:01:31.817Z,2.55
2023-03-07T17:03:58.803Z,3.05
2023-03-07T17:06:38.506Z,2.33
2023-03-07T17:09:09.750Z,1.77
2023-03-07T17:11:39.242Z,2.00
2023-03-07T17:14:08.928Z,2.38
2023-03-07T17:16:44.616Z,1.52
2023-03-07T17:19:38.465Z,2.25
2023-03-07T17:22:05.782Z,1.58
2023-03-07T17:24:33.271Z,1.15
2023-03-07T17:27:04.070Z,1.35
2023-03-07T17:29:39.070Z,1.10
2023-03-07T17:32:06.977Z,1.23
2023-03-07T17:34:36.453Z,1.13
2023-03-07T17:37:05.130Z,1.00
2023-03-07T17:39:34.907Z,1.23
2023-03-07T17:42:02.321Z,0.80
2023-03-07T17:44:30.014Z,1.00
2023-03-07T17:46:59.093Z,1.10
2023-03-07T17:49:32.209Z,1.20
2023-03-07T17:51:59.224Z,0.95
2023-03-07T17:54:26.137Z,0.77
2023-03-07T17:56:53.100Z,0.77
2023-03-07T17:59:20.234Z,1.70
2023-03-07T18:01:47.142Z,0.95
2023-03-07T18:04:14.378Z,2.50
2023-03-07T18:06:41.459Z,2.78
2023-03-07T18:09:08.768Z,2.30
2023-03-07T18:11:36.444Z,2.40
2023-03-07T18:14:04.019Z,1.45
2023-03-07T18:16:31.184Z,1.52
2023-03-07T18:19:00.205Z,1.17
2023-03-07T18:21:30.030Z,1.50
2023-03-07T18:23:57.915Z,3.10
2023-03-07T18:26:25.037Z,2.30
2023-03-07T18:28:54.029Z,2.13
2023-03-07T18:31:35.013Z,1.95
2023-03-07T18:34:03.262Z,1.90
2023-03-07T18:36:30.337Z,2.70
2023-03-07T18:38:57.713Z,2.42
2023-03-07T18:41:26.858Z,1.38
2023-03-07T18:43:55.908Z,1.60
2023-03-07T18:46:25.044Z,1.40
2023-03-07T18:48:52.129Z,4.80
2023-03-07T18:51:25.300Z,5.18
2023-03-07T18:53:59.863Z,3.67
2023-03-07T18:56:27.671Z,3.42
2023-03-07T18:58:57.086Z,2.63
2023-03-07T19:01:27.670Z,2.08
2023-03-07T19:03:56.153Z,2.47
2023-03-07T19:06:25.403Z,2.22
2023-03-07T19:08:52.637Z,1.77
2023-03-07T19:11:21.550Z,2.67
2023-03-07T19:13:50.008Z,2.00
2023-03-07T19:16:23.892Z,1.58
2023-03-07T19:18:51.808Z,1.70
2023-03-07T19:21:21.661Z,1.77
2023-03-07T19:23:49.932Z,2.22
2023-03-07T19:26:18.809Z,2.05
2023-03-07T19:28:47.844Z,1.70
2023-03-07T19:31:20.778Z,1.67
2023-03-07T19:33:50.072Z,2.38
2023-03-07T19:36:21.028Z,2.20
2023-03-07T19:38:53.264Z,3.70
2023-03-07T19:41:23.040Z,3.35
2023-03-07T19:43:50.805Z,1.98
2023-03-07T19:46:19.911Z,2.10
2023-03-07T19:48:48.296Z,1.70
2023-03-07T19:51:18.777Z,2.45
2023-03-07T19:53:47.002Z,2.22
2023-03-07T19:56:19.410Z,2.70
2023-03-07T19:58:46.675Z,2.42
2023-03-07T20:01:16.390Z,2.05
2023-03-07T20:03:44.145Z,1.65
2023-03-07T20:06:16.005Z,1.73
2023-03-07T20:08:44.232Z,13.38
2023-03-07T20:11:14.951Z,8.40
2023-03-07T20:13:44.000Z,6.80
2023-03-07T20:16:11.357Z,5.78
2023-03-07T20:18:39.208Z,5.07
2023-03-07T20:21:09.620Z,5.13
2023-03-07T20:23:37.351Z,13.10
2023-03-07T20:26:10.621Z,13.25
2023-03-07T20:28:38.363Z,10.50
2023-03-07T20:31:10.901Z,10.57
2023-03-07T20:33:39.868Z,8.88
2023-03-07T20:36:11.076Z,6.82
2023-03-07T20:41:13.999Z,5.45
2023-03-07T20:43:41.405Z,5.22
2023-03-07T20:46:12.931Z,4.47
2023-03-07T20:48:41.518Z,4.03
2023-03-07T20:51:20.197Z,3.30
2023-03-07T20:53:55.923Z,2.85
2023-03-07T20:56:24.688Z,2.58
2023-03-07T20:58:53.691Z,2.15
2023-03-07T21:01:21.754Z,1.80
2023-03-07T21:03:48.988Z,1.42
2023-03-07T21:06:17.021Z,2.10
2023-03-07T21:08:45.003Z,1.80
2023-03-07T21:11:15.076Z,1.55
2023-03-07T21:13:44.806Z,2.22
2023-03-07T21:16:14.899Z,1.60
2023-03-07T21:18:42.291Z,2.05
2023-03-07T21:21:16.309Z,1.50
2023-03-07T21:23:43.958Z,2.17
2023-03-07T21:26:16.952Z,1.00
2023-03-07T21:28:44.599Z,1.20
2023-03-07T21:31:14.513Z,1.25
2023-03-07T21:33:44.146Z,1.20
2023-03-07T21:36:14.197Z,1.00
2023-03-07T21:38:42.470Z,0.90
2023-03-07T21:41:09.695Z,0.90
2023-03-07T21:43:37.188Z,0.80
2023-03-07T21:46:06.778Z,0.98
2023-03-07T21:48:34.394Z,0.80
2023-03-07T21:51:03.389Z,0.70
2023-03-07T21:53:31.191Z,0.70
2023-03-07T21:56:05.362Z,0.80
2023-03-07T21:58:33.371Z,0.65
2023-03-07T22:01:01.155Z,1.00
2023-03-07T22:03:29.498Z,0.60
2023-03-07T22:05:57.512Z,1.02
2023-03-07T22:08:24.771Z,0.98
2023-03-07T22:11:04.782Z,1.80
2023-03-07T22:13:34.763Z,0.90
2023-03-07T22:16:08.070Z,0.77
2023-03-07T22:18:35.605Z,0.90
2023-03-07T22:21:14.429Z,0.77
2023-03-07T22:23:42.379Z,0.70
2023-03-07T22:26:11.334Z,0.73
2023-03-07T22:28:41.077Z,0.82
2023-03-07T22:31:11.913Z,0.90
2023-03-07T22:33:41.163Z,0.70
2023-03-07T22:36:11.552Z,0.70
2023-03-07T22:38:39.808Z,0.80
2023-03-07T22:41:11.018Z,0.70
2023-03-07T22:43:39.640Z,0.63
2023-03-07T22:46:07.578Z,0.70
2023-03-07T22:48:35.608Z,0.50
2023-03-07T22:51:02.925Z,0.40
2023-03-07T22:53:32.147Z,0.68
2023-03-07T22:56:01.939Z,0.50
2023-03-07T22:58:29.506Z,0.50
2023-03-07T23:00:57.476Z,0.52
2023-03-07T23:03:24.864Z,0.50
2023-03-07T23:05:51.982Z,0.47
2023-03-07T23:08:19.389Z,0.60
2023-03-07T23:10:46.510Z,0.50
2023-03-07T23:13:15.134Z,0.60
2023-03-07T23:15:43.920Z,0.40
2023-03-07T23:18:11.124Z,0.60
2023-03-07T23:20:39.685Z,0.47
2023-03-07T23:23:07.002Z,0.45
2023-03-07T23:25:34.561Z,0.60
2023-03-07T23:28:01.806Z,0.50
2023-03-07T23:30:29.930Z,0.38
2023-03-07T23:32:57.261Z,0.40
2023-03-07T23:35:24.502Z,0.55
2023-03-07T23:37:51.571Z,0.50
2023-03-07T23:40:18.749Z,0.47
2023-03-07T23:42:45.754Z,0.50
2023-03-07T23:45:12.725Z,0.30
2023-03-07T23:47:40.046Z,0.40
2023-03-07T23:50:08.317Z,0.60
2023-03-07T23:52:35.234Z,0.52
2023-03-07T23:55:02.197Z,0.57
2023-03-07T23:57:29.128Z,0.50
2023-03-07T23:59:56.082Z,0.40
