createdAt,value
2016-04-01T00:00:22.314Z,46.9
2016-04-01T00:01:22.316Z,46.9
2016-04-01T00:02:22.334Z,46.9
2016-04-01T00:03:22.368Z,46.9
2016-04-01T00:04:22.355Z,46.9
2016-04-01T00:05:22.342Z,46.9
2016-04-01T00:06:22.360Z,46.71
2016-04-01T00:07:22.363Z,46.81
2016-04-01T00:08:22.366Z,47.29
2016-04-01T00:09:22.384Z,46.71
2016-04-01T00:10:22.386Z,46.71
2016-04-01T00:11:22.389Z,46.71
2016-04-01T00:12:22.392Z,47
2016-04-01T00:13:22.411Z,47.29
2016-04-01T00:14:22.413Z,47.29
2016-04-01T00:15:22.432Z,46.71
2016-04-01T00:16:22.434Z,47.29
2016-04-01T00:17:22.453Z,47.19
2016-04-01T00:18:22.471Z,46.81
2016-04-01T00:19:22.442Z,47.38
2016-04-01T00:20:22.461Z,46.81
2016-04-01T00:21:22.463Z,47
2016-04-01T00:22:22.465Z,47.09
2016-04-01T00:23:22.485Z,47.38
2016-04-01T00:24:22.487Z,47
2016-04-01T00:25:22.506Z,46.81
2016-04-01T00:26:22.509Z,47.19
2016-04-01T00:27:22.511Z,47.38
2016-04-01T00:28:22.514Z,47.19
2016-04-01T00:29:22.531Z,47.19
2016-04-01T00:30:22.534Z,47.19
2016-04-01T00:31:22.537Z,47.19
2016-04-01T00:32:22.539Z,47.19
2016-04-01T00:33:22.621Z,47.19
2016-04-01T00:34:22.561Z,47.19
2016-04-01T00:35:22.563Z,47.19
2016-04-01T00:36:22.582Z,47
2016-04-01T00:37:22.600Z,47
2016-04-01T00:38:22.586Z,47.19
2016-04-01T00:39:22.606Z,47.29
2016-04-01T00:40:22.608Z,47.19
2016-04-01T00:41:22.627Z,47
2016-04-01T00:42:22.630Z,47.19
2016-04-01T00:43:22.632Z,47
2016-04-01T00:44:22.635Z,47
2016-04-01T00:45:22.637Z,47.19
2016-04-01T00:46:22.655Z,47
2016-04-01T00:47:22.658Z,47.19
2016-04-01T00:48:22.723Z,46.81
2016-04-01T00:49:22.663Z,47
2016-04-01T00:50:22.963Z,47
2016-04-01T00:51:22.701Z,47.19
2016-04-01T00:52:22.688Z,47
2016-04-01T00:53:22.706Z,46.81
2016-04-01T00:54:22.708Z,47.09
2016-04-01T00:55:22.712Z,47
2016-04-01T00:56:22.730Z,46.9
2016-04-01T00:57:22.732Z,47
2016-04-01T00:58:22.735Z,46.9
2016-04-01T00:59:22.737Z,47.09
2016-04-01T01:00:22.740Z,46.9
2016-04-01T01:01:22.759Z,47
2016-04-01T01:02:22.762Z,46.9
2016-04-01T01:03:22.826Z,47.09
2016-04-01T01:04:22.782Z,47.09
2016-04-01T01:05:22.785Z,46.9
2016-04-01T01:06:22.803Z,46.81
2016-04-01T01:07:22.806Z,47
2016-04-01T01:08:22.808Z,47.09
2016-04-01T01:09:22.811Z,47.29
2016-04-01T01:10:22.830Z,47.29
2016-04-01T01:11:22.833Z,47.29
2016-04-01T01:12:22.835Z,47.29
2016-04-01T01:13:22.838Z,47.29
2016-04-01T01:14:22.841Z,46.81
2016-04-01T01:15:22.858Z,47.29
2016-04-01T01:16:22.861Z,47.09
2016-04-01T01:17:22.880Z,47.19
2016-04-01T01:18:22.913Z,47.09
2016-04-01T01:19:22.885Z,47
2016-04-01T01:20:22.888Z,46.9
2016-04-01T01:21:22.906Z,47
2016-04-01T01:22:22.909Z,47.29
2016-04-01T01:23:22.943Z,47.09
2016-04-01T01:24:22.929Z,47.29
2016-04-01T01:25:22.948Z,47.29
2016-04-01T01:26:22.935Z,46.9
2016-04-01T01:27:22.953Z,47.19
2016-04-01T01:28:22.956Z,47.09
2016-04-01T01:29:22.959Z,47.19
2016-04-01T01:30:22.962Z,47.29
2016-04-01T01:31:22.979Z,47.29
2016-04-01T01:32:22.982Z,47.19
2016-04-01T01:33:23.064Z,47.09
2016-04-01T01:34:22.987Z,47.19
2016-04-01T01:35:23.006Z,47.09
2016-04-01T01:36:23.008Z,47.19
2016-04-01T01:37:23.027Z,47.09
2016-04-01T01:38:23.045Z,47.19
2016-04-01T01:39:23.033Z,47.09
2016-04-01T01:40:23.050Z,47.29
2016-04-01T01:41:23.053Z,47.09
2016-04-01T01:42:23.056Z,47.19
2016-04-01T01:43:23.074Z,47
2016-04-01T01:44:23.077Z,47.29
2016-04-01T01:45:23.079Z,47.07
2016-04-01T01:46:23.099Z,47.09
2016-04-01T01:47:23.085Z,47.09
2016-04-01T01:48:23.166Z,47.19
2016-04-01T01:49:23.122Z,46.97
2016-04-01T01:50:23.140Z,47.07
2016-04-01T01:51:23.127Z,47.19
2016-04-01T01:52:23.130Z,47.09
2016-04-01T01:53:23.132Z,47.07
2016-04-01T01:54:23.151Z,47.19
2016-04-01T01:55:23.154Z,47.09
2016-04-01T01:56:23.157Z,46.97
2016-04-01T01:57:23.159Z,47.09
2016-04-01T01:58:23.177Z,46.97
2016-04-01T01:59:23.180Z,47.07
2016-04-01T02:00:23.182Z,47.09
2016-04-01T02:01:23.201Z,47
2016-04-01T02:02:23.203Z,47.09
2016-04-01T02:03:23.362Z,47
2016-04-01T02:04:22.475Z,46.97
2016-04-01T02:05:23.227Z,47.07
2016-04-01T02:06:23.230Z,47
2016-04-01T02:07:23.076Z,47.17
2016-04-01T02:08:23.241Z,47
2016-04-01T02:09:23.258Z,47.36
2016-04-01T02:10:23.261Z,47.07
2016-04-01T02:11:23.264Z,47.07
2016-04-01T02:12:23.283Z,47.17
2016-04-01T02:13:23.285Z,47.36
2016-04-01T02:14:23.288Z,47.36
2016-04-01T02:15:23.305Z,47.07
2016-04-01T02:16:23.308Z,47.09
2016-04-01T02:17:23.311Z,47.07
2016-04-01T02:18:23.268Z,47.07
2016-04-01T02:19:23.317Z,47.09
2016-04-01T02:20:23.335Z,47.07
2016-04-01T02:21:23.337Z,47.38
2016-04-01T02:22:23.340Z,47.36
2016-04-01T02:23:23.359Z,47.19
2016-04-01T02:24:23.377Z,47.17
2016-04-01T02:25:23.364Z,47.27
2016-04-01T02:26:23.382Z,47.36
2016-04-01T02:27:23.385Z,47.17
2016-04-01T02:28:23.388Z,47.17
2016-04-01T02:29:23.407Z,47.07
2016-04-01T02:30:23.409Z,47.09
2016-04-01T02:31:23.459Z,47.09
2016-04-01T02:32:23.414Z,47.36
2016-04-01T02:33:23.276Z,47.27
2016-04-01T02:34:23.419Z,47.17
2016-04-01T02:35:23.438Z,47.07
2016-04-01T02:36:23.456Z,47.27
2016-04-01T02:37:23.459Z,47.17
2016-04-01T02:38:23.462Z,47.07
2016-04-01T02:39:23.464Z,47.36
2016-04-01T02:40:23.467Z,47.07
2016-04-01T02:41:23.485Z,47.07
2016-04-01T02:42:23.503Z,47.07
2016-04-01T02:43:23.490Z,47.07
2016-04-01T02:44:23.508Z,47.17
2016-04-01T02:45:23.511Z,47.07
2016-04-01T02:46:23.513Z,47.27
2016-04-01T02:47:23.532Z,47.17
2016-04-01T02:48:23.551Z,47.27
2016-04-01T02:49:23.553Z,47.17
2016-04-01T02:50:23.556Z,47.27
2016-04-01T02:51:23.543Z,47.27
2016-04-01T02:52:23.562Z,47.07
2016-04-01T02:53:23.565Z,47.17
2016-04-01T02:54:23.583Z,47.27
2016-04-01T02:55:23.585Z,47.27
2016-04-01T02:56:23.588Z,47.27
2016-04-01T02:57:23.607Z,47.27
2016-04-01T02:58:23.609Z,47.36
2016-04-01T02:59:23.612Z,47.07
2016-04-01T03:00:23.631Z,47.27
2016-04-01T03:01:23.617Z,47.36
2016-04-01T03:02:23.651Z,47.27
2016-04-01T03:03:23.670Z,47.27
2016-04-01T03:04:23.641Z,47.27
2016-04-01T03:05:23.659Z,47.36
2016-04-01T03:06:23.661Z,47.27
2016-04-01T03:07:23.665Z,47.17
2016-04-01T03:08:23.683Z,47.17
2016-04-01T03:09:23.685Z,47.36
2016-04-01T03:10:23.689Z,47.07
2016-04-01T03:11:23.706Z,47.27
2016-04-01T03:12:23.709Z,47.17
2016-04-01T03:13:23.712Z,47.17
2016-04-01T03:14:23.714Z,47.36
2016-04-01T03:15:23.717Z,47.36
2016-04-01T03:16:23.735Z,47.07
2016-04-01T03:17:23.738Z,47.27
2016-04-01T03:18:23.756Z,47.17
2016-04-01T03:19:23.759Z,47.07
2016-04-01T03:20:23.762Z,47.36
2016-04-01T03:21:23.780Z,47.07
2016-04-01T03:22:23.783Z,47.36
2016-04-01T03:23:23.785Z,47.36
2016-04-01T03:24:23.804Z,47.27
2016-04-01T03:25:23.807Z,47.45
2016-04-01T03:26:23.809Z,47.45
2016-04-01T03:27:23.812Z,47.17
2016-04-01T03:28:23.815Z,47.45
2016-04-01T03:29:23.849Z,47.45
2016-04-01T03:30:23.836Z,47.45
2016-04-01T03:31:23.839Z,47.45
2016-04-01T03:32:23.857Z,47.17
2016-04-01T03:33:23.891Z,47.27
2016-04-01T03:34:23.877Z,47.55
2016-04-01T03:35:23.911Z,47.27
2016-04-01T03:36:23.883Z,47.27
2016-04-01T03:37:23.886Z,47.27
2016-04-01T03:38:23.889Z,47.45
2016-04-01T03:39:23.891Z,47.45
2016-04-01T03:40:23.909Z,47.55
2016-04-01T03:41:23.912Z,47.27
2016-04-01T03:42:23.914Z,47.36
2016-04-01T03:43:23.933Z,47.55
2016-04-01T03:44:23.936Z,47.55
2016-04-01T03:45:23.939Z,47.55
2016-04-01T03:46:23.941Z,47.27
2016-04-01T03:47:23.960Z,47.27
2016-04-01T03:48:23.853Z,47.36
2016-04-01T03:49:23.980Z,47.36
2016-04-01T03:50:23.983Z,47.36
2016-04-01T03:51:23.986Z,47.36
2016-04-01T03:52:24.004Z,47.36
2016-04-01T03:53:24.007Z,47.45
2016-04-01T03:54:23.994Z,47.45
2016-04-01T03:55:24.029Z,47.45
2016-04-01T03:56:24.031Z,47.55
2016-04-01T03:57:24.033Z,47.36
2016-04-01T03:58:24.036Z,47.36
2016-04-01T03:59:24.039Z,47.36
2016-04-01T04:00:24.041Z,47.55
2016-04-01T04:01:24.059Z,47.55
2016-04-01T04:02:24.078Z,47.55
2016-04-01T04:03:24.096Z,47.45
2016-04-01T04:04:24.084Z,47.45
2016-04-01T04:05:24.086Z,47.36
2016-04-01T04:06:24.089Z,47.45
2016-04-01T04:07:24.107Z,47.27
2016-04-01T04:08:24.109Z,47.55
2016-04-01T04:09:24.112Z,47.45
2016-04-01T04:10:24.115Z,47.55
2016-04-01T04:11:24.133Z,47.65
2016-04-01T04:12:23.995Z,47.45
2016-04-01T04:13:24.139Z,47.45
2016-04-01T04:14:24.141Z,47.36
2016-04-01T04:15:24.160Z,47.55
2016-04-01T04:16:24.163Z,47.55
2016-04-01T04:17:24.166Z,47.45
2016-04-01T04:18:24.183Z,47.65
2016-04-01T04:19:24.186Z,47.45
2016-04-01T04:20:24.189Z,47.45
2016-04-01T04:21:24.191Z,47.55
2016-04-01T04:22:24.194Z,47.45
2016-04-01T04:23:24.229Z,47.45
2016-04-01T04:24:24.232Z,47.45
2016-04-01T04:25:24.234Z,47.65
2016-04-01T04:26:24.237Z,47.45
2016-04-01T04:27:24.240Z,47.45
2016-04-01T04:28:24.258Z,47.65
2016-04-01T04:29:24.260Z,47.65
2016-04-01T04:30:24.263Z,47.55
2016-04-01T04:31:24.266Z,47.45
2016-04-01T04:32:24.284Z,47.45
2016-04-01T04:33:24.302Z,47.65
2016-04-01T04:34:24.289Z,47.65
2016-04-01T04:35:24.307Z,47.65
2016-04-01T04:36:24.295Z,47.36
2016-04-01T04:37:24.312Z,47.65
2016-04-01T04:38:24.315Z,47.45
2016-04-01T04:39:24.350Z,47.55
2016-04-01T04:40:24.336Z,47.55
2016-04-01T04:41:24.355Z,47.55
2016-04-01T04:42:24.358Z,47.55
2016-04-01T04:43:24.361Z,47.65
2016-04-01T04:44:24.379Z,47.55
2016-04-01T04:45:24.381Z,47.55
2016-04-01T04:46:24.400Z,47.65
2016-04-01T04:47:24.371Z,47.55
2016-04-01T04:48:24.405Z,47.55
2016-04-01T04:49:24.408Z,47.65
2016-04-01T04:50:24.410Z,47.65
2016-04-01T04:51:24.429Z,47.65
2016-04-01T04:52:24.432Z,47.75
2016-04-01T04:53:24.434Z,47.55
2016-04-01T04:54:24.421Z,47.55
2016-04-01T04:55:24.440Z,47.65
2016-04-01T04:56:24.457Z,47.65
2016-04-01T04:57:24.446Z,47.65
2016-04-01T04:58:24.463Z,47.65
2016-04-01T04:59:24.465Z,47.45
2016-04-01T05:00:24.469Z,47.65
2016-04-01T05:01:24.487Z,47.75
2016-04-01T05:02:24.489Z,47.55
2016-04-01T05:03:24.524Z,47.55
2016-04-01T05:04:24.526Z,47.65
2016-04-01T05:05:24.513Z,47.65
2016-04-01T05:06:24.531Z,47.75
2016-04-01T05:07:24.534Z,47.55
2016-04-01T05:08:24.536Z,47.45
2016-04-01T05:09:24.555Z,47.65
2016-04-01T05:10:24.542Z,47.45
2016-04-01T05:11:24.561Z,47.55
2016-04-01T05:12:24.563Z,47.45
2016-04-01T05:13:24.582Z,47.17
2016-04-01T05:14:24.584Z,47.36
2016-04-01T05:15:24.586Z,47.17
2016-04-01T05:16:24.590Z,47.45
2016-04-01T05:17:24.608Z,47.94
2016-04-01T05:18:24.610Z,47.45
2016-04-01T05:19:24.613Z,47.94
2016-04-01T05:20:24.616Z,47.17
2016-04-01T05:21:24.635Z,47.27
2016-04-01T05:22:24.638Z,47.17
2016-04-01T05:23:24.640Z,47.27
2016-04-01T05:24:24.643Z,47.27
2016-04-01T05:25:24.646Z,47.17
2016-04-01T05:26:24.649Z,47.94
2016-04-01T05:27:24.666Z,47.45
2016-04-01T05:28:24.668Z,47.36
2016-04-01T05:29:24.671Z,47.55
2016-04-01T05:30:24.690Z,47.75
2016-04-01T05:31:24.693Z,47.94
2016-04-01T05:32:24.695Z,47.55
2016-04-01T05:33:24.698Z,47.65
2016-04-01T05:34:24.716Z,47.65
2016-04-01T05:35:24.718Z,47.65
2016-04-01T05:36:24.737Z,47.55
2016-04-01T05:37:24.740Z,47.75
2016-04-01T05:38:24.759Z,47.75
2016-04-01T05:39:24.746Z,47.65
2016-04-01T05:40:24.764Z,47.75
2016-04-01T05:41:24.766Z,47.75
2016-04-01T05:42:24.770Z,47.75
2016-04-01T05:43:24.787Z,47.36
2016-04-01T05:44:24.775Z,47.75
2016-04-01T05:45:24.808Z,47.75
2016-04-01T05:46:24.795Z,47.65
2016-04-01T05:47:24.798Z,47.75
2016-04-01T05:48:24.817Z,47.75
2016-04-01T05:49:24.819Z,47.75
2016-04-01T05:50:24.837Z,47.55
2016-04-01T05:51:24.840Z,47.55
2016-04-01T05:52:24.843Z,47.65
2016-04-01T05:53:24.846Z,47.55
2016-04-01T05:54:24.849Z,47.45
2016-04-01T05:55:24.851Z,47.55
2016-04-01T05:56:24.869Z,47.36
2016-04-01T05:57:24.888Z,47.65
2016-04-01T05:58:24.874Z,47.85
2016-04-01T05:59:24.877Z,47.55
2016-04-01T06:00:24.896Z,47.75
2016-04-01T06:01:24.898Z,47.45
2016-04-01T06:02:24.917Z,47.45
2016-04-01T06:03:24.918Z,47.65
2016-04-01T06:04:24.921Z,47.36
2016-04-01T06:05:24.924Z,47.65
2016-04-01T06:06:24.926Z,47.55
2016-04-01T06:07:24.977Z,47.75
2016-04-01T06:08:24.968Z,47.65
2016-04-01T06:09:24.971Z,47.72
2016-04-01T06:10:24.974Z,47.45
2016-04-01T06:11:24.977Z,47.27
2016-04-01T06:12:24.979Z,47.65
2016-04-01T06:13:24.997Z,47.75
2016-04-01T06:14:25.000Z,47.65
2016-04-01T06:15:25.003Z,47.65
2016-04-01T06:16:25.005Z,47.65
2016-04-01T06:17:25.008Z,47.65
2016-04-01T06:18:25.026Z,47.65
2016-04-01T06:19:25.029Z,47.65
2016-04-01T06:20:25.047Z,47.94
2016-04-01T06:21:25.049Z,47.55
2016-04-01T06:22:25.083Z,47.55
2016-04-01T06:23:25.070Z,47.45
2016-04-01T06:24:25.058Z,47.55
2016-04-01T06:25:25.076Z,47.55
2016-04-01T06:26:25.062Z,47.55
2016-04-01T06:27:25.081Z,47.55
2016-04-01T06:28:25.084Z,47.85
2016-04-01T06:29:25.087Z,47.55
2016-04-01T06:30:25.120Z,47.55
2016-04-01T06:31:25.108Z,47.55
2016-04-01T06:32:25.111Z,47.55
2016-04-01T06:33:25.129Z,47.65
2016-04-01T06:34:25.148Z,47.94
2016-04-01T06:35:25.134Z,47.85
2016-04-01T06:36:25.153Z,47.45
2016-04-01T06:37:25.172Z,47.36
2016-04-01T06:38:25.174Z,47.75
2016-04-01T06:39:25.177Z,47.45
2016-04-01T06:40:25.180Z,47.65
2016-04-01T06:41:25.182Z,47.65
2016-04-01T06:42:25.185Z,47.55
2016-04-01T06:43:25.187Z,47.45
2016-04-01T06:44:25.190Z,47.75
2016-04-01T06:45:25.208Z,47.65
2016-04-01T06:46:25.226Z,47.65
2016-04-01T06:47:25.229Z,47.55
2016-04-01T06:48:25.232Z,47.36
2016-04-01T06:49:25.235Z,47.65
2016-04-01T06:50:25.253Z,47.65
2016-04-01T06:51:25.255Z,47.65
2016-04-01T06:52:25.258Z,47.65
2016-04-01T06:53:25.293Z,47.65
2016-04-01T06:54:25.279Z,47.65
2016-04-01T06:55:25.266Z,47.65
2016-04-01T06:56:25.285Z,47.55
2016-04-01T06:57:25.287Z,47.65
2016-04-01T06:58:25.290Z,47.75
2016-04-01T06:59:25.323Z,47.75
2016-04-01T07:00:25.311Z,47.45
2016-04-01T07:01:25.314Z,47.65
2016-04-01T07:02:25.332Z,47.75
2016-04-01T07:03:25.334Z,47.75
2016-04-01T07:04:25.337Z,47.75
2016-04-01T07:05:25.340Z,47.45
2016-04-01T07:06:25.343Z,47.45
2016-04-01T07:07:25.361Z,47.65
2016-04-01T07:08:25.379Z,47.85
2016-04-01T07:09:25.382Z,47.55
2016-04-01T07:10:25.385Z,47.55
2016-04-01T07:11:25.388Z,47.63
2016-04-01T07:12:25.406Z,47.55
2016-04-01T07:13:25.408Z,47.55
2016-04-01T07:14:25.427Z,47.85
2016-04-01T07:15:25.413Z,47.55
2016-04-01T07:16:25.416Z,47.85
2016-04-01T07:17:25.435Z,47.45
2016-04-01T07:18:25.438Z,47.45
2016-04-01T07:19:25.456Z,47.75
2016-04-01T07:20:25.459Z,47.85
2016-04-01T07:21:25.461Z,47.85
2016-04-01T07:22:25.463Z,48.23
2016-04-01T07:23:25.466Z,48.42
2016-04-01T07:24:25.470Z,48.52
2016-04-01T07:25:25.487Z,48.9
2016-04-01T07:26:25.506Z,49
2016-04-01T07:27:25.509Z,48.9
2016-04-01T07:28:25.512Z,49.1
2016-04-01T07:29:25.514Z,49
2016-04-01T07:30:25.518Z,49.1
2016-04-01T07:31:25.535Z,49.68
2016-04-01T07:32:25.537Z,49.68
2016-04-01T07:33:25.557Z,49.58
2016-04-01T07:34:25.543Z,49.58
2016-04-01T07:35:25.578Z,49.77
2016-04-01T07:36:25.581Z,50.64
2016-04-01T07:37:25.584Z,50.64
2016-04-01T07:38:25.586Z,51.22
2016-04-01T07:39:25.589Z,50.93
2016-04-01T07:40:25.623Z,51.03
2016-04-01T07:41:25.609Z,51.22
2016-04-01T07:42:25.612Z,51.32
2016-04-01T07:43:25.615Z,51.61
2016-04-01T07:44:25.604Z,51.44
2016-04-01T07:45:25.606Z,51.32
2016-04-01T07:46:25.594Z,51.41
2016-04-01T07:47:25.596Z,51.61
2016-04-01T07:48:25.583Z,51.25
2016-04-01T07:49:25.596Z,51.41
2016-04-01T07:50:25.577Z,51.32
2016-04-01T07:51:25.574Z,51.34
2016-04-01T07:52:25.572Z,51.63
2016-04-01T07:53:25.586Z,51.34
2016-04-01T07:54:25.585Z,51.44
2016-04-01T07:55:25.602Z,51.63
2016-04-01T07:56:25.618Z,51.63
2016-04-01T07:57:25.604Z,51.41
2016-04-01T07:58:25.620Z,51.25
2016-04-01T07:59:25.638Z,51.41
2016-04-01T08:00:25.624Z,51.41
2016-04-01T08:01:25.626Z,51.44
2016-04-01T08:02:25.644Z,51.44
2016-04-01T08:03:25.646Z,51.15
2016-04-01T08:04:25.664Z,51.25
2016-04-01T08:05:25.681Z,51.22
2016-04-01T08:06:25.668Z,51.22
2016-04-01T08:07:25.686Z,50.93
2016-04-01T08:08:25.673Z,51.15
2016-04-01T08:09:25.707Z,51.03
2016-04-01T08:10:25.693Z,51.05
2016-04-01T08:11:25.712Z,50.96
2016-04-01T08:12:25.715Z,50.76
2016-04-01T08:13:25.718Z,50.76
2016-04-01T08:14:25.720Z,51.05
2016-04-01T08:15:25.738Z,50.67
2016-04-01T08:16:25.741Z,50.76
2016-04-01T08:17:25.743Z,50.76
2016-04-01T08:18:25.746Z,50.96
2016-04-01T08:19:25.749Z,50.76
2016-04-01T08:20:25.767Z,50.76
2016-04-01T08:21:25.770Z,50.86
2016-04-01T08:22:25.772Z,50.76
2016-04-01T08:23:25.791Z,50.86
2016-04-01T08:24:25.794Z,50.86
2016-04-01T08:25:25.812Z,50.67
2016-04-01T08:26:25.814Z,50.47
2016-04-01T08:27:25.816Z,50.57
2016-04-01T08:28:25.819Z,50.57
2016-04-01T08:29:25.823Z,50.57
2016-04-01T08:30:25.825Z,50.28
2016-04-01T08:31:25.844Z,50.28
2016-04-01T08:32:25.847Z,50.28
2016-04-01T08:33:25.849Z,50.28
2016-04-01T08:34:25.868Z,50.09
2016-04-01T08:35:25.871Z,50.09
2016-04-01T08:36:25.888Z,50.47
2016-04-01T08:37:25.907Z,50.18
2016-04-01T08:38:25.894Z,50.09
2016-04-01T08:39:25.896Z,50.18
2016-04-01T08:40:25.915Z,50.09
2016-04-01T08:41:25.933Z,50.18
2016-04-01T08:42:25.935Z,49.9
2016-04-01T08:43:25.938Z,49.8
2016-04-01T08:44:25.941Z,49.9
2016-04-01T08:45:25.960Z,49.8
2016-04-01T08:46:25.962Z,49.99
2016-04-01T08:47:25.965Z,49.73
2016-04-01T08:48:25.968Z,49.73
2016-04-01T08:49:25.970Z,49.7
2016-04-01T08:50:25.989Z,49.82
2016-04-01T08:51:25.992Z,49.92
2016-04-01T08:52:26.010Z,49.99
2016-04-01T08:53:26.012Z,49.9
2016-04-01T08:54:26.015Z,49.82
2016-04-01T08:55:26.034Z,49.7
2016-04-01T08:56:26.036Z,49.82
2016-04-01T08:57:26.039Z,49.7
2016-04-01T08:58:26.057Z,49.92
2016-04-01T08:59:26.060Z,50.01
2016-04-01T09:00:26.047Z,49.73
2016-04-01T09:01:26.065Z,49.92
2016-04-01T09:02:26.083Z,49.92
2016-04-01T09:03:25.352Z,49.82
2016-04-01T09:04:26.088Z,49.92
2016-04-01T09:05:26.107Z,49.82
2016-04-01T09:06:26.110Z,49.82
2016-04-01T09:07:26.128Z,49.92
2016-04-01T09:08:26.130Z,49.92
2016-04-01T09:09:26.133Z,49.82
2016-04-01T09:10:26.136Z,49.82
2016-04-01T09:11:26.138Z,49.92
2016-04-01T09:12:26.141Z,49.92
2016-04-01T09:13:26.160Z,49.82
2016-04-01T09:14:26.162Z,49.82
2016-04-01T09:15:26.165Z,49.82
2016-04-01T09:16:26.184Z,49.92
2016-04-01T09:17:26.187Z,49.82
2016-04-01T09:18:26.189Z,49.82
2016-04-01T09:19:26.254Z,49.82
2016-04-01T09:20:26.210Z,49.82
2016-04-01T09:21:26.228Z,49.82
2016-04-01T09:22:26.247Z,49.82
2016-04-01T09:23:26.249Z,49.92
2016-04-01T09:24:26.236Z,49.92
2016-04-01T09:25:26.255Z,49.92
2016-04-01T09:26:26.257Z,49.82
2016-04-01T09:27:26.260Z,49.73
2016-04-01T09:28:26.278Z,49.82
2016-04-01T09:29:26.280Z,49.92
2016-04-01T09:30:26.299Z,49.82
2016-04-01T09:31:26.286Z,49.82
2016-04-01T09:32:26.305Z,49.63
2016-04-01T09:33:26.308Z,49.92
2016-04-01T09:34:26.311Z,49.63
2016-04-01T09:35:26.344Z,49.63
2016-04-01T09:36:26.347Z,49.73
2016-04-01T09:37:26.334Z,49.63
2016-04-01T09:38:26.352Z,49.82
2016-04-01T09:39:26.371Z,49.63
2016-04-01T09:40:26.373Z,49.82
2016-04-01T09:41:26.376Z,49.63
2016-04-01T09:42:26.379Z,49.92
2016-04-01T09:43:26.382Z,49.73
2016-04-01T09:44:26.399Z,49.82
2016-04-01T09:45:26.402Z,50.11
2016-04-01T09:46:26.421Z,50.11
2016-04-01T09:47:26.424Z,49.73
2016-04-01T09:48:26.443Z,49.82
2016-04-01T09:49:26.445Z,49.73
2016-04-01T09:50:26.448Z,49.92
2016-04-01T09:51:26.465Z,49.63
2016-04-01T09:52:26.453Z,49.53
2016-04-01T09:53:26.470Z,49.75
2016-04-01T09:54:26.473Z,49.85
2016-04-01T09:55:26.476Z,49.63
2016-04-01T09:56:26.479Z,49.55
2016-04-01T09:57:26.497Z,49.82
2016-04-01T09:58:26.500Z,49.73
2016-04-01T09:59:26.518Z,49.63
2016-04-01T10:00:26.520Z,49.63
2016-04-01T10:01:26.523Z,49.63
2016-04-01T10:02:26.541Z,49.65
2016-04-01T10:03:26.544Z,49.75
2016-04-01T10:04:26.547Z,49.63
2016-04-01T10:05:26.565Z,49.65
2016-04-01T10:06:26.568Z,49.75
2016-04-01T10:07:26.633Z,49.82
2016-04-01T10:08:26.574Z,49.37
2016-04-01T10:09:26.592Z,49.37
2016-04-01T10:10:26.595Z,49.24
2016-04-01T10:11:26.597Z,49.27
2016-04-01T10:12:26.616Z,49.07
2016-04-01T10:13:26.634Z,49.05
2016-04-01T10:14:26.637Z,49.24
2016-04-01T10:15:26.639Z,49.15
2016-04-01T10:16:26.657Z,48.97
2016-04-01T10:17:26.645Z,49.05
2016-04-01T10:18:26.663Z,48.86
2016-04-01T10:19:26.682Z,49.05
2016-04-01T10:20:26.684Z,49.05
2016-04-01T10:21:26.687Z,48.86
2016-04-01T10:22:26.689Z,48.97
2016-04-01T10:23:26.707Z,48.95
2016-04-01T10:24:26.710Z,49.05
2016-04-01T10:25:26.712Z,49.07
2016-04-01T10:26:26.715Z,48.95
2016-04-01T10:27:26.733Z,49.24
2016-04-01T10:28:26.737Z,49.24
2016-04-01T10:29:26.739Z,49.15
2016-04-01T10:30:26.773Z,48.95
2016-04-01T10:31:26.760Z,49.24
2016-04-01T10:32:26.778Z,49.24
2016-04-01T10:33:26.781Z,49.15
2016-04-01T10:34:26.784Z,49.22
2016-04-01T10:35:26.787Z,49.02
2016-04-01T10:36:26.806Z,49.02
2016-04-01T10:37:26.808Z,49.12
2016-04-01T10:38:26.811Z,49.12
2016-04-01T10:39:26.813Z,49.6
2016-04-01T10:40:26.816Z,49.22
2016-04-01T10:41:26.818Z,49.12
2016-04-01T10:42:26.837Z,49.48
2016-04-01T10:43:26.824Z,49.51
2016-04-01T10:44:26.843Z,49.22
2016-04-01T10:45:26.846Z,48.83
2016-04-01T10:46:26.848Z,48.74
2016-04-01T10:47:26.851Z,48.83
2016-04-01T10:48:26.868Z,48.64
2016-04-01T10:49:26.871Z,48.93
2016-04-01T10:50:26.873Z,48.74
2016-04-01T10:51:26.876Z,48.93
2016-04-01T10:52:26.895Z,48.93
2016-04-01T10:53:26.898Z,48.64
2016-04-01T10:54:26.901Z,48.16
2016-04-01T10:55:26.762Z,48.35
2016-04-01T10:56:27.109Z,48.54
2016-04-01T10:57:26.923Z,48.06
2016-04-01T10:58:26.942Z,48.35
2016-04-01T10:59:26.945Z,48.25
2016-04-01T11:00:26.948Z,48.25
2016-04-01T11:01:26.950Z,48.16
2016-04-01T11:02:26.969Z,48.64
2016-04-01T11:03:26.987Z,48.35
2016-04-01T11:04:26.974Z,48.64
2016-04-01T11:05:26.977Z,48.54
2016-04-01T11:06:26.994Z,48.16
2016-04-01T11:07:26.991Z,48.54
2016-04-01T11:08:27.009Z,48.54
2016-04-01T11:09:27.028Z,48.64
2016-04-01T11:10:27.031Z,48.25
2016-04-01T11:11:27.033Z,48.37
2016-04-01T11:12:27.036Z,47.5
2016-04-01T11:13:27.053Z,47.5
2016-04-01T11:14:27.056Z,47.41
2016-04-01T11:15:27.059Z,47.8
2016-04-01T11:16:27.078Z,47.77
2016-04-01T11:17:27.081Z,47.48
2016-04-01T11:18:27.083Z,47.41
2016-04-01T11:19:27.086Z,47.58
2016-04-01T11:20:27.088Z,47.48
2016-04-01T11:21:27.107Z,47.48
2016-04-01T11:22:27.109Z,47.48
2016-04-01T11:23:27.127Z,47.7
2016-04-01T11:24:27.130Z,47.5
2016-04-01T11:25:27.133Z,47.6
2016-04-01T11:26:27.136Z,47.6
2016-04-01T11:27:27.138Z,47.41
2016-04-01T11:28:27.157Z,47.5
2016-04-01T11:29:27.159Z,47.31
2016-04-01T11:30:27.162Z,47.5
2016-04-01T11:31:27.180Z,47.7
2016-04-01T11:32:27.183Z,47.41
2016-04-01T11:33:27.186Z,47.31
2016-04-01T11:34:27.204Z,47.31
2016-04-01T11:35:27.207Z,47.41
2016-04-01T11:36:27.209Z,47.41
2016-04-01T11:37:27.228Z,47.41
2016-04-01T11:38:27.230Z,47.5
2016-04-01T11:39:27.233Z,47.72
2016-04-01T11:40:27.267Z,47.5
2016-04-01T11:41:27.270Z,47.6
2016-04-01T11:42:27.257Z,47.8
2016-04-01T11:43:27.275Z,47.5
2016-04-01T11:44:27.278Z,47.5
2016-04-01T11:45:27.281Z,47.8
2016-04-01T11:46:27.314Z,47.7
2016-04-01T11:47:27.317Z,47.7
2016-04-01T11:48:27.319Z,47.5
2016-04-01T11:49:27.323Z,47.7
2016-04-01T11:50:27.325Z,47.53
2016-04-01T11:51:27.360Z,47.63
2016-04-01T11:52:27.363Z,47.53
2016-04-01T11:53:27.349Z,47.72
2016-04-01T11:54:27.352Z,47.53
2016-04-01T11:55:27.354Z,48.01
2016-04-01T11:56:27.373Z,47.91
2016-04-01T11:57:27.375Z,47.72
2016-04-01T11:58:27.393Z,48.08
2016-04-01T11:59:27.396Z,47.99
2016-04-01T12:00:27.399Z,48.37
2016-04-01T12:01:27.402Z,47.81
2016-04-01T12:02:27.404Z,47.43
2016-04-01T12:03:27.423Z,47.43
2016-04-01T12:04:27.440Z,47.53
2016-04-01T12:05:27.443Z,46.75
2016-04-01T12:06:27.478Z,46.88
2016-04-01T12:07:27.465Z,46.88
2016-04-01T12:08:27.468Z,46.68
2016-04-01T12:09:27.470Z,46.78
2016-04-01T12:10:27.489Z,47.24
2016-04-01T12:11:27.491Z,47.36
2016-04-01T12:12:27.494Z,46.78
2016-04-01T12:13:27.496Z,46.97
2016-04-01T12:14:27.499Z,47.26
2016-04-01T12:15:27.517Z,47.33
2016-04-01T12:16:27.520Z,47.14
2016-04-01T12:17:27.523Z,47.14
2016-04-01T12:18:27.542Z,47.63
2016-04-01T12:19:27.560Z,47.63
2016-04-01T12:20:27.563Z,47.43
2016-04-01T12:21:28.565Z,48.01
2016-04-01T12:22:27.568Z,47.91
2016-04-01T12:23:27.570Z,47.91
2016-04-01T12:24:27.588Z,47.91
2016-04-01T12:25:27.591Z,48.01
2016-04-01T12:26:27.593Z,47.53
2016-04-01T12:27:27.613Z,47.43
2016-04-01T12:28:27.615Z,47.53
2016-04-01T12:29:27.633Z,47.53
2016-04-01T12:30:27.635Z,47.43
2016-04-01T12:31:27.638Z,48.01
2016-04-01T12:32:27.657Z,48.01
2016-04-01T12:33:27.676Z,47.43
2016-04-01T12:34:27.679Z,48.21
2016-04-01T12:35:27.665Z,48.3
2016-04-01T12:36:27.684Z,48.11
2016-04-01T12:37:27.686Z,48.39
2016-04-01T12:38:27.689Z,47.72
2016-04-01T12:39:27.692Z,48.3
2016-04-01T12:40:27.709Z,47.81
2016-04-01T12:41:27.712Z,48.11
2016-04-01T12:42:27.730Z,47.72
2016-04-01T12:43:27.734Z,47.63
2016-04-01T12:44:27.736Z,47.53
2016-04-01T12:45:27.755Z,47.72
2016-04-01T12:46:27.757Z,47.72
2016-04-01T12:47:27.775Z,47.81
2016-04-01T12:48:27.763Z,47.72
2016-04-01T12:49:27.796Z,47.91
2016-04-01T12:50:27.799Z,47.91
2016-04-01T12:51:27.832Z,47.72
2016-04-01T12:52:27.804Z,48.39
2016-04-01T12:53:27.807Z,48.11
2016-04-01T12:54:27.810Z,48.01
2016-04-01T12:55:27.813Z,48.11
2016-04-01T12:56:27.831Z,48.49