createdAt,value
2023-04-14T00:01:32.114Z,100.00
2023-04-14T00:03:58.761Z,100.00
2023-04-14T00:06:26.989Z,100.00
2023-04-14T00:08:53.357Z,100.00
2023-04-14T00:11:19.692Z,100.00
2023-04-14T00:13:46.050Z,100.00
2023-04-14T00:16:12.503Z,100.00
2023-04-14T00:18:38.892Z,100.00
2023-04-14T00:21:05.237Z,100.00
2023-04-14T00:23:31.567Z,100.00
2023-04-14T00:25:58.125Z,100.00
2023-04-14T00:28:24.459Z,100.00
2023-04-14T00:30:50.983Z,100.00
2023-04-14T00:33:17.329Z,100.00
2023-04-14T00:35:43.694Z,100.00
2023-04-14T00:38:10.488Z,100.00
2023-04-14T00:40:36.809Z,100.00
2023-04-14T00:43:03.276Z,100.00
2023-04-14T00:45:29.610Z,100.00
2023-04-14T00:47:56.663Z,100.00
2023-04-14T00:50:23.021Z,100.00
2023-04-14T00:52:51.113Z,100.00
2023-04-14T00:55:18.451Z,100.00
2023-04-14T00:57:46.306Z,100.00
2023-04-14T01:00:14.110Z,100.00
2023-04-14T01:02:40.843Z,100.00
2023-04-14T01:05:07.988Z,100.00
2023-04-14T01:07:35.043Z,100.00
2023-04-14T01:10:01.600Z,100.00
2023-04-14T01:12:46.398Z,100.00
2023-04-14T01:15:27.348Z,100.00
2023-04-14T01:18:05.326Z,100.00
2023-04-14T01:20:37.647Z,100.00
2023-04-14T01:23:08.305Z,100.00
2023-04-14T01:25:40.828Z,100.00
2023-04-14T01:28:13.308Z,100.00
2023-04-14T01:30:39.632Z,100.00
2023-04-14T01:33:08.177Z,100.00
2023-04-14T01:35:39.746Z,100.00
2023-04-14T01:38:10.817Z,100.00
2023-04-14T01:40:38.045Z,100.00
2023-04-14T01:43:08.706Z,100.00
2023-04-14T01:45:39.377Z,100.00
2023-04-14T01:48:06.547Z,100.00
2023-04-14T01:50:35.854Z,100.00
2023-04-14T01:53:04.864Z,100.00
2023-04-14T01:55:31.871Z,100.00
2023-04-14T01:57:59.048Z,100.00
2023-04-14T02:00:25.988Z,100.00
2023-04-14T02:02:53.492Z,100.00
2023-04-14T02:05:21.603Z,100.00
2023-04-14T02:07:49.510Z,100.00
2023-04-14T02:10:19.549Z,100.00
2023-04-14T02:12:46.865Z,100.00
2023-04-14T02:15:16.064Z,100.00
2023-04-14T02:17:43.005Z,100.00
2023-04-14T02:20:10.858Z,100.00
2023-04-14T02:22:38.279Z,100.00
2023-04-14T02:25:05.294Z,100.00
2023-04-14T02:27:35.356Z,100.00
2023-04-14T02:30:08.095Z,100.00
2023-04-14T02:32:35.341Z,100.00
2023-04-14T02:35:03.868Z,100.00
2023-04-14T02:37:36.025Z,100.00
2023-04-14T02:40:07.454Z,100.00
2023-04-14T02:42:36.633Z,100.00
2023-04-14T02:45:07.154Z,100.00
2023-04-14T02:47:35.912Z,100.00
2023-04-14T02:50:03.963Z,100.00
2023-04-14T02:52:32.196Z,100.00
2023-04-14T02:54:59.125Z,100.00
2023-04-14T02:57:26.320Z,100.00
2023-04-14T02:59:52.968Z,100.00
2023-04-14T03:02:20.413Z,100.00
2023-04-14T03:04:47.148Z,100.00
2023-04-14T03:07:14.502Z,100.00
2023-04-14T03:09:42.243Z,100.00
2023-04-14T03:12:12.152Z,100.00
2023-04-14T03:14:38.756Z,100.00
2023-04-14T03:17:05.782Z,100.00
2023-04-14T03:19:32.284Z,100.00
2023-04-14T03:22:00.102Z,100.00
2023-04-14T03:24:30.824Z,100.00
2023-04-14T03:26:59.515Z,100.00
2023-04-14T03:29:27.797Z,100.00
2023-04-14T03:31:58.497Z,100.00
2023-04-14T03:34:29.972Z,100.00
2023-04-14T03:36:57.407Z,100.00
2023-04-14T03:39:28.091Z,100.00
2023-04-14T03:41:55.971Z,100.00
2023-04-14T03:44:22.498Z,100.00
2023-04-14T03:46:49.901Z,100.00
2023-04-14T03:49:17.932Z,100.00
2023-04-14T03:51:45.892Z,100.00
2023-04-14T03:54:13.274Z,100.00
2023-04-14T03:56:41.398Z,100.00
2023-04-14T03:59:11.463Z,100.00
2023-04-14T04:01:39.507Z,100.00
2023-04-14T04:04:07.115Z,100.00
2023-04-14T04:06:34.106Z,100.00
2023-04-14T04:09:02.276Z,100.00
2023-04-14T04:11:30.177Z,100.00
2023-04-14T04:13:57.116Z,100.00
2023-04-14T04:16:26.708Z,100.00
2023-04-14T04:18:53.805Z,100.00
2023-04-14T04:21:20.503Z,100.00
2023-04-14T04:23:53.117Z,100.00
2023-04-14T04:26:19.791Z,100.00
2023-04-14T04:28:46.716Z,100.00
2023-04-14T04:31:14.665Z,100.00
2023-04-14T04:33:41.503Z,100.00
2023-04-14T04:36:08.208Z,100.00
2023-04-14T04:38:34.524Z,100.00
2023-04-14T04:41:01.037Z,100.00
2023-04-14T04:43:27.367Z,100.00
2023-04-14T04:46:13.599Z,100.00
2023-04-14T04:48:40.972Z,100.00
2023-04-14T04:51:08.199Z,100.00
2023-04-14T04:53:34.566Z,100.00
2023-04-14T04:56:01.343Z,100.00
2023-04-14T04:58:27.723Z,100.00
2023-04-14T05:00:54.709Z,100.00
2023-04-14T05:03:21.220Z,100.00
2023-04-14T05:05:47.639Z,100.00
2023-04-14T05:08:15.391Z,100.00
2023-04-14T05:10:41.964Z,100.00
2023-04-14T05:13:09.353Z,100.00
2023-04-14T05:15:35.687Z,100.00
2023-04-14T05:18:02.201Z,100.00
2023-04-14T05:20:29.277Z,100.00
2023-04-14T05:22:55.625Z,100.00
2023-04-14T05:25:22.248Z,100.00
2023-04-14T05:27:48.588Z,100.00
2023-04-14T05:30:14.969Z,100.00
2023-04-14T05:32:41.410Z,100.00
2023-04-14T05:35:08.251Z,100.00
2023-04-14T05:37:36.263Z,100.00
2023-04-14T05:40:03.625Z,100.00
2023-04-14T05:42:29.976Z,100.00
2023-04-14T05:44:58.727Z,100.00
2023-04-14T05:47:25.359Z,100.00
2023-04-14T05:49:51.796Z,100.00
2023-04-14T05:52:18.554Z,100.00
2023-04-14T05:54:44.995Z,100.00
2023-04-14T05:57:11.341Z,100.00
2023-04-14T05:59:37.702Z,100.00
2023-04-14T06:02:07.284Z,100.00
2023-04-14T06:04:34.280Z,100.00
2023-04-14T06:07:02.121Z,100.00
2023-04-14T06:09:28.556Z,100.00
2023-04-14T06:11:54.888Z,100.00
2023-04-14T06:14:21.235Z,100.00
2023-04-14T06:16:47.636Z,100.00
2023-04-14T06:19:15.132Z,100.00
2023-04-14T06:21:41.484Z,100.00
2023-04-14T06:24:07.860Z,100.00
2023-04-14T06:26:34.204Z,100.00
2023-04-14T06:29:00.854Z,100.00
2023-04-14T06:31:27.626Z,100.00
2023-04-14T06:33:54.019Z,100.00
2023-04-14T06:36:20.461Z,100.00
2023-04-14T06:38:46.889Z,100.00
2023-04-14T06:41:13.212Z,100.00
2023-04-14T06:43:39.636Z,100.00
2023-04-14T06:46:06.217Z,100.00
2023-04-14T06:48:32.700Z,100.00
2023-04-14T06:50:59.128Z,100.00
2023-04-14T06:53:26.089Z,100.00
2023-04-14T06:55:59.224Z,100.00
2023-04-14T06:58:26.474Z,100.00
2023-04-14T07:00:56.810Z,100.00
2023-04-14T07:03:23.915Z,100.00
2023-04-14T07:05:50.427Z,100.00
2023-04-14T07:08:17.852Z,100.00
2023-04-14T07:10:44.305Z,100.00
2023-04-14T07:13:10.646Z,100.00
2023-04-14T07:15:37.295Z,100.00
2023-04-14T07:18:04.013Z,100.00
2023-04-14T07:20:32.528Z,100.00
2023-04-14T07:22:58.967Z,100.00
2023-04-14T07:25:27.014Z,100.00
2023-04-14T07:28:02.617Z,100.00
2023-04-14T07:30:30.499Z,100.00
2023-04-14T07:32:58.222Z,100.00
2023-04-14T07:35:26.452Z,100.00
2023-04-14T07:37:52.931Z,100.00
2023-04-14T07:40:19.642Z,100.00
2023-04-14T07:42:46.725Z,100.00
2023-04-14T07:45:13.124Z,100.00
2023-04-14T07:47:39.584Z,100.00
2023-04-14T07:50:06.569Z,100.00
2023-04-14T07:52:34.061Z,100.00
2023-04-14T07:55:00.465Z,100.00
2023-04-14T07:57:27.910Z,100.00
2023-04-14T07:59:54.389Z,100.00
2023-04-14T08:02:21.888Z,100.00
2023-04-14T08:04:48.480Z,100.00
2023-04-14T08:07:16.071Z,100.00
2023-04-14T08:09:43.376Z,100.00
2023-04-14T08:12:09.921Z,100.00
2023-04-14T08:14:36.414Z,100.00
2023-04-14T08:17:02.789Z,100.00
2023-04-14T08:19:30.360Z,100.00
2023-04-14T08:21:57.043Z,100.00
2023-04-14T08:24:23.346Z,100.00
2023-04-14T08:26:49.769Z,100.00
2023-04-14T08:29:16.091Z,100.00
2023-04-14T08:31:42.575Z,100.00
2023-04-14T08:34:09.169Z,100.00
2023-04-14T08:36:35.505Z,100.00
2023-04-14T08:39:02.200Z,100.00
2023-04-14T08:41:32.940Z,100.00
2023-04-14T08:43:59.249Z,100.00
2023-04-14T08:46:27.298Z,100.00
2023-04-14T08:48:58.820Z,100.00
2023-04-14T08:51:34.190Z,100.00
2023-04-14T08:54:02.788Z,100.00
2023-04-14T08:56:32.350Z,100.00
2023-04-14T08:59:00.065Z,100.00
2023-04-14T09:01:28.191Z,100.00
2023-04-14T09:03:56.460Z,100.00
2023-04-14T09:06:26.164Z,100.00
2023-04-14T09:08:52.581Z,100.00
2023-04-14T09:11:18.939Z,100.00
2023-04-14T09:13:45.587Z,100.00
2023-04-14T09:16:12.635Z,100.00
2023-04-14T09:18:40.209Z,100.00
2023-04-14T09:21:49.960Z,100.00
2023-04-14T09:23:53.809Z,100.00
2023-04-14T09:26:21.262Z,100.00
2023-04-14T09:28:47.993Z,100.00
2023-04-14T09:31:14.357Z,100.00
2023-04-14T09:33:44.392Z,100.00
2023-04-14T09:36:20.846Z,100.00
2023-04-14T09:38:48.291Z,100.00
2023-04-14T09:41:18.362Z,100.00
2023-04-14T09:43:45.785Z,100.00
2023-04-14T09:46:12.222Z,100.00
2023-04-14T09:48:52.164Z,100.00
2023-04-14T09:51:22.132Z,100.00
2023-04-14T09:53:54.624Z,100.00
2023-04-14T09:56:26.134Z,100.00
2023-04-14T09:58:57.195Z,100.00
2023-04-14T10:01:24.534Z,100.00
2023-04-14T10:03:51.261Z,100.00
2023-04-14T10:06:19.774Z,100.00
2023-04-14T10:08:47.002Z,100.00
2023-04-14T10:11:17.908Z,100.00
2023-04-14T10:13:48.172Z,100.00
2023-04-14T10:16:15.498Z,100.00
2023-04-14T10:18:41.951Z,100.00
2023-04-14T10:21:09.231Z,100.00
2023-04-14T10:23:39.800Z,100.00
2023-04-14T10:26:07.965Z,100.00
2023-04-14T10:28:36.561Z,100.00
2023-04-14T10:31:04.735Z,100.00
2023-04-14T10:33:31.176Z,100.00
2023-04-14T10:35:59.274Z,100.00
2023-04-14T10:38:45.929Z,100.00
2023-04-14T10:41:12.730Z,100.00
2023-04-14T10:43:40.383Z,100.00
2023-04-14T10:46:09.697Z,100.00
2023-04-14T10:48:41.386Z,100.00
2023-04-14T10:51:10.544Z,100.00
2023-04-14T10:53:38.103Z,100.00
2023-04-14T10:56:06.052Z,100.00
2023-04-14T10:58:34.320Z,100.00
2023-04-14T11:01:00.700Z,100.00
2023-04-14T11:03:30.813Z,100.00
2023-04-14T11:05:58.050Z,97.90
2023-04-14T11:08:26.366Z,100.00
2023-04-14T11:11:03.028Z,100.00
2023-04-14T11:13:30.648Z,100.00
2023-04-14T11:15:57.884Z,100.00
2023-04-14T11:18:34.393Z,100.00
2023-04-14T11:21:08.137Z,100.00
2023-04-14T11:23:35.244Z,100.00
2023-04-14T11:26:04.954Z,100.00
2023-04-14T11:28:33.427Z,100.00
2023-04-14T11:31:01.031Z,100.00
2023-04-14T11:33:28.706Z,100.00
2023-04-14T11:35:57.061Z,100.00
2023-04-14T11:38:24.284Z,100.00
2023-04-14T11:40:54.154Z,100.00
2023-04-14T11:43:22.818Z,100.00
2023-04-14T11:45:50.807Z,100.00
2023-04-14T11:48:17.978Z,95.70
2023-04-14T11:50:46.045Z,96.06
2023-04-14T11:53:13.282Z,100.00
2023-04-14T11:55:47.911Z,97.69
2023-04-14T11:58:16.373Z,97.92
2023-04-14T12:00:43.121Z,99.31
2023-04-14T12:03:09.747Z,92.91
2023-04-14T12:05:36.486Z,100.00
2023-04-14T12:08:04.987Z,93.28
2023-04-14T12:10:32.033Z,84.18
2023-04-14T12:13:00.581Z,87.86
2023-04-14T12:15:27.435Z,80.98
2023-04-14T12:17:55.767Z,78.48
2023-04-14T12:20:23.586Z,80.06
2023-04-14T12:22:50.891Z,78.74
2023-04-14T12:25:17.373Z,75.06
2023-04-14T12:27:50.884Z,79.81
2023-04-14T12:30:20.753Z,80.08
2023-04-14T12:32:47.140Z,79.47
2023-04-14T12:35:13.973Z,80.41
2023-04-14T12:37:47.232Z,84.69
2023-04-14T12:40:13.584Z,91.89
2023-04-14T12:42:46.074Z,98.77
2023-04-14T12:45:12.925Z,100.00
2023-04-14T12:47:39.852Z,100.00
2023-04-14T12:50:23.590Z,100.00
2023-04-14T12:52:50.130Z,100.00
2023-04-14T12:55:21.060Z,100.00
2023-04-14T12:57:47.591Z,100.00
2023-04-14T13:00:14.539Z,100.00
2023-04-14T13:02:43.565Z,100.00
2023-04-14T13:05:12.099Z,100.00
2023-04-14T13:07:38.460Z,100.00
2023-04-14T13:10:05.051Z,100.00
2023-04-14T13:12:33.484Z,100.00
2023-04-14T13:15:02.600Z,100.00
2023-04-14T13:17:29.082Z,100.00
2023-04-14T13:19:57.562Z,100.00
2023-04-14T13:22:24.202Z,100.00
2023-04-14T13:24:50.735Z,100.00
2023-04-14T13:27:17.661Z,100.00
2023-04-14T13:29:45.545Z,100.00
2023-04-14T13:32:13.724Z,100.00
2023-04-14T13:34:40.283Z,100.00
2023-04-14T13:37:06.622Z,100.00
2023-04-14T13:39:33.138Z,100.00
2023-04-14T13:41:59.634Z,100.00
2023-04-14T13:44:27.535Z,100.00
2023-04-14T13:46:55.037Z,100.00
2023-04-14T13:49:21.385Z,100.00
2023-04-14T13:51:47.823Z,100.00
2023-04-14T13:54:14.980Z,100.00
2023-04-14T13:56:41.435Z,100.00
2023-04-14T13:59:08.194Z,100.00
2023-04-14T14:01:36.108Z,100.00
2023-04-14T14:04:04.680Z,100.00
2023-04-14T14:06:32.614Z,100.00
2023-04-14T14:09:05.268Z,100.00
2023-04-14T14:11:32.892Z,100.00
2023-04-14T14:13:59.874Z,100.00
2023-04-14T14:16:36.242Z,100.00
2023-04-14T14:19:05.366Z,100.00
2023-04-14T14:21:31.826Z,100.00
2023-04-14T14:23:58.301Z,100.00
2023-04-14T14:26:25.707Z,100.00
2023-04-14T14:28:52.170Z,95.22
2023-04-14T14:31:19.680Z,96.35
2023-04-14T14:33:46.513Z,91.23
2023-04-14T14:36:12.943Z,88.63
2023-04-14T14:38:39.267Z,88.80
2023-04-14T14:41:05.658Z,83.53
2023-04-14T14:43:32.011Z,88.61
2023-04-14T14:46:01.377Z,87.34
2023-04-14T14:48:28.026Z,80.58
2023-04-14T14:50:54.477Z,88.17
2023-04-14T14:53:20.765Z,90.82
2023-04-14T14:55:47.116Z,93.35
2023-04-14T14:58:13.451Z,88.59
2023-04-14T15:00:39.971Z,94.90
2023-04-14T15:03:07.622Z,94.14
2023-04-14T15:05:34.303Z,99.13
2023-04-14T15:08:00.838Z,100.00
2023-04-14T15:10:28.179Z,99.55
2023-04-14T15:12:54.801Z,96.87
2023-04-14T15:15:22.344Z,94.61
2023-04-14T15:17:49.769Z,95.58
2023-04-14T15:20:16.242Z,97.53
2023-04-14T15:22:42.701Z,93.15
2023-04-14T15:25:09.350Z,96.33
2023-04-14T15:27:36.047Z,98.52
2023-04-14T15:30:03.270Z,91.25
2023-04-14T15:32:29.648Z,91.74
2023-04-14T15:34:56.173Z,94.78
2023-04-14T15:37:22.670Z,96.38
2023-04-14T15:39:50.068Z,95.08
2023-04-14T15:42:16.515Z,96.45
2023-04-14T15:44:44.251Z,97.56
2023-04-14T15:47:10.862Z,99.08
2023-04-14T15:49:37.244Z,93.63
2023-04-14T15:52:03.771Z,92.91
2023-04-14T15:54:30.162Z,94.74
2023-04-14T15:56:56.916Z,100.00
2023-04-14T15:59:24.910Z,100.00
2023-04-14T16:01:51.453Z,100.00
2023-04-14T16:04:18.150Z,100.00
2023-04-14T16:06:46.162Z,100.00
2023-04-14T16:09:13.679Z,100.00
2023-04-14T16:11:39.991Z,97.26
2023-04-14T16:14:06.431Z,99.93
2023-04-14T16:16:33.840Z,98.33
2023-04-14T16:19:00.771Z,100.00
2023-04-14T16:21:27.308Z,100.00
2023-04-14T16:23:53.660Z,100.00
2023-04-14T16:26:20.205Z,100.00
2023-04-14T16:28:46.549Z,98.87
2023-04-14T16:31:13.055Z,100.00
2023-04-14T16:33:39.374Z,100.00
2023-04-14T16:36:06.332Z,100.00
2023-04-14T16:38:32.850Z,98.03
2023-04-14T16:41:00.915Z,95.21
2023-04-14T16:43:28.060Z,97.33
2023-04-14T16:46:00.858Z,100.00
2023-04-14T16:48:27.239Z,100.00
2023-04-14T16:50:53.917Z,97.69
2023-04-14T16:53:20.308Z,98.78
2023-04-14T16:55:46.629Z,97.02
2023-04-14T16:58:13.007Z,96.37
2023-04-14T17:00:39.452Z,94.54
2023-04-14T17:03:06.958Z,94.51
2023-04-14T17:05:33.631Z,93.53
2023-04-14T17:08:00.135Z,90.84
2023-04-14T17:10:28.915Z,93.88
2023-04-14T17:12:55.259Z,92.48
2023-04-14T17:15:21.937Z,93.69
2023-04-14T17:17:49.310Z,86.90
2023-04-14T17:20:16.126Z,94.01
2023-04-14T17:22:42.538Z,95.86
2023-04-14T17:25:09.554Z,87.93
2023-04-14T17:27:35.915Z,90.09
2023-04-14T17:30:04.614Z,86.63
2023-04-14T17:32:31.329Z,91.21
2023-04-14T17:34:57.873Z,89.66
2023-04-14T17:37:25.418Z,94.03
2023-04-14T17:39:52.900Z,92.61
2023-04-14T17:42:19.227Z,89.72
2023-04-14T17:44:46.037Z,94.45
2023-04-14T17:47:15.652Z,97.80
2023-04-14T17:49:43.405Z,97.13
2023-04-14T17:52:10.870Z,92.83
2023-04-14T17:54:37.281Z,94.04
2023-04-14T17:57:04.359Z,96.37
2023-04-14T17:59:31.019Z,96.84
2023-04-14T18:01:57.386Z,99.92
2023-04-14T18:04:23.999Z,100.00
2023-04-14T18:06:50.980Z,100.00
2023-04-14T18:09:17.823Z,100.00
2023-04-14T18:11:44.143Z,100.00
2023-04-14T18:14:10.544Z,100.00
2023-04-14T18:16:37.459Z,100.00
2023-04-14T18:19:04.730Z,100.00
2023-04-14T18:21:31.075Z,100.00
2023-04-14T18:26:27.087Z,100.00
2023-04-14T18:28:53.668Z,100.00
2023-04-14T18:31:20.021Z,100.00
2023-04-14T18:33:46.399Z,100.00
2023-04-14T18:36:12.836Z,100.00
2023-04-14T18:38:39.169Z,100.00
2023-04-14T18:41:05.759Z,100.00
2023-04-14T18:43:32.775Z,100.00
2023-04-14T18:45:59.334Z,100.00
2023-04-14T18:48:25.881Z,100.00
2023-04-14T18:51:02.374Z,100.00
2023-04-14T18:53:28.751Z,100.00
2023-04-14T18:55:55.091Z,100.00
2023-04-14T18:58:21.813Z,100.00
2023-04-14T19:00:48.484Z,100.00
2023-04-14T19:03:15.331Z,100.00
2023-04-14T19:05:42.273Z,100.00
2023-04-14T19:08:08.596Z,100.00
2023-04-14T19:10:36.257Z,100.00
2023-04-14T19:13:02.970Z,100.00
2023-04-14T19:15:29.320Z,100.00
2023-04-14T19:17:55.922Z,100.00
2023-04-14T19:20:22.585Z,100.00
2023-04-14T19:22:49.591Z,100.00
2023-04-14T19:25:16.543Z,100.00
2023-04-14T19:27:43.386Z,100.00
2023-04-14T19:30:10.247Z,100.00
2023-04-14T19:32:36.928Z,100.00
2023-04-14T19:35:03.503Z,100.00
2023-04-14T19:37:29.858Z,100.00
2023-04-14T19:39:56.176Z,100.00
2023-04-14T19:42:22.672Z,100.00
2023-04-14T19:44:49.404Z,100.00
2023-04-14T19:47:15.862Z,100.00
2023-04-14T19:49:42.700Z,100.00
2023-04-14T19:52:09.305Z,100.00
2023-04-14T19:54:35.708Z,100.00
2023-04-14T19:57:02.032Z,100.00
2023-04-14T19:59:31.770Z,100.00
2023-04-14T20:01:59.357Z,100.00
2023-04-14T20:04:26.024Z,100.00
2023-04-14T20:06:53.332Z,100.00
2023-04-14T20:09:19.882Z,100.00
2023-04-14T20:11:46.916Z,100.00
2023-04-14T20:14:13.664Z,100.00
2023-04-14T20:16:42.633Z,100.00
2023-04-14T20:19:09.505Z,100.00
2023-04-14T20:21:35.843Z,100.00
2023-04-14T20:24:02.272Z,100.00
2023-04-14T20:26:28.619Z,100.00
2023-04-14T20:28:55.998Z,100.00
2023-04-14T20:31:23.769Z,100.00
2023-04-14T20:33:51.010Z,100.00
2023-04-14T20:36:17.378Z,100.00
2023-04-14T20:38:44.879Z,100.00
2023-04-14T20:41:11.263Z,100.00
2023-04-14T20:43:37.725Z,100.00
2023-04-14T20:46:05.263Z,100.00
2023-04-14T20:48:32.189Z,100.00
2023-04-14T20:50:59.688Z,100.00
2023-04-14T20:53:28.484Z,100.00
2023-04-14T20:55:55.226Z,100.00
2023-04-14T20:58:21.657Z,100.00
2023-04-14T21:00:48.037Z,100.00
2023-04-14T21:03:14.756Z,100.00
2023-04-14T21:05:41.304Z,100.00
2023-04-14T21:08:08.342Z,100.00
2023-04-14T21:10:35.569Z,100.00
2023-04-14T21:15:43.414Z,100.00
2023-04-14T21:16:10.355Z,100.00
2023-04-14T21:18:37.000Z,100.00
2023-04-14T21:21:04.874Z,100.00
2023-04-14T21:23:31.596Z,100.00
2023-04-14T21:25:59.837Z,100.00
2023-04-14T21:28:26.358Z,100.00
2023-04-14T21:30:55.826Z,100.00
2023-04-14T21:33:23.275Z,100.00
2023-04-14T21:35:49.766Z,100.00
2023-04-14T21:38:16.117Z,100.00
2023-04-14T21:40:43.270Z,100.00
2023-04-14T21:43:12.031Z,100.00
2023-04-14T21:45:38.559Z,100.00
2023-04-14T21:48:05.032Z,100.00
2023-04-14T21:50:33.001Z,100.00
2023-04-14T21:52:59.594Z,100.00
2023-04-14T21:55:27.202Z,100.00
2023-04-14T21:57:54.590Z,100.00
2023-04-14T22:00:21.148Z,100.00
2023-04-14T22:02:48.378Z,100.00
2023-04-14T22:05:15.005Z,100.00
2023-04-14T22:07:41.463Z,100.00
2023-04-14T22:10:08.238Z,100.00
2023-04-14T22:12:39.592Z,100.00
2023-04-14T22:15:08.483Z,100.00
2023-04-14T22:17:35.410Z,100.00
2023-04-14T22:20:01.840Z,100.00
2023-04-14T22:22:34.753Z,100.00
2023-04-14T22:25:01.929Z,100.00
2023-04-14T22:27:28.379Z,100.00
2023-04-14T22:29:55.718Z,100.00
2023-04-14T22:32:22.124Z,100.00
2023-04-14T22:34:48.556Z,100.00
2023-04-14T22:37:14.998Z,100.00
2023-04-14T22:39:46.463Z,100.00
2023-04-14T22:42:13.095Z,100.00
2023-04-14T22:44:42.710Z,100.00
2023-04-14T22:47:09.408Z,100.00
2023-04-14T22:49:35.760Z,100.00
2023-04-14T22:52:02.290Z,100.00
2023-04-14T22:54:28.631Z,100.00
2023-04-14T22:56:55.032Z,100.00
2023-04-14T22:59:21.549Z,100.00
2023-04-14T23:01:48.325Z,100.00
2023-04-14T23:04:15.060Z,100.00
2023-04-14T23:06:41.677Z,100.00
2023-04-14T23:09:08.332Z,100.00
2023-04-14T23:11:34.762Z,100.00
2023-04-14T23:14:01.591Z,100.00
2023-04-14T23:16:29.158Z,100.00
2023-04-14T23:18:56.200Z,100.00
2023-04-14T23:21:23.710Z,100.00
2023-04-14T23:23:50.550Z,100.00
2023-04-14T23:26:19.350Z,100.00
2023-04-14T23:28:45.963Z,100.00
2023-04-14T23:31:13.714Z,100.00
2023-04-14T23:33:42.447Z,100.00
2023-04-14T23:36:13.486Z,100.00
2023-04-14T23:38:40.250Z,100.00
2023-04-14T23:41:07.153Z,100.00
2023-04-14T23:43:35.418Z,100.00
2023-04-14T23:46:02.015Z,100.00
2023-04-14T23:48:28.487Z,100.00
2023-04-14T23:51:01.370Z,100.00
2023-04-14T23:53:38.973Z,100.00
2023-04-14T23:56:05.760Z,100.00
2023-04-14T23:58:32.561Z,100.00
