createdAt,value
2023-10-06T00:01:12.436Z,13.71
2023-10-06T00:03:45.763Z,13.72
2023-10-06T00:06:23.199Z,13.78
2023-10-06T00:08:52.694Z,13.75
2023-10-06T00:11:29.790Z,13.76
2023-10-06T00:14:02.875Z,13.77
2023-10-06T00:16:40.358Z,13.76
2023-10-06T00:19:22.481Z,13.76
2023-10-06T00:22:02.535Z,13.78
2023-10-06T00:24:30.491Z,13.75
2023-10-06T00:26:58.802Z,13.70
2023-10-06T00:29:30.197Z,13.67
2023-10-06T00:32:21.196Z,13.68
2023-10-06T00:34:49.619Z,13.70
2023-10-06T00:37:18.157Z,13.68
2023-10-06T00:39:46.123Z,13.66
2023-10-06T00:42:16.555Z,13.67
2023-10-06T00:44:47.009Z,13.62
2023-10-06T00:47:18.769Z,13.60
2023-10-06T00:49:46.890Z,13.59
2023-10-06T00:52:16.783Z,13.59
2023-10-06T00:54:48.019Z,13.57
2023-10-06T00:57:20.333Z,13.54
2023-10-06T00:59:48.365Z,13.50
2023-10-06T01:02:18.268Z,13.48
2023-10-06T01:04:46.985Z,13.47
2023-10-06T01:07:18.223Z,13.48
2023-10-06T01:09:58.494Z,13.47
2023-10-06T01:12:27.365Z,13.42
2023-10-06T01:15:06.834Z,13.42
2023-10-06T01:17:36.275Z,13.42
2023-10-06T01:20:06.386Z,13.39
2023-10-06T01:22:43.230Z,13.35
2023-10-06T01:25:14.512Z,13.35
2023-10-06T01:27:44.973Z,13.34
2023-10-06T01:30:19.913Z,13.38
2023-10-06T01:32:50.761Z,13.37
2023-10-06T01:35:24.818Z,13.35
2023-10-06T01:37:59.885Z,13.40
2023-10-06T01:40:44.631Z,13.39
2023-10-06T01:43:13.767Z,13.38
2023-10-06T01:45:45.250Z,13.38
2023-10-06T01:48:25.684Z,13.42
2023-10-06T01:50:55.870Z,13.40
2023-10-06T01:53:33.405Z,13.39
2023-10-06T01:56:07.682Z,13.41
2023-10-06T01:58:37.460Z,13.36
2023-10-06T02:01:07.741Z,13.39
2023-10-06T02:03:40.352Z,13.43
2023-10-06T02:06:14.492Z,13.41
2023-10-06T02:08:50.678Z,13.39
2023-10-06T02:11:19.193Z,13.37
2023-10-06T02:13:47.267Z,13.39
2023-10-06T02:16:19.226Z,13.37
2023-10-06T02:18:47.278Z,13.41
2023-10-06T02:21:16.144Z,13.40
2023-10-06T02:23:45.520Z,13.39
2023-10-06T02:26:15.425Z,13.39
2023-10-06T02:28:49.725Z,13.39
2023-10-06T02:31:20.471Z,13.41
2023-10-06T02:33:52.566Z,13.35
2023-10-06T02:36:22.963Z,13.36
2023-10-06T02:38:53.396Z,13.36
2023-10-06T02:41:24.658Z,13.31
2023-10-06T02:43:53.844Z,13.36
2023-10-06T02:46:24.751Z,13.40
2023-10-06T02:48:52.946Z,13.38
2023-10-06T02:51:22.282Z,13.39
2023-10-06T02:53:52.454Z,13.42
2023-10-06T02:56:30.153Z,13.47
2023-10-06T02:59:08.702Z,13.44
2023-10-06T03:01:39.681Z,13.42
2023-10-06T03:04:09.307Z,13.49
2023-10-06T03:06:37.263Z,13.46
2023-10-06T03:09:08.951Z,13.46
2023-10-06T03:11:40.210Z,13.47
2023-10-06T03:14:08.953Z,13.47
2023-10-06T03:16:40.666Z,13.49
2023-10-06T03:19:13.562Z,13.43
2023-10-06T03:21:46.557Z,13.45
2023-10-06T03:24:21.796Z,13.45
2023-10-06T03:26:52.669Z,13.48
2023-10-06T03:29:36.223Z,13.49
2023-10-06T03:32:12.788Z,13.54
2023-10-06T03:34:40.830Z,13.57
2023-10-06T03:37:10.529Z,13.56
2023-10-06T03:39:49.793Z,13.52
2023-10-06T03:42:19.535Z,13.53
2023-10-06T03:44:52.437Z,13.54
2023-10-06T03:47:21.974Z,13.51
2023-10-06T03:49:50.015Z,13.52
2023-10-06T03:52:18.268Z,13.53
2023-10-06T03:54:49.935Z,13.50
2023-10-06T03:57:17.992Z,13.52
2023-10-06T03:59:46.554Z,13.51
2023-10-06T04:02:14.567Z,13.52
2023-10-06T04:04:43.381Z,13.53
2023-10-06T04:07:11.857Z,13.52
2023-10-06T04:09:40.309Z,13.52
2023-10-06T04:12:09.829Z,13.50
2023-10-06T04:14:37.789Z,13.48
2023-10-06T04:17:07.052Z,13.49
2023-10-06T04:19:35.541Z,13.50
2023-10-06T04:22:04.759Z,13.52
2023-10-06T04:24:32.865Z,13.54
2023-10-06T04:27:01.044Z,13.53
2023-10-06T04:29:35.854Z,13.53
2023-10-06T04:32:04.282Z,13.52
2023-10-06T04:34:37.139Z,13.44
2023-10-06T04:37:09.036Z,13.41
2023-10-06T04:39:39.958Z,13.40
2023-10-06T04:42:08.887Z,13.39
2023-10-06T04:44:38.239Z,13.34
2023-10-06T04:47:10.010Z,13.35
2023-10-06T04:49:38.106Z,13.34
2023-10-06T04:52:06.753Z,13.34
2023-10-06T04:54:35.484Z,13.38
2023-10-06T04:57:04.690Z,13.38
2023-10-06T04:59:33.517Z,13.42
2023-10-06T05:02:03.730Z,13.38
2023-10-06T05:04:32.289Z,13.39
2023-10-06T05:07:01.906Z,13.45
2023-10-06T05:09:29.886Z,13.42
2023-10-06T05:11:58.240Z,13.40
2023-10-06T05:14:26.160Z,13.41
2023-10-06T05:16:54.183Z,13.37
2023-10-06T05:19:23.518Z,13.40
2023-10-06T05:21:53.798Z,13.34
2023-10-06T05:24:21.821Z,13.32
2023-10-06T05:26:50.510Z,13.26
2023-10-06T05:29:18.891Z,13.27
2023-10-06T05:31:47.477Z,13.28
2023-10-06T05:34:18.746Z,13.26
2023-10-06T05:36:48.178Z,13.28
2023-10-06T05:39:16.250Z,13.29
2023-10-06T05:41:45.570Z,13.32
2023-10-06T05:44:13.749Z,13.29
2023-10-06T05:46:43.080Z,13.28
2023-10-06T05:49:12.554Z,13.34
2023-10-06T05:51:41.089Z,13.36
2023-10-06T05:54:13.311Z,13.31
2023-10-06T05:56:46.193Z,13.33
2023-10-06T05:59:19.789Z,13.29
2023-10-06T06:01:48.056Z,13.32
2023-10-06T06:04:16.633Z,13.36
2023-10-06T06:06:48.004Z,13.34
2023-10-06T06:09:17.324Z,13.35
2023-10-06T06:11:45.241Z,13.38
2023-10-06T06:14:17.738Z,13.40
2023-10-06T06:16:46.801Z,13.41
2023-10-06T06:19:15.061Z,13.39
2023-10-06T06:21:43.254Z,13.46
2023-10-06T06:24:11.705Z,13.45
2023-10-06T06:26:41.051Z,13.49
2023-10-06T06:29:10.970Z,13.48
2023-10-06T06:31:39.336Z,13.51
2023-10-06T06:34:07.397Z,13.50
2023-10-06T06:36:35.433Z,13.49
2023-10-06T06:39:04.071Z,13.46
2023-10-06T06:41:32.785Z,13.46
2023-10-06T06:44:02.482Z,13.47
2023-10-06T06:46:31.390Z,13.44
2023-10-06T06:49:01.205Z,13.48
2023-10-06T06:51:31.790Z,13.48
2023-10-06T06:54:00.200Z,13.51
2023-10-06T06:56:30.184Z,13.57
2023-10-06T06:59:00.833Z,13.51
2023-10-06T07:01:30.714Z,13.49
2023-10-06T07:04:02.551Z,13.35
2023-10-06T07:06:32.364Z,13.28
2023-10-06T07:09:00.930Z,13.28
2023-10-06T07:11:29.357Z,13.27
2023-10-06T07:13:58.405Z,13.37
2023-10-06T07:16:26.630Z,13.32
2023-10-06T07:18:56.110Z,13.29
2023-10-06T07:21:24.950Z,13.27
2023-10-06T07:23:57.820Z,13.28
2023-10-06T07:26:26.082Z,13.36
2023-10-06T07:28:54.500Z,13.37
2023-10-06T07:31:22.602Z,13.38
2023-10-06T07:33:52.919Z,13.39
2023-10-06T07:36:22.385Z,13.44
2023-10-06T07:38:50.502Z,13.45
2023-10-06T07:41:21.494Z,13.50
2023-10-06T07:43:49.671Z,13.59
2023-10-06T07:46:18.620Z,13.60
2023-10-06T07:48:47.412Z,13.59
2023-10-06T07:51:17.461Z,13.67
2023-10-06T07:53:47.027Z,13.65
2023-10-06T07:56:15.790Z,13.67
2023-10-06T07:58:44.803Z,13.68
2023-10-06T08:01:14.527Z,13.68
2023-10-06T08:03:43.518Z,13.66
2023-10-06T08:06:13.045Z,13.66
2023-10-06T08:08:41.029Z,13.67
2023-10-06T08:11:11.527Z,13.75
2023-10-06T08:13:40.148Z,13.71
2023-10-06T08:16:09.104Z,13.80
2023-10-06T08:18:37.121Z,13.81
2023-10-06T08:21:05.433Z,13.85
2023-10-06T08:23:36.794Z,13.85
2023-10-06T08:26:09.906Z,13.98
2023-10-06T08:28:39.522Z,14.03
2023-10-06T08:31:07.481Z,14.06
2023-10-06T08:33:37.417Z,14.13
2023-10-06T08:36:09.588Z,14.11
2023-10-06T08:38:37.733Z,14.16
2023-10-06T08:41:06.307Z,14.21
2023-10-06T08:43:41.138Z,14.27
2023-10-06T08:46:09.864Z,14.30
2023-10-06T08:48:38.336Z,14.32
2023-10-06T08:51:09.184Z,14.46
2023-10-06T08:53:39.609Z,14.54
2023-10-06T08:56:08.138Z,14.63
2023-10-06T08:58:38.385Z,14.60
2023-10-06T09:01:07.977Z,14.57
2023-10-06T09:03:40.229Z,14.65
2023-10-06T09:06:12.833Z,14.68
2023-10-06T09:08:42.203Z,14.65
2023-10-06T09:11:11.299Z,14.67
2023-10-06T09:13:39.460Z,14.71
2023-10-06T09:16:09.239Z,14.67
2023-10-06T09:18:41.140Z,14.60
2023-10-06T09:21:14.640Z,14.61
2023-10-06T09:23:42.663Z,14.61
2023-10-06T09:26:12.818Z,14.67
2023-10-06T09:28:51.886Z,14.48
2023-10-06T09:31:35.870Z,14.45
2023-10-06T09:34:06.079Z,14.47
2023-10-06T09:36:44.265Z,14.46
2023-10-06T09:39:20.877Z,14.44
2023-10-06T09:41:53.004Z,14.32
2023-10-06T09:44:21.921Z,14.23
2023-10-06T09:46:54.990Z,14.32
2023-10-06T09:49:23.462Z,14.37
2023-10-06T09:51:53.620Z,14.30
2023-10-06T09:54:22.420Z,14.28
2023-10-06T09:56:56.286Z,14.32
2023-10-06T09:59:27.402Z,14.17
2023-10-06T10:01:58.498Z,14.10
2023-10-06T10:04:30.532Z,14.14
2023-10-06T10:06:59.297Z,14.11
2023-10-06T10:09:30.170Z,13.99
2023-10-06T10:12:05.727Z,14.05
2023-10-06T10:14:50.581Z,14.14
2023-10-06T10:17:30.489Z,14.06
2023-10-06T10:20:00.529Z,14.04
2023-10-06T10:22:30.117Z,14.12
2023-10-06T10:25:21.537Z,14.24
2023-10-06T10:28:13.114Z,14.16
2023-10-06T10:30:54.933Z,14.11
2023-10-06T10:33:25.244Z,14.16
2023-10-06T10:36:24.297Z,14.15
2023-10-06T10:39:00.274Z,14.12
2023-10-06T10:41:32.258Z,14.13
2023-10-06T10:44:18.529Z,14.11
2023-10-06T10:46:54.176Z,14.15
2023-10-06T10:49:24.527Z,14.20
2023-10-06T10:51:55.290Z,14.23
2023-10-06T10:54:23.963Z,14.33
2023-10-06T10:56:54.469Z,14.31
2023-10-06T10:59:23.121Z,14.26
2023-10-06T11:01:52.684Z,14.27
2023-10-06T11:04:33.236Z,14.26
2023-10-06T11:07:11.507Z,14.35
2023-10-06T11:09:42.412Z,14.34
2023-10-06T11:12:25.923Z,14.40
2023-10-06T11:14:58.160Z,14.40
2023-10-06T11:17:27.487Z,14.25
2023-10-06T11:20:14.474Z,14.28
2023-10-06T11:22:44.081Z,14.25
2023-10-06T11:25:12.121Z,14.26
2023-10-06T11:27:40.821Z,14.33
2023-10-06T11:30:16.071Z,14.37
2023-10-06T11:32:44.213Z,14.41
2023-10-06T11:35:14.685Z,14.41
2023-10-06T11:37:43.454Z,14.49
2023-10-06T11:40:13.888Z,14.65
2023-10-06T11:42:42.780Z,14.67
2023-10-06T11:45:25.422Z,14.72
2023-10-06T11:47:54.542Z,14.77
2023-10-06T11:50:26.136Z,14.76
2023-10-06T11:52:56.548Z,14.87
2023-10-06T11:55:26.064Z,14.98
2023-10-06T11:57:55.263Z,15.04
2023-10-06T12:00:36.850Z,15.12
2023-10-06T12:03:05.364Z,15.18
2023-10-06T12:05:35.115Z,15.24
2023-10-06T12:08:05.376Z,15.38
2023-10-06T12:10:34.835Z,15.37
2023-10-06T12:13:06.460Z,15.50
2023-10-06T12:15:34.478Z,15.51
2023-10-06T12:18:02.546Z,15.61
2023-10-06T12:20:30.619Z,15.74
2023-10-06T12:23:00.991Z,15.81
2023-10-06T12:25:30.693Z,15.85
2023-10-06T12:28:01.184Z,15.94
2023-10-06T12:30:29.759Z,15.98
2023-10-06T12:32:59.334Z,16.00
2023-10-06T12:35:30.184Z,15.99
2023-10-06T12:38:01.449Z,16.00
2023-10-06T12:40:31.116Z,16.05
2023-10-06T12:42:59.021Z,16.14
2023-10-06T12:45:30.362Z,16.14
2023-10-06T12:47:58.436Z,16.19
2023-10-06T12:50:30.836Z,16.22
2023-10-06T12:53:00.242Z,16.27
2023-10-06T12:55:30.102Z,16.38
2023-10-06T12:57:58.048Z,16.54
2023-10-06T13:00:26.070Z,16.67
2023-10-06T13:02:54.167Z,16.77
2023-10-06T13:05:24.222Z,16.77
2023-10-06T13:07:52.961Z,16.72
2023-10-06T13:10:23.545Z,16.77
2023-10-06T13:12:52.301Z,16.74
2023-10-06T13:15:21.320Z,16.71
2023-10-06T13:17:50.768Z,16.71
2023-10-06T13:20:18.993Z,16.76
2023-10-06T13:22:48.884Z,16.81
2023-10-06T13:25:18.636Z,16.81
2023-10-06T13:27:49.793Z,16.88
2023-10-06T13:30:18.359Z,16.87
2023-10-06T13:32:49.368Z,16.88
2023-10-06T13:35:18.585Z,16.90
2023-10-06T13:37:46.912Z,16.92
2023-10-06T13:40:16.917Z,16.97
2023-10-06T13:42:48.324Z,17.00
2023-10-06T13:45:19.119Z,17.02
2023-10-06T13:47:50.929Z,17.05
2023-10-06T13:50:20.384Z,17.09
2023-10-06T13:52:50.909Z,17.08
2023-10-06T13:55:19.950Z,17.11
2023-10-06T13:57:53.012Z,17.15
2023-10-06T14:00:30.165Z,17.20
2023-10-06T14:03:00.017Z,17.16
2023-10-06T14:05:32.086Z,17.26
2023-10-06T14:08:00.677Z,17.34
2023-10-06T14:10:28.883Z,17.37
2023-10-06T14:13:02.134Z,17.36
2023-10-06T14:15:41.998Z,17.33
2023-10-06T14:18:13.588Z,17.34
2023-10-06T14:20:42.218Z,17.39
2023-10-06T14:23:13.014Z,17.42
2023-10-06T14:25:41.968Z,17.42
2023-10-06T14:28:11.813Z,17.32
2023-10-06T14:30:43.271Z,17.24
2023-10-06T14:33:25.584Z,17.32
2023-10-06T14:36:11.140Z,17.28
2023-10-06T14:38:56.982Z,17.37
2023-10-06T14:41:42.380Z,17.44
2023-10-06T14:44:29.420Z,17.43
2023-10-06T14:46:59.864Z,17.40
2023-10-06T14:49:28.190Z,17.43
2023-10-06T14:51:57.902Z,17.40
2023-10-06T14:54:27.272Z,17.34
2023-10-06T14:56:57.185Z,17.28
2023-10-06T14:59:31.808Z,17.24
2023-10-06T15:02:00.029Z,17.25
2023-10-06T15:04:28.197Z,17.34
2023-10-06T15:06:56.140Z,17.35
2023-10-06T15:09:24.155Z,17.34
2023-10-06T15:11:52.544Z,17.33
2023-10-06T15:14:26.156Z,17.30
2023-10-06T15:16:55.911Z,17.25
2023-10-06T15:19:26.385Z,17.33
2023-10-06T15:21:56.515Z,17.34
2023-10-06T15:24:24.775Z,17.26
2023-10-06T15:26:52.877Z,17.28
2023-10-06T15:29:21.990Z,17.35
2023-10-06T15:31:50.836Z,17.31
2023-10-06T15:34:20.434Z,17.32
2023-10-06T15:36:48.527Z,17.34
2023-10-06T15:39:20.074Z,17.28
2023-10-06T15:41:49.914Z,17.30
2023-10-06T15:44:18.836Z,17.31
2023-10-06T15:46:47.280Z,17.33
2023-10-06T15:49:19.740Z,17.23
2023-10-06T15:51:53.582Z,17.20
2023-10-06T15:54:21.574Z,17.21
2023-10-06T15:56:49.537Z,17.23
2023-10-06T15:59:18.883Z,17.25
2023-10-06T16:01:48.452Z,17.19
2023-10-06T16:04:18.933Z,17.17
2023-10-06T16:06:48.160Z,17.16
2023-10-06T16:09:18.484Z,17.12
2023-10-06T16:11:47.274Z,17.12
2023-10-06T16:14:17.528Z,17.11
2023-10-06T16:16:47.341Z,17.10
2023-10-06T16:19:15.585Z,17.17
2023-10-06T16:21:44.036Z,17.19
2023-10-06T16:24:13.703Z,17.18
2023-10-06T16:26:44.055Z,17.14
2023-10-06T16:29:13.929Z,17.10
2023-10-06T16:31:42.557Z,17.00
2023-10-06T16:34:10.576Z,17.03
2023-10-06T16:36:40.449Z,17.00
2023-10-06T16:39:17.825Z,16.98
2023-10-06T16:41:47.754Z,16.99
2023-10-06T16:44:16.310Z,16.96
2023-10-06T16:46:44.675Z,16.99
2023-10-06T16:49:13.265Z,16.95
2023-10-06T16:51:41.531Z,16.94
2023-10-06T16:54:11.109Z,16.94
2023-10-06T16:56:39.851Z,17.02
2023-10-06T16:59:09.529Z,17.05
2023-10-06T17:01:40.127Z,17.07
2023-10-06T17:04:15.631Z,17.02
2023-10-06T17:06:43.979Z,16.93
2023-10-06T17:09:15.402Z,16.94
2023-10-06T17:11:44.713Z,16.88
2023-10-06T17:14:15.805Z,16.81
2023-10-06T17:16:44.008Z,16.76
2023-10-06T17:19:13.657Z,16.85
2023-10-06T17:21:43.693Z,16.83
2023-10-06T17:24:12.471Z,16.80
2023-10-06T17:26:41.177Z,16.82
2023-10-06T17:29:12.494Z,16.76
2023-10-06T17:31:42.268Z,16.69
2023-10-06T17:34:10.406Z,16.59
2023-10-06T17:36:41.002Z,16.56
2023-10-06T17:39:09.204Z,16.51
2023-10-06T17:41:37.572Z,16.47
2023-10-06T17:44:06.569Z,16.42
2023-10-06T17:46:34.519Z,16.39
2023-10-06T17:49:04.100Z,16.36
2023-10-06T17:51:32.170Z,16.34
2023-10-06T17:54:00.143Z,16.32
2023-10-06T17:56:28.759Z,16.32
2023-10-06T17:58:57.006Z,16.31
2023-10-06T18:01:25.059Z,16.35
2023-10-06T18:03:54.362Z,16.30
2023-10-06T18:06:23.924Z,16.30
2023-10-06T18:08:53.114Z,16.27
2023-10-06T18:11:21.168Z,16.24
2023-10-06T18:13:50.818Z,16.17
2023-10-06T18:16:18.855Z,16.09
2023-10-06T18:18:47.216Z,16.08
2023-10-06T18:21:15.165Z,16.05
2023-10-06T18:23:44.532Z,15.99
2023-10-06T18:26:13.879Z,15.95
2023-10-06T18:28:41.987Z,15.92
2023-10-06T18:31:10.418Z,15.90
2023-10-06T18:33:39.437Z,15.89
2023-10-06T18:36:11.358Z,15.91
2023-10-06T18:38:39.902Z,15.90
2023-10-06T18:41:13.746Z,15.86
2023-10-06T18:43:42.703Z,15.83
2023-10-06T18:46:11.893Z,15.83
2023-10-06T18:48:40.042Z,15.77
2023-10-06T18:51:08.049Z,15.79
2023-10-06T18:53:36.097Z,15.74
2023-10-06T18:56:04.761Z,15.72
2023-10-06T18:58:34.401Z,15.72
2023-10-06T19:01:04.261Z,15.75
2023-10-06T19:03:32.902Z,15.73
2023-10-06T19:06:01.549Z,15.66
2023-10-06T19:08:32.571Z,15.71
2023-10-06T19:11:00.686Z,15.73
2023-10-06T19:13:28.877Z,15.73
2023-10-06T19:15:59.607Z,15.74
2023-10-06T19:18:30.233Z,15.73
2023-10-06T19:21:01.318Z,15.73
2023-10-06T19:23:31.907Z,15.71
2023-10-06T19:26:04.508Z,15.68
2023-10-06T19:28:32.597Z,15.73
2023-10-06T19:31:02.094Z,15.73
2023-10-06T19:33:30.520Z,15.73
2023-10-06T19:35:58.753Z,15.77
2023-10-06T19:38:27.012Z,15.77
2023-10-06T19:40:55.188Z,15.78
2023-10-06T19:43:23.296Z,15.77
2023-10-06T19:45:52.971Z,15.77
2023-10-06T19:48:23.100Z,15.75
2023-10-06T19:50:51.102Z,15.78
2023-10-06T19:53:19.305Z,15.85
2023-10-06T19:55:48.393Z,15.81
2023-10-06T19:58:17.969Z,15.82
2023-10-06T20:00:46.375Z,15.79
2023-10-06T20:03:14.535Z,15.82
2023-10-06T20:05:43.971Z,15.78
2023-10-06T20:08:11.968Z,15.82
2023-10-06T20:10:40.746Z,15.81
2023-10-06T20:13:08.980Z,15.82
2023-10-06T20:15:37.773Z,15.82
2023-10-06T20:18:07.667Z,15.86
2023-10-06T20:20:35.856Z,15.85
2023-10-06T20:23:05.624Z,15.84
2023-10-06T20:25:34.080Z,15.82
2023-10-06T20:28:04.028Z,15.88
2023-10-06T20:30:32.260Z,15.84
2023-10-06T20:33:00.848Z,15.87
2023-10-06T20:35:29.077Z,15.91
2023-10-06T20:37:57.244Z,15.91
2023-10-06T20:40:29.467Z,15.94
2023-10-06T20:42:58.877Z,15.94
2023-10-06T20:45:28.859Z,15.93
2023-10-06T20:47:57.146Z,15.88
2023-10-06T20:50:25.438Z,15.95
2023-10-06T20:52:54.420Z,15.91
2023-10-06T20:55:23.369Z,15.95
2023-10-06T20:57:53.065Z,15.94
2023-10-06T21:00:22.968Z,15.92
2023-10-06T21:02:54.065Z,15.94
2023-10-06T21:05:22.145Z,15.96
2023-10-06T21:07:50.459Z,15.95
2023-10-06T21:10:19.983Z,15.93
2023-10-06T21:12:48.053Z,15.99
2023-10-06T21:15:17.779Z,15.95
2023-10-06T21:17:48.629Z,15.97
2023-10-06T21:20:17.429Z,16.03
2023-10-06T21:22:45.439Z,15.97
2023-10-06T21:25:14.982Z,16.00
2023-10-06T21:27:43.569Z,16.06
2023-10-06T21:30:16.936Z,16.05
2023-10-06T21:32:47.179Z,16.06
2023-10-06T21:35:15.825Z,16.03
2023-10-06T21:37:45.717Z,16.03
2023-10-06T21:40:14.195Z,16.05
2023-10-06T21:42:42.472Z,16.02
2023-10-06T21:45:11.222Z,16.04
2023-10-06T21:47:39.415Z,16.05
2023-10-06T21:50:10.517Z,16.11
2023-10-06T21:52:41.748Z,16.10
2023-10-06T21:55:12.114Z,16.13
2023-10-06T21:57:40.697Z,16.16
2023-10-06T22:00:26.128Z,16.10
2023-10-06T22:02:54.908Z,16.18
2023-10-06T22:05:24.738Z,16.20
2023-10-06T22:07:53.279Z,16.22
2023-10-06T22:10:21.448Z,16.24
2023-10-06T22:12:50.032Z,16.29
2023-10-06T22:15:18.023Z,16.33
2023-10-06T22:17:47.117Z,16.29
2023-10-06T22:20:15.681Z,16.28
2023-10-06T22:22:45.112Z,16.30
2023-10-06T22:25:14.497Z,16.26
2023-10-06T22:27:43.937Z,16.27
2023-10-06T22:30:13.613Z,16.36
2023-10-06T22:32:42.632Z,16.32
2023-10-06T22:35:12.088Z,16.33
2023-10-06T22:37:40.179Z,16.30
2023-10-06T22:40:17.681Z,16.31
2023-10-06T22:42:48.685Z,16.42
2023-10-06T22:45:19.224Z,16.43
2023-10-06T22:47:49.449Z,16.43
2023-10-06T22:50:20.480Z,16.44
2023-10-06T22:52:50.709Z,16.50
2023-10-06T22:55:20.847Z,16.50
2023-10-06T22:57:51.416Z,16.52
2023-10-06T23:00:19.487Z,16.44
2023-10-06T23:02:48.641Z,16.44
2023-10-06T23:05:17.248Z,16.42
2023-10-06T23:07:46.607Z,16.40
2023-10-06T23:10:15.795Z,16.40
2023-10-06T23:12:45.590Z,16.37
2023-10-06T23:15:14.024Z,16.36
2023-10-06T23:17:42.618Z,16.42
2023-10-06T23:20:24.035Z,16.39
2023-10-06T23:22:54.499Z,16.36
2023-10-06T23:25:24.126Z,16.39
2023-10-06T23:27:54.137Z,16.30
2023-10-06T23:30:23.695Z,16.33
2023-10-06T23:32:51.977Z,16.32
2023-10-06T23:35:19.993Z,16.32
2023-10-06T23:37:48.064Z,16.34
2023-10-06T23:40:22.117Z,16.32
2023-10-06T23:42:51.721Z,16.36
2023-10-06T23:45:21.159Z,16.31
2023-10-06T23:47:49.255Z,16.34
2023-10-06T23:50:18.371Z,16.34
2023-10-06T23:52:47.532Z,16.30
2023-10-06T23:55:17.055Z,16.28
2023-10-06T23:57:51.368Z,16.31
