createdAt,value
2023-09-01T00:01:01.650Z,42.47
2023-09-01T00:03:28.559Z,42.71
2023-09-01T00:05:55.172Z,42.55
2023-09-01T00:08:21.744Z,42.35
2023-09-01T00:10:48.321Z,42.58
2023-09-01T00:13:14.800Z,42.42
2023-09-01T00:15:42.214Z,42.35
2023-09-01T00:18:08.936Z,42.53
2023-09-01T00:20:36.327Z,42.61
2023-09-01T00:23:05.909Z,42.28
2023-09-01T00:25:32.799Z,42.49
2023-09-01T00:27:59.352Z,42.46
2023-09-01T00:30:28.414Z,42.52
2023-09-01T00:32:54.924Z,42.37
2023-09-01T00:35:21.494Z,42.35
2023-09-01T00:37:48.683Z,42.42
2023-09-01T00:40:15.511Z,42.43
2023-09-01T00:42:42.014Z,42.31
2023-09-01T00:45:09.641Z,42.29
2023-09-01T00:47:36.243Z,42.66
2023-09-01T00:50:08.759Z,42.42
2023-09-01T00:52:36.635Z,42.30
2023-09-01T00:55:03.812Z,42.43
2023-09-01T00:57:30.320Z,42.45
2023-09-01T00:59:57.787Z,42.19
2023-09-01T01:02:24.517Z,42.15
2023-09-01T01:04:51.243Z,42.58
2023-09-01T01:07:39.470Z,42.34
2023-09-01T01:10:29.220Z,42.47
2023-09-01T01:13:00.794Z,42.46
2023-09-01T01:15:28.022Z,42.44
2023-09-01T01:17:56.932Z,42.41
2023-09-01T01:20:31.893Z,42.27
2023-09-01T01:22:58.541Z,42.43
2023-09-01T01:25:25.118Z,42.18
2023-09-01T01:27:51.652Z,42.33
2023-09-01T01:30:18.249Z,42.19
2023-09-01T01:32:45.801Z,42.39
2023-09-01T01:35:12.341Z,42.37
2023-09-01T01:37:45.032Z,42.14
2023-09-01T01:40:12.636Z,42.13
2023-09-01T01:42:40.606Z,42.23
2023-09-01T01:45:07.779Z,42.20
2023-09-01T01:47:34.463Z,42.38
2023-09-01T01:50:01.151Z,42.26
2023-09-01T01:52:27.630Z,42.45
2023-09-01T01:54:54.447Z,42.26
2023-09-01T01:57:21.218Z,42.42
2023-09-01T01:59:47.659Z,42.18
2023-09-01T02:02:14.126Z,42.39
2023-09-01T02:04:40.953Z,42.20
2023-09-01T02:07:08.601Z,42.27
2023-09-01T02:09:35.393Z,42.06
2023-09-01T02:12:01.908Z,42.00
2023-09-01T02:14:28.473Z,42.47
2023-09-01T02:16:55.230Z,42.24
2023-09-01T02:19:22.740Z,42.28
2023-09-01T02:21:49.263Z,42.30
2023-09-01T02:24:15.862Z,42.01
2023-09-01T02:26:42.582Z,42.22
2023-09-01T02:29:09.079Z,42.20
2023-09-01T02:31:36.442Z,42.06
2023-09-01T02:34:05.900Z,42.12
2023-09-01T02:36:36.078Z,42.27
2023-09-01T02:39:05.749Z,42.20
2023-09-01T02:41:32.319Z,42.16
2023-09-01T02:43:58.869Z,42.21
2023-09-01T02:46:25.414Z,42.19
2023-09-01T02:48:52.088Z,42.21
2023-09-01T02:51:18.916Z,41.88
2023-09-01T02:53:45.634Z,42.14
2023-09-01T02:56:12.164Z,42.14
2023-09-01T02:58:38.738Z,42.10
2023-09-01T03:01:09.232Z,42.02
2023-09-01T03:03:36.784Z,41.87
2023-09-01T03:06:07.025Z,42.18
2023-09-01T03:08:33.783Z,42.15
2023-09-01T03:11:00.396Z,42.28
2023-09-01T03:13:27.081Z,42.25
2023-09-01T03:15:57.417Z,42.22
2023-09-01T03:18:24.956Z,42.03
2023-09-01T03:20:54.558Z,42.10
2023-09-01T03:23:21.904Z,42.05
2023-09-01T03:25:57.718Z,41.98
2023-09-01T03:28:24.370Z,41.99
2023-09-01T03:30:50.859Z,42.11
2023-09-01T03:33:17.538Z,41.99
2023-09-01T03:35:45.102Z,41.97
2023-09-01T03:38:11.636Z,42.26
2023-09-01T03:40:38.221Z,42.17
2023-09-01T03:43:06.866Z,41.98
2023-09-01T03:45:33.287Z,42.29
2023-09-01T03:47:59.986Z,42.08
2023-09-01T03:50:26.486Z,42.04
2023-09-01T03:52:53.289Z,41.88
2023-09-01T03:55:19.841Z,41.90
2023-09-01T03:57:46.363Z,42.03
2023-09-01T04:00:13.441Z,42.13
2023-09-01T04:02:39.917Z,42.06
2023-09-01T04:05:06.823Z,42.23
2023-09-01T04:07:33.299Z,41.88
2023-09-01T04:09:59.786Z,42.03
2023-09-01T04:12:26.399Z,42.09
2023-09-01T04:14:52.924Z,42.22
2023-09-01T04:17:19.729Z,41.89
2023-09-01T04:19:49.119Z,42.01
2023-09-01T04:22:15.953Z,41.98
2023-09-01T04:24:42.768Z,41.79
2023-09-01T04:27:09.486Z,41.72
2023-09-01T04:29:38.228Z,41.61
2023-09-01T04:32:05.011Z,41.70
2023-09-01T04:34:31.771Z,41.74
2023-09-01T04:36:58.265Z,41.79
2023-09-01T04:39:24.879Z,41.77
2023-09-01T04:41:51.407Z,41.54
2023-09-01T04:44:17.976Z,41.91
2023-09-01T04:46:44.471Z,41.67
2023-09-01T04:49:11.278Z,41.91
2023-09-01T04:51:37.777Z,41.64
2023-09-01T04:54:04.394Z,41.64
2023-09-01T04:56:32.123Z,41.61
2023-09-01T04:58:58.623Z,41.53
2023-09-01T05:01:25.326Z,41.71
2023-09-01T05:03:51.917Z,41.82
2023-09-01T05:06:18.415Z,41.75
2023-09-01T05:08:45.034Z,41.68
2023-09-01T05:11:12.033Z,41.76
2023-09-01T05:13:38.858Z,41.83
2023-09-01T05:16:08.403Z,41.89
2023-09-01T05:18:35.075Z,41.67
2023-09-01T05:21:01.604Z,41.86
2023-09-01T05:23:32.394Z,41.84
2023-09-01T05:25:58.911Z,41.90
2023-09-01T05:28:25.383Z,41.65
2023-09-01T05:30:51.945Z,41.73
2023-09-01T05:33:18.511Z,41.79
2023-09-01T05:35:45.045Z,41.86
2023-09-01T05:38:11.540Z,41.72
2023-09-01T05:40:39.181Z,41.80
2023-09-01T05:43:06.170Z,41.60
2023-09-01T05:45:32.722Z,41.97
2023-09-01T05:47:59.437Z,41.66
2023-09-01T05:50:26.168Z,41.57
2023-09-01T05:52:52.809Z,41.73
2023-09-01T05:55:19.343Z,41.74
2023-09-01T05:57:45.909Z,41.78
2023-09-01T06:00:13.029Z,41.63
2023-09-01T06:02:39.943Z,41.49
2023-09-01T06:05:07.167Z,41.49
2023-09-01T06:07:33.701Z,41.57
2023-09-01T06:10:00.176Z,41.79
2023-09-01T06:12:26.664Z,41.59
2023-09-01T06:14:53.234Z,41.77
2023-09-01T06:17:26.767Z,41.60
2023-09-01T06:19:59.320Z,41.66
2023-09-01T06:22:25.807Z,41.71
2023-09-01T06:24:52.324Z,41.71
2023-09-01T06:27:18.807Z,41.78
2023-09-01T06:29:45.275Z,41.86
2023-09-01T06:32:13.010Z,41.68
2023-09-01T06:34:39.611Z,41.63
2023-09-01T06:37:06.391Z,41.67
2023-09-01T06:39:32.940Z,41.55
2023-09-01T06:41:59.544Z,41.53
2023-09-01T06:44:26.172Z,41.89
2023-09-01T06:46:52.683Z,41.98
2023-09-01T06:49:19.185Z,41.64
2023-09-01T06:51:45.693Z,41.84
2023-09-01T06:54:12.101Z,41.67
2023-09-01T06:56:38.597Z,41.72
2023-09-01T06:59:05.135Z,41.63
2023-09-01T07:01:31.688Z,41.69
2023-09-01T07:03:58.215Z,41.85
2023-09-01T07:06:24.728Z,41.80
2023-09-01T07:08:51.243Z,41.86
2023-09-01T07:11:20.915Z,41.93
2023-09-01T07:13:48.228Z,41.66
2023-09-01T07:16:15.044Z,41.90
2023-09-01T07:18:41.643Z,41.78
2023-09-01T07:21:08.145Z,41.75
2023-09-01T07:23:34.682Z,41.77
2023-09-01T07:26:01.287Z,41.75
2023-09-01T07:28:28.174Z,42.05
2023-09-01T07:30:54.997Z,41.85
2023-09-01T07:33:21.538Z,41.79
2023-09-01T07:35:48.964Z,42.23
2023-09-01T07:38:16.606Z,41.92
2023-09-01T07:40:44.369Z,42.16
2023-09-01T07:43:10.862Z,41.90
2023-09-01T07:45:37.795Z,42.15
2023-09-01T07:48:21.764Z,42.29
2023-09-01T07:50:49.651Z,42.03
2023-09-01T07:53:16.620Z,41.93
2023-09-01T07:55:43.168Z,41.96
2023-09-01T07:58:09.929Z,42.07
2023-09-01T08:00:38.933Z,42.25
2023-09-01T08:03:07.309Z,42.20
2023-09-01T08:05:33.950Z,41.96
2023-09-01T08:08:00.605Z,42.26
2023-09-01T08:10:27.149Z,42.27
2023-09-01T08:12:53.684Z,42.05
2023-09-01T08:15:20.270Z,42.19
2023-09-01T08:17:46.896Z,42.22
2023-09-01T08:20:14.712Z,41.96
2023-09-01T08:22:41.665Z,42.20
2023-09-01T08:25:08.797Z,42.23
2023-09-01T08:27:35.760Z,42.14
2023-09-01T08:30:02.448Z,42.16
2023-09-01T08:32:29.136Z,42.22
2023-09-01T08:34:55.947Z,42.02
2023-09-01T08:37:22.750Z,42.22
2023-09-01T08:39:49.294Z,42.15
2023-09-01T08:42:17.898Z,42.18
2023-09-01T08:44:44.513Z,42.05
2023-09-01T08:47:11.768Z,42.00
2023-09-01T08:49:38.442Z,41.91
2023-09-01T08:52:05.686Z,42.01
2023-09-01T08:54:32.528Z,42.23
2023-09-01T08:56:59.263Z,41.90
2023-09-01T08:59:29.362Z,41.92
2023-09-01T09:01:56.480Z,42.00
2023-09-01T09:04:23.382Z,41.78
2023-09-01T09:06:49.990Z,41.75
2023-09-01T09:09:16.883Z,41.92
2023-09-01T09:11:57.145Z,41.74
2023-09-01T09:14:24.342Z,41.61
2023-09-01T09:16:51.939Z,41.86
2023-09-01T09:19:20.488Z,41.54
2023-09-01T09:21:47.258Z,41.78
2023-09-01T09:24:22.919Z,41.48
2023-09-01T09:26:56.839Z,41.62
2023-09-01T09:29:23.382Z,41.60
2023-09-01T09:31:49.967Z,41.84
2023-09-01T09:34:16.831Z,41.46
2023-09-01T09:36:43.887Z,41.45
2023-09-01T09:39:23.638Z,41.70
2023-09-01T09:41:50.517Z,41.43
2023-09-01T09:44:24.459Z,41.49
2023-09-01T09:46:51.111Z,41.49
2023-09-01T09:49:18.346Z,41.65
2023-09-01T09:51:46.210Z,41.67
2023-09-01T09:54:14.701Z,41.49
2023-09-01T09:56:42.484Z,41.69
2023-09-01T09:59:11.915Z,41.46
2023-09-01T10:01:40.924Z,41.22
2023-09-01T10:04:08.708Z,41.20
2023-09-01T10:06:35.767Z,41.12
2023-09-01T10:09:04.359Z,41.20
2023-09-01T10:11:31.483Z,41.21
2023-09-01T10:13:58.418Z,41.22
2023-09-01T10:16:25.218Z,41.07
2023-09-01T10:18:53.730Z,41.05
2023-09-01T10:21:21.814Z,41.16
2023-09-01T10:23:49.132Z,40.85
2023-09-01T10:26:18.859Z,40.83
2023-09-01T10:28:55.770Z,40.95
2023-09-01T10:31:22.503Z,40.84
2023-09-01T10:33:49.111Z,41.19
2023-09-01T10:36:15.946Z,40.82
2023-09-01T10:38:42.538Z,41.03
2023-09-01T10:41:09.384Z,40.95
2023-09-01T10:43:39.102Z,40.88
2023-09-01T10:46:15.690Z,40.84
2023-09-01T10:48:48.756Z,41.10
2023-09-01T10:51:15.860Z,40.70
2023-09-01T10:53:42.325Z,41.06
2023-09-01T10:56:09.977Z,40.69
2023-09-01T10:58:40.365Z,40.84
2023-09-01T11:01:25.927Z,40.70
2023-09-01T11:03:52.463Z,40.94
2023-09-01T11:06:19.019Z,40.95
2023-09-01T11:08:59.251Z,40.77
2023-09-01T11:11:26.486Z,40.92
2023-09-01T11:13:55.488Z,40.60
2023-09-01T11:16:22.339Z,40.79
2023-09-01T11:18:59.448Z,40.53
2023-09-01T11:21:26.355Z,40.73
2023-09-01T11:24:02.391Z,40.81
2023-09-01T11:26:30.151Z,40.45
2023-09-01T11:28:57.107Z,40.42
2023-09-01T11:31:23.790Z,40.59
2023-09-01T11:33:54.414Z,40.39
2023-09-01T11:36:21.461Z,40.45
2023-09-01T11:38:48.451Z,40.37
2023-09-01T11:41:17.021Z,40.37
2023-09-01T11:43:43.826Z,40.40
2023-09-01T11:46:13.212Z,40.23
2023-09-01T11:48:39.823Z,40.41
2023-09-01T11:51:07.010Z,40.15
2023-09-01T11:53:34.246Z,40.33
2023-09-01T11:56:04.659Z,40.04
2023-09-01T11:58:34.193Z,40.34
2023-09-01T12:01:10.517Z,39.93
2023-09-01T12:03:39.154Z,40.07
2023-09-01T12:06:32.282Z,40.06
2023-09-01T12:09:18.026Z,40.00
2023-09-01T12:11:59.172Z,40.02
2023-09-01T12:14:30.498Z,39.99
2023-09-01T12:16:57.278Z,39.70
2023-09-01T12:19:24.818Z,39.94
2023-09-01T12:21:51.984Z,39.70
2023-09-01T12:24:18.726Z,39.60
2023-09-01T12:26:45.530Z,39.93
2023-09-01T12:29:12.093Z,39.94
2023-09-01T12:31:38.782Z,39.88
2023-09-01T12:34:05.656Z,39.68
2023-09-01T12:36:32.506Z,39.79
2023-09-01T12:38:59.011Z,39.62
2023-09-01T12:41:25.529Z,39.46
2023-09-01T12:43:51.990Z,39.58
2023-09-01T12:46:18.505Z,39.52
2023-09-01T12:48:45.329Z,39.80
2023-09-01T12:51:13.321Z,39.65
2023-09-01T12:53:40.399Z,39.84
2023-09-01T12:56:12.474Z,39.57
2023-09-01T12:58:39.433Z,39.70
2023-09-01T13:01:07.186Z,39.64
2023-09-01T13:03:34.236Z,39.73
2023-09-01T13:06:11.371Z,39.73
2023-09-01T13:08:38.416Z,39.73
2023-09-01T13:11:10.197Z,39.57
2023-09-01T13:13:40.444Z,39.47
2023-09-01T13:16:07.616Z,39.54
2023-09-01T13:18:34.421Z,39.55
2023-09-01T13:21:00.905Z,39.54
2023-09-01T13:23:29.756Z,39.45
2023-09-01T13:25:56.336Z,39.33
2023-09-01T13:28:23.173Z,39.30
2023-09-01T13:30:49.970Z,39.28
2023-09-01T13:33:17.499Z,39.24
2023-09-01T13:35:44.953Z,39.24
2023-09-01T13:38:11.476Z,39.22
2023-09-01T13:40:38.725Z,39.47
2023-09-01T13:43:05.384Z,39.65
2023-09-01T13:45:31.933Z,39.30
2023-09-01T13:47:58.422Z,39.28
2023-09-01T13:50:24.971Z,39.49
2023-09-01T13:52:52.528Z,39.40
2023-09-01T13:55:19.031Z,39.27
2023-09-01T13:57:47.220Z,39.30
2023-09-01T14:00:14.216Z,39.50
2023-09-01T14:02:40.801Z,39.36
2023-09-01T14:05:07.579Z,39.31
2023-09-01T14:07:34.111Z,39.72
2023-09-01T14:10:00.750Z,39.62
2023-09-01T14:12:27.521Z,39.67
2023-09-01T14:14:54.016Z,39.46
2023-09-01T14:17:20.641Z,39.39
2023-09-01T14:19:47.165Z,39.60
2023-09-01T14:22:13.723Z,39.55
2023-09-01T14:24:40.252Z,39.67
2023-09-01T14:27:06.910Z,39.42
2023-09-01T14:29:36.728Z,39.62
2023-09-01T14:32:03.421Z,39.45
2023-09-01T14:34:30.054Z,39.50
2023-09-01T14:36:57.902Z,39.75
2023-09-01T14:39:24.440Z,39.72
2023-09-01T14:41:50.953Z,39.57
2023-09-01T14:44:17.504Z,39.60
2023-09-01T14:46:44.089Z,39.43
2023-09-01T14:49:10.645Z,39.73
2023-09-01T14:51:37.220Z,39.81
2023-09-01T14:54:03.768Z,39.57
2023-09-01T14:56:30.595Z,39.76
2023-09-01T14:58:57.436Z,39.58
2023-09-01T15:01:24.487Z,39.65
2023-09-01T15:03:51.209Z,39.66
2023-09-01T15:06:18.042Z,39.92
2023-09-01T15:08:44.610Z,39.67
2023-09-01T15:11:11.098Z,39.71
2023-09-01T15:13:37.637Z,39.68
2023-09-01T15:16:04.548Z,39.87
2023-09-01T15:18:31.385Z,39.87
2023-09-01T15:21:04.058Z,40.16
2023-09-01T15:23:30.745Z,40.04
2023-09-01T15:25:57.553Z,39.94
2023-09-01T15:28:24.214Z,39.78
2023-09-01T15:30:50.696Z,40.06
2023-09-01T15:33:17.396Z,39.89
2023-09-01T15:35:44.193Z,39.94
2023-09-01T15:38:10.703Z,40.06
2023-09-01T15:40:37.315Z,40.06
2023-09-01T15:43:04.382Z,40.04
2023-09-01T15:45:30.992Z,40.37
2023-09-01T15:47:57.808Z,40.14
2023-09-01T15:50:35.409Z,40.22
2023-09-01T15:53:10.684Z,40.21
2023-09-01T15:55:39.146Z,40.35
2023-09-01T15:58:06.607Z,40.24
2023-09-01T16:00:35.199Z,40.42
2023-09-01T16:03:01.861Z,40.51
2023-09-01T16:05:29.666Z,41.00
2023-09-01T16:07:56.444Z,41.04
2023-09-01T16:10:22.966Z,41.06
2023-09-01T16:12:49.403Z,41.06
2023-09-01T16:15:15.883Z,41.29
2023-09-01T16:17:42.415Z,41.28
2023-09-01T16:20:09.330Z,41.02
2023-09-01T16:22:36.071Z,41.06
2023-09-01T16:25:02.715Z,41.03
2023-09-01T16:27:29.353Z,41.34
2023-09-01T16:29:55.984Z,41.21
2023-09-01T16:32:22.825Z,41.36
2023-09-01T16:34:49.450Z,41.35
2023-09-01T16:37:16.235Z,41.24
2023-09-01T16:39:42.738Z,41.51
2023-09-01T16:42:09.538Z,41.29
2023-09-01T16:44:37.864Z,41.43
2023-09-01T16:47:04.517Z,41.57
2023-09-01T16:49:32.344Z,41.56
2023-09-01T16:51:58.887Z,41.50
2023-09-01T16:54:25.395Z,41.76
2023-09-01T16:56:52.205Z,41.89
2023-09-01T16:59:18.761Z,41.62
2023-09-01T17:01:45.459Z,41.65
2023-09-01T17:04:12.032Z,41.58
2023-09-01T17:06:38.589Z,41.75
2023-09-01T17:09:05.402Z,41.74
2023-09-01T17:11:31.900Z,41.79
2023-09-01T17:13:58.407Z,41.71
2023-09-01T17:16:24.884Z,41.52
2023-09-01T17:18:51.350Z,41.65
2023-09-01T17:21:17.937Z,41.71
2023-09-01T17:23:44.743Z,41.55
2023-09-01T17:26:11.221Z,41.68
2023-09-01T17:28:38.471Z,41.59
2023-09-01T17:31:05.128Z,41.66
2023-09-01T17:33:32.269Z,41.96
2023-09-01T17:35:58.958Z,41.66
2023-09-01T17:38:25.462Z,41.66
2023-09-01T17:40:52.844Z,42.00
2023-09-01T17:43:19.534Z,41.70
2023-09-01T17:45:46.384Z,42.03
2023-09-01T17:48:12.889Z,41.74
2023-09-01T17:50:40.693Z,41.84
2023-09-01T17:53:07.216Z,41.79
2023-09-01T17:55:33.711Z,41.94
2023-09-01T17:58:00.279Z,41.80
2023-09-01T18:00:26.790Z,41.79
2023-09-01T18:02:56.320Z,42.01
2023-09-01T18:05:23.005Z,42.20
2023-09-01T18:37:01.991Z,42.01
2023-09-01T18:43:14.416Z,42.33
2023-09-01T18:45:43.543Z,42.14
2023-09-01T18:48:25.925Z,42.02
2023-09-01T18:51:41.430Z,42.29
2023-09-01T18:54:45.529Z,42.05
2023-09-01T18:57:15.484Z,42.20
2023-09-01T18:59:42.226Z,42.06
2023-09-01T19:02:29.051Z,42.14
2023-09-01T19:04:56.034Z,42.33
2023-09-01T19:07:22.597Z,42.15
2023-09-01T19:09:49.029Z,42.02
2023-09-01T19:12:16.720Z,42.07
2023-09-01T19:14:43.154Z,42.16
2023-09-01T19:17:09.978Z,42.48
2023-09-01T19:19:36.862Z,42.36
2023-09-01T19:22:03.531Z,42.23
2023-09-01T19:24:31.630Z,42.47
2023-09-01T19:26:59.196Z,42.32
2023-09-01T19:29:26.190Z,42.13
2023-09-01T19:31:52.789Z,42.17
2023-09-01T19:34:20.499Z,42.42
2023-09-01T19:36:49.723Z,42.28
2023-09-01T19:39:19.583Z,42.30
2023-09-01T19:41:46.094Z,42.45
2023-09-01T19:44:12.796Z,42.24
2023-09-01T19:46:39.640Z,42.48
2023-09-01T19:49:10.120Z,42.21
2023-09-01T19:51:40.363Z,42.18
2023-09-01T19:54:07.207Z,42.50
2023-09-01T19:56:34.582Z,42.32
2023-09-01T19:59:02.323Z,42.25
2023-09-01T20:01:32.532Z,42.25
2023-09-01T20:03:59.596Z,42.37
2023-09-01T20:06:27.342Z,42.46
2023-09-01T20:08:54.509Z,42.53
2023-09-01T20:11:22.338Z,42.22
2023-09-01T20:13:50.037Z,42.12
2023-09-01T20:16:17.357Z,42.23
2023-09-01T20:18:43.978Z,42.51
2023-09-01T20:21:10.688Z,42.30
2023-09-01T20:23:37.143Z,42.54
2023-09-01T20:26:03.568Z,42.41
2023-09-01T20:28:29.986Z,42.35
2023-09-01T20:30:56.547Z,42.44
2023-09-01T20:33:23.042Z,42.41
2023-09-01T20:35:49.472Z,42.68
2023-09-01T20:38:16.037Z,42.64
2023-09-01T20:40:42.576Z,42.68
2023-09-01T20:43:09.387Z,42.74
2023-09-01T20:45:41.947Z,42.44
2023-09-01T20:48:08.947Z,42.44
2023-09-01T20:50:36.046Z,42.69
2023-09-01T20:53:02.586Z,42.50
2023-09-01T20:55:29.099Z,42.51
2023-09-01T20:57:55.647Z,42.60
2023-09-01T21:00:24.697Z,42.46
2023-09-01T21:02:51.239Z,42.46
2023-09-01T21:05:20.844Z,42.73
2023-09-01T21:07:49.635Z,42.59
2023-09-01T21:10:16.261Z,42.70
2023-09-01T21:12:42.854Z,42.65
2023-09-01T21:15:10.341Z,42.77
2023-09-01T21:17:37.054Z,42.46
2023-09-01T21:20:04.677Z,42.51
2023-09-01T21:22:31.165Z,42.44
2023-09-01T21:24:57.620Z,42.50
2023-09-01T21:27:25.196Z,42.50
2023-09-01T21:29:52.458Z,42.47
2023-09-01T21:32:22.020Z,42.39
2023-09-01T21:34:54.357Z,42.66
2023-09-01T21:37:21.805Z,42.57
2023-09-01T21:39:49.106Z,42.40
2023-09-01T21:42:15.627Z,42.62
2023-09-01T21:44:42.121Z,42.37
2023-09-01T21:47:08.908Z,42.50
2023-09-01T21:49:35.354Z,42.38
2023-09-01T21:52:02.142Z,42.76
2023-09-01T21:54:28.628Z,42.64
2023-09-01T21:56:55.067Z,42.58
2023-09-01T21:59:21.526Z,42.53
2023-09-01T22:01:48.070Z,42.47
2023-09-01T22:04:14.553Z,42.56
2023-09-01T22:06:41.038Z,42.51
2023-09-01T22:09:07.730Z,42.71
2023-09-01T22:11:34.518Z,42.58
2023-09-01T22:14:01.056Z,42.59
2023-09-01T22:16:28.489Z,42.77
2023-09-01T22:18:55.652Z,42.67
2023-09-01T22:21:23.043Z,42.48
2023-09-01T22:23:50.240Z,42.65
2023-09-01T22:26:16.892Z,42.73
2023-09-01T22:28:43.436Z,42.46
2023-09-01T22:31:10.042Z,42.59
2023-09-01T22:33:36.510Z,42.64
2023-09-01T22:36:03.000Z,42.41
2023-09-01T22:38:30.607Z,42.40
2023-09-01T22:41:00.867Z,42.69
2023-09-01T22:43:27.785Z,42.66
2023-09-01T22:45:55.752Z,42.57
2023-09-01T22:48:22.792Z,42.80
2023-09-01T22:50:49.247Z,42.81
2023-09-01T22:53:16.008Z,42.75
2023-09-01T22:55:42.956Z,42.53
2023-09-01T22:58:09.618Z,42.81
2023-09-01T23:00:36.161Z,42.76
2023-09-01T23:03:02.823Z,42.75
2023-09-01T23:05:29.328Z,42.74
2023-09-01T23:07:59.303Z,42.67
2023-09-01T23:10:25.851Z,42.41
2023-09-01T23:12:52.355Z,42.68
2023-09-01T23:15:18.938Z,42.53
2023-09-01T23:17:45.579Z,42.45
2023-09-01T23:20:12.149Z,42.70
2023-09-01T23:22:38.712Z,42.51
2023-09-01T23:25:05.370Z,42.47
2023-09-01T23:27:31.862Z,42.59
2023-09-01T23:29:58.310Z,42.28
2023-09-01T23:32:26.783Z,42.38
2023-09-01T23:34:53.858Z,42.28
2023-09-01T23:37:20.313Z,42.50
2023-09-01T23:39:46.789Z,42.32
2023-09-01T23:42:13.422Z,42.34
2023-09-01T23:44:39.962Z,42.32
2023-09-01T23:47:06.517Z,42.58
2023-09-01T23:49:33.077Z,42.61
2023-09-01T23:51:59.511Z,42.23
2023-09-01T23:54:26.010Z,42.33
2023-09-01T23:56:52.561Z,42.51
2023-09-01T23:59:19.756Z,42.23
