createdAt,value
2023-01-17T00:00:54.200Z,100.00
2023-01-17T00:03:21.477Z,100.00
2023-01-17T00:06:07.147Z,100.00
2023-01-17T00:08:52.691Z,100.00
2023-01-17T00:11:19.705Z,100.00
2023-01-17T00:13:46.698Z,100.00
2023-01-17T00:16:13.759Z,100.00
2023-01-17T00:19:00.893Z,100.00
2023-01-17T00:21:46.388Z,100.00
2023-01-17T00:24:31.876Z,100.00
2023-01-17T00:27:14.010Z,100.00
2023-01-17T00:29:41.025Z,100.00
2023-01-17T00:32:08.058Z,100.00
2023-01-17T00:34:35.049Z,100.00
2023-01-17T00:37:04.195Z,100.00
2023-01-17T00:39:31.172Z,100.00
2023-01-17T00:41:58.220Z,100.00
2023-01-17T00:44:43.785Z,100.00
2023-01-17T00:47:29.875Z,100.00
2023-01-17T00:50:16.061Z,100.00
2023-01-17T00:53:01.714Z,100.00
2023-01-17T00:55:48.134Z,100.00
2023-01-17T00:58:33.965Z,100.00
2023-01-17T01:01:30.018Z,100.00
2023-01-17T01:04:16.044Z,100.00
2023-01-17T01:07:11.752Z,100.00
2023-01-17T01:10:21.687Z,100.00
2023-01-17T01:13:07.424Z,100.00
2023-01-17T01:15:53.204Z,100.00
2023-01-17T01:18:39.292Z,100.00
2023-01-17T01:21:27.105Z,100.00
2023-01-17T01:24:13.502Z,100.00
2023-01-17T01:33:35.654Z,100.00
2023-01-17T01:36:29.580Z,100.00
2023-01-17T01:39:42.734Z,100.00
2023-01-17T01:42:19.128Z,100.00
2023-01-17T01:44:54.080Z,100.00
2023-01-17T01:47:27.256Z,100.00
2023-01-17T01:50:01.856Z,100.00
2023-01-17T01:52:42.124Z,100.00
2023-01-17T01:55:17.826Z,100.00
2023-01-17T01:57:49.515Z,100.00
2023-01-17T02:00:27.024Z,100.00
2023-01-17T02:03:01.906Z,100.00
2023-01-17T02:05:36.803Z,100.00
2023-01-17T02:08:31.360Z,100.00
2023-01-17T02:11:09.232Z,100.00
2023-01-17T02:13:52.772Z,100.00
2023-01-17T02:17:00.462Z,100.00
2023-01-17T02:20:18.802Z,100.00
2023-01-17T02:22:45.921Z,100.00
2023-01-17T02:25:34.833Z,100.00
2023-01-17T02:28:39.566Z,100.00
2023-01-17T02:31:23.615Z,100.00
2023-01-17T02:34:10.524Z,100.00
2023-01-17T02:36:44.876Z,100.00
2023-01-17T02:39:31.706Z,100.00
2023-01-17T02:42:08.374Z,100.00
2023-01-17T02:44:43.395Z,100.00
2023-01-17T02:47:29.309Z,100.00
2023-01-17T02:50:22.715Z,100.00
2023-01-17T02:53:28.169Z,100.00
2023-01-17T02:57:00.422Z,100.00
2023-01-17T03:00:01.344Z,100.00
2023-01-17T03:02:42.502Z,100.00
2023-01-17T03:05:20.213Z,100.00
2023-01-17T03:07:48.536Z,100.00
2023-01-17T03:10:18.708Z,100.00
2023-01-17T03:12:46.175Z,100.00
2023-01-17T03:15:17.693Z,100.00
2023-01-17T03:17:49.731Z,100.00
2023-01-17T03:20:17.589Z,100.00
2023-01-17T03:22:52.000Z,100.00
2023-01-17T03:25:19.039Z,100.00
2023-01-17T03:27:57.192Z,100.00
2023-01-17T03:30:34.808Z,100.00
2023-01-17T03:33:15.367Z,100.00
2023-01-17T03:35:51.099Z,100.00
2023-01-17T03:38:33.635Z,100.00
2023-01-17T03:41:19.515Z,100.00
2023-01-17T03:43:54.463Z,100.00
2023-01-17T03:46:28.744Z,100.00
2023-01-17T03:48:55.849Z,100.00
2023-01-17T03:51:23.453Z,100.00
2023-01-17T03:53:52.081Z,100.00
2023-01-17T03:56:19.454Z,100.00
2023-01-17T03:59:01.250Z,100.00
2023-01-17T04:01:37.461Z,100.00
2023-01-17T04:04:07.474Z,100.00
2023-01-17T04:06:48.598Z,100.00
2023-01-17T04:09:44.349Z,100.00
2023-01-17T04:12:17.601Z,100.00
2023-01-17T04:14:44.716Z,100.00
2023-01-17T04:17:18.618Z,100.00
2023-01-17T04:20:08.383Z,100.00
2023-01-17T04:22:52.883Z,100.00
2023-01-17T04:25:23.202Z,100.00
2023-01-17T04:27:56.283Z,100.00
2023-01-17T04:30:29.091Z,100.00
2023-01-17T04:32:59.268Z,100.00
2023-01-17T04:35:31.433Z,100.00
2023-01-17T04:38:28.627Z,100.00
2023-01-17T04:45:20.317Z,100.00
2023-01-17T04:48:18.676Z,100.00
2023-01-17T04:51:21.649Z,100.00
2023-01-17T04:53:52.532Z,100.00
2023-01-17T04:56:50.594Z,100.00
2023-01-17T04:59:21.786Z,100.00
2023-01-17T05:01:49.696Z,100.00
2023-01-17T05:04:17.125Z,100.00
2023-01-17T05:06:44.968Z,100.00
2023-01-17T05:09:12.037Z,100.00
2023-01-17T05:11:39.451Z,100.00
2023-01-17T05:14:06.633Z,100.00
2023-01-17T05:16:45.647Z,100.00
2023-01-17T05:19:13.135Z,100.00
2023-01-17T05:21:55.535Z,100.00
2023-01-17T05:24:52.642Z,100.00
2023-01-17T05:27:27.705Z,100.00
2023-01-17T05:29:55.004Z,100.00
2023-01-17T05:32:45.443Z,100.00
2023-01-17T05:35:33.577Z,100.00
2023-01-17T05:38:46.412Z,100.00
2023-01-17T05:41:27.925Z,100.00
2023-01-17T05:43:55.472Z,100.00
2023-01-17T05:46:22.539Z,100.00
2023-01-17T05:48:51.389Z,100.00
2023-01-17T05:51:29.947Z,100.00
2023-01-17T05:54:01.018Z,100.00
2023-01-17T05:56:33.403Z,100.00
2023-01-17T05:59:36.448Z,100.00
2023-01-17T06:02:33.275Z,100.00
2023-01-17T06:05:23.983Z,100.00
2023-01-17T06:07:58.857Z,100.00
2023-01-17T06:10:30.227Z,100.00
2023-01-17T06:13:14.264Z,100.00
2023-01-17T06:15:54.692Z,100.00
2023-01-17T06:18:34.226Z,100.00
2023-01-17T06:21:11.078Z,100.00
2023-01-17T06:24:10.905Z,100.00
2023-01-17T06:26:44.718Z,100.00
2023-01-17T06:29:12.494Z,100.00
2023-01-17T06:31:39.631Z,100.00
2023-01-17T06:34:07.182Z,100.00
2023-01-17T06:36:34.208Z,100.00
2023-01-17T06:39:01.300Z,100.00
2023-01-17T06:41:28.821Z,100.00
2023-01-17T06:43:56.586Z,100.00
2023-01-17T06:46:23.830Z,100.00
2023-01-17T06:48:51.332Z,100.00
2023-01-17T06:51:21.152Z,100.00
2023-01-17T06:53:56.606Z,100.00
2023-01-17T06:56:23.984Z,100.00
2023-01-17T06:58:52.180Z,100.00
2023-01-17T07:01:20.192Z,100.00
2023-01-17T07:03:47.671Z,100.00
2023-01-17T07:06:14.775Z,100.00
2023-01-17T07:08:41.889Z,100.00
2023-01-17T07:11:10.431Z,100.00
2023-01-17T07:13:38.617Z,100.00
2023-01-17T07:16:07.740Z,100.00
2023-01-17T07:18:35.173Z,100.00
2023-01-17T07:21:02.273Z,100.00
2023-01-17T07:23:33.320Z,100.00
2023-01-17T07:26:01.217Z,100.00
2023-01-17T07:28:28.689Z,100.00
2023-01-17T07:30:55.861Z,100.00
2023-01-17T07:33:23.820Z,100.00
2023-01-17T07:35:51.209Z,100.00
2023-01-17T07:38:20.043Z,100.00
2023-01-17T07:40:47.188Z,100.00
2023-01-17T07:43:14.608Z,100.00
2023-01-17T07:45:51.280Z,100.00
2023-01-17T07:48:20.353Z,100.00
2023-01-17T07:51:01.167Z,100.00
2023-01-17T07:53:30.624Z,100.00
2023-01-17T07:56:02.752Z,100.00
2023-01-17T07:58:30.286Z,100.00
2023-01-17T08:01:08.586Z,100.00
2023-01-17T08:03:40.238Z,100.00
2023-01-17T08:06:20.490Z,100.00
2023-01-17T08:08:47.920Z,100.00
2023-01-17T08:11:15.120Z,100.00
2023-01-17T08:13:42.332Z,100.00
2023-01-17T08:16:13.663Z,100.00
2023-01-17T08:18:41.158Z,100.00
2023-01-17T08:21:14.623Z,100.00
2023-01-17T08:23:41.680Z,100.00
2023-01-17T08:26:11.791Z,100.00
2023-01-17T08:28:38.985Z,100.00
2023-01-17T08:31:10.668Z,100.00
2023-01-17T08:33:38.611Z,100.00
2023-01-17T08:36:06.310Z,100.00
2023-01-17T08:38:34.685Z,100.00
2023-01-17T08:41:03.616Z,100.00
2023-01-17T08:43:33.502Z,100.00
2023-01-17T08:46:01.701Z,100.00
2023-01-17T08:48:28.987Z,100.00
2023-01-17T08:51:01.157Z,100.00
2023-01-17T08:53:29.081Z,100.00
2023-01-17T08:56:01.163Z,100.00
2023-01-17T08:58:30.695Z,100.00
2023-01-17T09:01:06.246Z,100.00
2023-01-17T09:03:34.861Z,100.00
2023-01-17T09:06:08.154Z,100.00
2023-01-17T09:08:35.776Z,100.00
2023-01-17T09:11:08.245Z,100.00
2023-01-17T09:13:36.031Z,100.00
2023-01-17T09:16:03.635Z,100.00
2023-01-17T09:18:33.006Z,100.00
2023-01-17T09:21:09.626Z,100.00
2023-01-17T09:23:36.700Z,100.00
2023-01-17T09:26:04.221Z,100.00
2023-01-17T09:28:31.658Z,100.00
2023-01-17T09:30:58.809Z,100.00
2023-01-17T09:33:25.780Z,100.00
2023-01-17T09:35:52.855Z,100.00
2023-01-17T09:38:21.891Z,100.00
2023-01-17T09:40:49.561Z,100.00
2023-01-17T09:43:30.868Z,100.00
2023-01-17T09:45:58.339Z,100.00
2023-01-17T09:48:34.915Z,100.00
2023-01-17T09:51:28.561Z,100.00
2023-01-17T09:53:56.129Z,100.00
2023-01-17T09:56:30.507Z,100.00
2023-01-17T09:59:18.762Z,100.00
2023-01-17T10:02:08.415Z,100.00
2023-01-17T10:04:49.236Z,100.00
2023-01-17T10:07:31.308Z,100.00
2023-01-17T10:10:24.185Z,100.00
2023-01-17T10:13:09.336Z,100.00
2023-01-17T10:16:11.153Z,100.00
2023-01-17T10:18:41.223Z,100.00
2023-01-17T10:21:38.064Z,100.00
2023-01-17T10:24:30.977Z,100.00
2023-01-17T10:27:01.683Z,100.00
2023-01-17T10:29:33.569Z,100.00
2023-01-17T10:32:02.268Z,100.00
2023-01-17T10:34:48.948Z,100.00
2023-01-17T10:37:35.954Z,100.00
2023-01-17T10:40:16.501Z,100.00
2023-01-17T10:42:52.202Z,100.00
2023-01-17T10:45:28.427Z,100.00
2023-01-17T10:48:08.360Z,99.91
2023-01-17T10:50:52.252Z,99.68
2023-01-17T10:53:44.269Z,99.83
2023-01-17T10:56:15.763Z,99.93
2023-01-17T10:58:42.917Z,99.54
2023-01-17T11:01:19.770Z,100.00
2023-01-17T11:03:51.694Z,100.00
2023-01-17T11:06:24.711Z,99.55
2023-01-17T11:08:58.557Z,100.00
2023-01-17T11:11:32.462Z,99.53
2023-01-17T11:14:22.188Z,100.00
2023-01-17T11:17:03.931Z,99.32
2023-01-17T11:19:38.819Z,99.06
2023-01-17T11:22:13.815Z,99.00
2023-01-17T11:24:59.791Z,99.36
2023-01-17T11:28:08.998Z,99.19
2023-01-17T11:30:54.835Z,99.29
2023-01-17T11:33:45.410Z,98.36
2023-01-17T11:36:22.958Z,99.43
2023-01-17T11:39:04.374Z,99.43
2023-01-17T11:41:41.654Z,98.21
2023-01-17T11:44:32.980Z,98.24
2023-01-17T11:47:12.285Z,98.80
2023-01-17T11:49:45.002Z,98.14
2023-01-17T11:52:23.860Z,97.89
2023-01-17T11:54:53.942Z,98.59
2023-01-17T11:57:29.159Z,98.57
2023-01-17T12:00:20.098Z,97.61
2023-01-17T12:03:17.757Z,98.22
2023-01-17T12:06:03.512Z,98.25
2023-01-17T12:08:52.868Z,97.44
2023-01-17T12:11:38.967Z,97.21
2023-01-17T12:14:11.826Z,97.07
2023-01-17T12:16:52.196Z,96.64
2023-01-17T12:19:25.247Z,97.26
2023-01-17T12:22:16.841Z,97.31
2023-01-17T12:25:07.443Z,96.98
2023-01-17T12:28:07.428Z,96.04
2023-01-17T12:30:57.702Z,95.74
2023-01-17T12:33:43.674Z,96.07
2023-01-17T12:36:22.554Z,96.06
2023-01-17T12:38:49.609Z,95.02
2023-01-17T12:41:32.025Z,94.87
2023-01-17T12:44:02.214Z,95.76
2023-01-17T12:46:40.817Z,94.70
2023-01-17T12:49:26.761Z,95.28
2023-01-17T12:52:05.045Z,94.59
2023-01-17T12:54:40.151Z,95.42
2023-01-17T12:57:14.959Z,95.00
2023-01-17T12:59:52.535Z,94.89
2023-01-17T13:02:33.432Z,93.73
2023-01-17T13:05:09.979Z,94.40
2023-01-17T13:07:48.003Z,94.64
2023-01-17T13:10:35.470Z,93.88
2023-01-17T13:13:14.641Z,94.51
2023-01-17T13:15:43.171Z,94.19
2023-01-17T13:18:26.060Z,93.89
2023-01-17T13:21:11.762Z,93.63
2023-01-17T13:23:47.906Z,94.20
2023-01-17T13:26:27.306Z,93.64
2023-01-17T13:29:12.073Z,93.35
2023-01-17T13:31:57.166Z,93.10
2023-01-17T13:34:30.134Z,93.73
2023-01-17T13:37:04.706Z,93.81
2023-01-17T13:39:40.774Z,93.64
2023-01-17T13:42:23.065Z,93.08
2023-01-17T13:44:50.632Z,94.01
2023-01-17T13:47:17.693Z,93.14
2023-01-17T13:49:48.757Z,93.20
2023-01-17T13:52:18.869Z,94.07
2023-01-17T13:54:53.277Z,92.64
2023-01-17T13:57:28.617Z,93.05
2023-01-17T13:59:58.784Z,93.19
2023-01-17T14:02:32.118Z,93.09
2023-01-17T14:05:42.381Z,92.10
2023-01-17T14:08:17.479Z,92.27
2023-01-17T14:10:48.982Z,92.35
2023-01-17T14:13:36.025Z,91.90
2023-01-17T14:16:25.857Z,91.92
2023-01-17T14:18:54.537Z,91.43
2023-01-17T14:21:32.392Z,91.39
2023-01-17T14:24:04.481Z,90.34
2023-01-17T14:26:41.333Z,90.83
2023-01-17T14:29:45.835Z,90.06
2023-01-17T14:32:20.154Z,89.87
2023-01-17T14:34:49.678Z,90.09
2023-01-17T14:37:32.175Z,89.67
2023-01-17T14:40:00.912Z,90.01
2023-01-17T14:42:33.307Z,90.08
2023-01-17T14:45:08.666Z,89.22
2023-01-17T14:47:47.497Z,89.66
2023-01-17T14:50:18.550Z,88.61
2023-01-17T14:52:46.364Z,89.06
2023-01-17T14:55:19.479Z,89.19
2023-01-17T14:57:56.930Z,88.69
2023-01-17T15:00:25.750Z,88.92
2023-01-17T15:02:54.010Z,89.25
2023-01-17T15:05:24.508Z,89.02
2023-01-17T15:07:54.906Z,88.72
2023-01-17T15:10:36.180Z,89.32
2023-01-17T15:13:11.401Z,88.55
2023-01-17T15:15:42.661Z,88.39
2023-01-17T15:18:35.392Z,87.83
2023-01-17T15:21:06.504Z,87.55
2023-01-17T15:23:38.825Z,87.73
2023-01-17T15:26:08.832Z,88.27
2023-01-17T15:28:36.168Z,87.87
2023-01-17T15:31:09.290Z,88.52
2023-01-17T15:33:39.564Z,88.64
2023-01-17T15:36:16.635Z,88.49
2023-01-17T15:38:53.942Z,89.15
2023-01-17T15:41:23.115Z,89.65
2023-01-17T15:43:52.035Z,88.80
2023-01-17T15:46:27.945Z,89.29
2023-01-17T15:49:17.319Z,89.44
2023-01-17T15:52:16.913Z,88.89
2023-01-17T15:54:52.946Z,88.30
2023-01-17T15:57:32.649Z,87.75
2023-01-17T16:00:09.589Z,87.92
2023-01-17T16:02:49.692Z,87.40
2023-01-17T16:05:44.218Z,87.78
2023-01-17T16:08:26.622Z,87.86
2023-01-17T16:11:07.618Z,87.56
2023-01-17T16:13:43.068Z,87.65
2023-01-17T16:16:20.572Z,87.50
2023-01-17T16:18:49.212Z,88.11
2023-01-17T16:21:33.091Z,87.55
2023-01-17T16:24:03.098Z,88.51
2023-01-17T16:26:35.179Z,87.75
2023-01-17T16:29:02.900Z,88.72
2023-01-17T16:31:30.437Z,89.26
2023-01-17T16:33:57.656Z,89.50
2023-01-17T16:36:25.049Z,88.99
2023-01-17T16:38:53.307Z,89.84
2023-01-17T16:41:21.173Z,90.60
2023-01-17T16:43:58.026Z,90.85
2023-01-17T16:46:26.195Z,90.66
2023-01-17T16:48:53.302Z,90.11
2023-01-17T16:51:20.558Z,91.02
2023-01-17T16:53:48.371Z,90.37
2023-01-17T16:56:17.360Z,91.19
2023-01-17T16:58:45.153Z,92.25
2023-01-17T17:01:16.005Z,91.85
2023-01-17T17:03:44.790Z,92.27
2023-01-17T17:06:12.684Z,91.99
2023-01-17T17:08:40.026Z,92.88
2023-01-17T17:11:15.900Z,92.47
2023-01-17T17:13:45.494Z,92.71
2023-01-17T17:16:17.822Z,92.95
2023-01-17T17:18:47.902Z,94.05
2023-01-17T17:21:16.871Z,93.75
2023-01-17T17:23:45.346Z,93.59
2023-01-17T17:26:12.915Z,94.22
2023-01-17T17:28:40.311Z,95.00
2023-01-17T17:31:12.792Z,94.46
2023-01-17T17:33:40.557Z,95.65
2023-01-17T17:36:11.938Z,95.59
2023-01-17T17:38:53.494Z,95.32
2023-01-17T17:41:26.662Z,96.00
2023-01-17T17:43:54.248Z,94.53
2023-01-17T17:46:23.467Z,94.83
2023-01-17T17:48:54.060Z,95.98
2023-01-17T17:51:36.243Z,95.67
2023-01-17T17:54:06.978Z,95.13
2023-01-17T17:56:34.696Z,95.09
2023-01-17T17:59:03.593Z,94.88
2023-01-17T18:01:31.604Z,96.09
2023-01-17T18:04:02.761Z,95.79
2023-01-17T18:06:30.467Z,95.07
2023-01-17T18:08:57.650Z,95.36
2023-01-17T18:11:26.820Z,95.59
2023-01-17T18:13:55.995Z,94.74
2023-01-17T18:16:30.307Z,95.26
2023-01-17T18:18:59.219Z,95.75
2023-01-17T18:21:35.751Z,94.93
2023-01-17T18:24:09.139Z,95.07
2023-01-17T18:26:38.873Z,94.67
2023-01-17T18:29:08.623Z,95.19
2023-01-17T18:31:36.195Z,93.99
2023-01-17T18:34:09.796Z,93.49
2023-01-17T18:36:38.960Z,93.95
2023-01-17T18:39:24.223Z,94.48
2023-01-17T18:41:51.858Z,93.79
2023-01-17T18:44:22.470Z,93.99
2023-01-17T18:46:50.943Z,93.53
2023-01-17T18:49:21.056Z,93.79
2023-01-17T18:51:51.249Z,93.25
2023-01-17T18:54:20.441Z,92.96
2023-01-17T18:56:48.093Z,92.24
2023-01-17T18:59:18.591Z,92.91
2023-01-17T19:01:46.451Z,92.95
2023-01-17T19:04:15.941Z,91.85
2023-01-17T19:06:46.721Z,93.21
2023-01-17T19:09:15.897Z,92.49
2023-01-17T19:11:45.097Z,92.14
2023-01-17T19:14:13.013Z,92.66
2023-01-17T19:16:41.780Z,92.61
2023-01-17T19:19:12.498Z,92.71
2023-01-17T19:21:39.896Z,92.30
2023-01-17T19:24:08.741Z,92.82
2023-01-17T19:26:36.328Z,92.43
2023-01-17T19:31:57.578Z,94.05
2023-01-17T19:34:37.907Z,93.12
2023-01-17T19:37:06.866Z,93.20
2023-01-17T19:39:35.600Z,93.77
2023-01-17T19:42:02.684Z,93.34
2023-01-17T19:44:30.111Z,93.77
2023-01-17T19:46:57.193Z,94.36
2023-01-17T19:49:24.810Z,94.17
2023-01-17T19:51:52.357Z,94.62
2023-01-17T19:54:19.551Z,93.37
2023-01-17T19:56:46.557Z,92.86
2023-01-17T19:59:14.120Z,92.79
2023-01-17T20:01:41.308Z,93.75
2023-01-17T20:04:08.486Z,94.08
2023-01-17T20:06:36.725Z,93.54
2023-01-17T20:09:05.239Z,93.86
2023-01-17T20:11:32.812Z,93.31
2023-01-17T20:14:00.472Z,93.49
2023-01-17T20:16:30.381Z,93.98
2023-01-17T20:18:59.124Z,94.48
2023-01-17T20:21:27.804Z,94.95
2023-01-17T20:23:56.893Z,94.79
2023-01-17T20:26:31.188Z,94.98
2023-01-17T20:28:58.382Z,94.25
2023-01-17T20:31:26.778Z,94.72
2023-01-17T20:33:55.820Z,95.45
2023-01-17T20:36:25.306Z,94.60
2023-01-17T20:38:53.653Z,94.79
2023-01-17T20:41:23.991Z,94.82
2023-01-17T20:43:52.473Z,95.09
2023-01-17T20:46:21.656Z,95.20
2023-01-17T20:48:51.041Z,95.09
2023-01-17T20:51:20.819Z,94.63
2023-01-17T20:53:54.677Z,94.40
2023-01-17T20:56:24.155Z,94.26
2023-01-17T20:58:54.657Z,95.07
2023-01-17T21:01:23.506Z,93.53
2023-01-17T21:04:00.320Z,94.02
2023-01-17T21:06:27.919Z,94.47
2023-01-17T21:08:55.044Z,94.46
2023-01-17T21:11:24.759Z,94.49
2023-01-17T21:13:52.595Z,94.21
2023-01-17T21:16:23.096Z,94.31
2023-01-17T21:18:51.789Z,94.77
2023-01-17T21:21:25.865Z,93.61
2023-01-17T21:23:55.945Z,94.11
2023-01-17T21:26:26.336Z,94.40
2023-01-17T21:28:54.548Z,94.10
2023-01-17T21:31:25.984Z,94.11
2023-01-17T21:33:58.389Z,93.96
2023-01-17T21:36:28.174Z,94.07
2023-01-17T21:38:57.773Z,94.83
2023-01-17T21:41:31.901Z,94.23
2023-01-17T21:44:01.923Z,94.56
2023-01-17T21:46:29.665Z,93.99
2023-01-17T21:48:57.837Z,93.90
2023-01-17T21:51:45.112Z,94.47
2023-01-17T21:54:12.383Z,95.34
2023-01-17T21:56:57.896Z,94.69
2023-01-17T21:59:24.870Z,94.33
2023-01-17T22:01:51.912Z,94.68
2023-01-17T22:04:19.015Z,95.37
2023-01-17T22:06:46.738Z,95.36
2023-01-17T22:09:15.277Z,94.30
2023-01-17T22:11:42.346Z,95.75
2023-01-17T22:14:09.427Z,94.76
2023-01-17T22:16:36.487Z,94.87
2023-01-17T22:19:03.443Z,95.78
2023-01-17T22:21:30.453Z,94.63
2023-01-17T22:23:59.329Z,95.41
2023-01-17T22:26:29.422Z,94.80
2023-01-17T22:29:00.253Z,95.18
2023-01-17T22:31:28.444Z,95.92
2023-01-17T22:34:01.959Z,95.53
2023-01-17T22:36:31.686Z,95.84
2023-01-17T22:38:59.074Z,95.55
2023-01-17T22:41:29.915Z,96.25
2023-01-17T22:43:58.920Z,95.99
2023-01-17T22:46:28.690Z,96.20
2023-01-17T22:48:56.751Z,96.79
2023-01-17T22:51:27.443Z,96.33
2023-01-17T22:53:57.657Z,96.59
2023-01-17T22:56:30.799Z,95.86
2023-01-17T22:59:00.813Z,96.40
2023-01-17T23:01:32.801Z,96.28
2023-01-17T23:04:03.281Z,97.33
2023-01-17T23:06:34.903Z,97.02
2023-01-17T23:09:06.446Z,96.47
2023-01-17T23:11:41.700Z,96.50
2023-01-17T23:14:20.897Z,96.97
2023-01-17T23:17:17.994Z,97.63
2023-01-17T23:19:53.652Z,97.47
2023-01-17T23:22:23.963Z,97.24
2023-01-17T23:24:52.232Z,97.64
2023-01-17T23:27:52.096Z,97.19
2023-01-17T23:30:19.582Z,97.24
2023-01-17T23:32:52.506Z,96.85
2023-01-17T23:35:21.758Z,97.08
2023-01-17T23:38:07.341Z,97.03
2023-01-17T23:40:36.064Z,97.87
2023-01-17T23:43:22.619Z,97.49
2023-01-17T23:45:53.725Z,97.80
2023-01-17T23:48:24.067Z,97.19
2023-01-17T23:50:51.256Z,97.84
2023-01-17T23:53:23.586Z,97.80
2023-01-17T23:55:54.148Z,97.95
2023-01-17T23:58:26.164Z,98.22
