createdAt,value
2018-07-23T00:02:59.684Z,24.80
2018-07-23T00:05:30.760Z,26.67
2018-07-23T00:07:59.356Z,24.20
2018-07-23T00:10:28.119Z,28.30
2018-07-23T00:12:56.667Z,23.80
2018-07-23T00:15:25.477Z,24.17
2018-07-23T00:17:54.069Z,25.40
2018-07-23T00:20:23.467Z,24.10
2018-07-23T00:22:52.012Z,23.70
2018-07-23T00:25:20.636Z,20.80
2018-07-23T00:27:49.236Z,20.07
2018-07-23T00:30:17.824Z,19.97
2018-07-23T00:32:46.565Z,20.73
2018-07-23T00:35:15.120Z,21.03
2018-07-23T00:37:43.924Z,20.83
2018-07-23T00:40:12.515Z,21.63
2018-07-23T00:42:41.139Z,22.90
2018-07-23T00:45:10.176Z,22.47
2018-07-23T00:50:29.652Z,23.60
2018-07-23T00:52:58.214Z,20.47
2018-07-23T00:55:26.947Z,20.07
2018-07-23T00:57:55.524Z,19.77
2018-07-23T01:00:24.088Z,23.27
2018-07-23T01:02:52.655Z,22.93
2018-07-23T01:05:26.229Z,21.33
2018-07-23T01:07:56.212Z,21.90
2018-07-23T01:10:24.825Z,21.23
2018-07-23T01:12:53.431Z,18.57
2018-07-23T01:15:22.065Z,20.77
2018-07-23T01:17:50.629Z,18.37
2018-07-23T01:20:19.263Z,20.87
2018-07-23T01:22:47.857Z,21.17
2018-07-23T01:25:16.448Z,23.23
2018-07-23T01:27:45.042Z,19.37
2018-07-23T01:30:13.624Z,19.23
2018-07-23T01:32:42.258Z,22.87
2018-07-23T01:35:10.961Z,19.80
2018-07-23T01:37:39.510Z,20.20
2018-07-23T01:40:08.115Z,20.03
2018-07-23T01:42:36.696Z,20.43
2018-07-23T01:45:05.653Z,19.70
2018-07-23T01:47:34.260Z,21.70
2018-07-23T01:50:02.817Z,18.57
2018-07-23T01:52:31.374Z,20.53
2018-07-23T01:55:00.024Z,21.00
2018-07-23T01:57:28.593Z,20.10
2018-07-23T01:59:57.200Z,19.53
2018-07-23T02:02:26.610Z,20.00
2018-07-23T02:04:55.153Z,20.80
2018-07-23T02:07:26.009Z,21.30
2018-07-23T02:09:54.622Z,19.03
2018-07-23T02:12:23.175Z,21.10
2018-07-23T02:14:51.783Z,18.83
2018-07-23T02:17:20.398Z,20.10
2018-07-23T02:19:49.255Z,19.47
2018-07-23T02:22:17.864Z,19.13
2018-07-23T02:24:46.557Z,17.20
2018-07-23T02:27:15.562Z,17.20
2018-07-23T02:29:44.189Z,20.53
2018-07-23T02:32:12.780Z,18.77
2018-07-23T02:34:41.641Z,19.50
2018-07-23T02:37:10.470Z,16.33
2018-07-23T02:39:39.040Z,19.23
2018-07-23T02:42:07.642Z,17.90
2018-07-23T02:44:36.208Z,19.40
2018-07-23T02:47:04.816Z,19.23
2018-07-23T02:49:33.362Z,19.37
2018-07-23T02:52:01.916Z,18.20
2018-07-23T02:54:30.535Z,18.97
2018-07-23T02:56:59.083Z,18.00
2018-07-23T02:59:27.936Z,17.80
2018-07-23T03:01:56.500Z,16.40
2018-07-23T03:04:25.057Z,16.27
2018-07-23T03:06:53.625Z,17.83
2018-07-23T03:09:22.207Z,16.67
2018-07-23T03:11:50.784Z,16.33
2018-07-23T03:14:19.361Z,16.70
2018-07-23T03:16:47.917Z,16.50
2018-07-23T03:19:16.529Z,17.17
2018-07-23T03:21:45.173Z,18.67
2018-07-23T03:24:13.824Z,16.60
2018-07-23T03:26:42.399Z,18.30
2018-07-23T03:29:11.416Z,16.37
2018-07-23T03:31:40.036Z,16.63
2018-07-23T03:34:08.635Z,16.80
2018-07-23T03:36:37.177Z,16.40
2018-07-23T03:39:08.039Z,16.70
2018-07-23T03:41:36.643Z,15.00
2018-07-23T03:44:05.769Z,16.33
2018-07-23T03:46:37.319Z,16.80
2018-07-23T03:49:06.362Z,18.30
2018-07-23T03:51:34.936Z,17.03
2018-07-23T03:54:03.550Z,17.00
2018-07-23T03:56:32.123Z,16.30
2018-07-23T03:59:00.689Z,16.17
2018-07-23T04:01:29.249Z,17.03
2018-07-23T04:03:57.931Z,17.30
2018-07-23T04:06:27.346Z,17.87
2018-07-23T04:08:55.980Z,16.30
2018-07-23T04:11:24.551Z,16.57
2018-07-23T04:13:53.148Z,18.40
2018-07-23T04:16:21.910Z,18.43
2018-07-23T04:18:50.499Z,19.70
2018-07-23T04:21:19.081Z,21.53
2018-07-23T04:23:47.640Z,20.43
2018-07-23T04:26:16.209Z,21.23
2018-07-23T04:28:44.796Z,21.97
2018-07-23T04:31:13.445Z,19.37
2018-07-23T04:33:42.169Z,18.50
2018-07-23T04:36:10.719Z,17.30
2018-07-23T04:38:39.336Z,18.57
2018-07-23T04:41:07.976Z,18.13
2018-07-23T04:43:36.656Z,18.23
2018-07-23T04:46:05.300Z,19.47
2018-07-23T04:48:34.151Z,18.10
2018-07-23T04:51:02.752Z,17.20
2018-07-23T04:53:31.692Z,15.57
2018-07-23T04:56:00.765Z,18.97
2018-07-23T04:58:29.343Z,17.50
2018-07-23T05:00:58.169Z,17.40
2018-07-23T05:03:26.778Z,19.20
2018-07-23T05:05:55.316Z,15.93
2018-07-23T05:08:23.998Z,17.97
2018-07-23T05:10:52.561Z,17.10
2018-07-23T05:13:21.211Z,22.57
2018-07-23T05:15:49.836Z,23.40
2018-07-23T05:18:18.567Z,23.40
2018-07-23T05:20:47.200Z,21.13
2018-07-23T05:23:15.781Z,25.80
2018-07-23T05:25:44.330Z,24.30
2018-07-23T05:28:12.924Z,21.40
2018-07-23T05:30:41.492Z,23.50
2018-07-23T05:33:10.228Z,25.13
2018-07-23T05:35:38.800Z,23.93
2018-07-23T05:38:07.396Z,25.20
2018-07-23T05:40:35.963Z,24.80
2018-07-23T05:43:04.601Z,22.97
2018-07-23T05:45:33.265Z,21.97
2018-07-23T05:48:01.856Z,22.80
2018-07-23T05:50:30.429Z,22.10
2018-07-23T05:52:59.065Z,19.30
2018-07-23T05:55:27.776Z,20.97
2018-07-23T05:57:56.386Z,20.30
2018-07-23T06:00:24.986Z,18.93
2018-07-23T06:02:53.582Z,17.77
2018-07-23T06:05:24.224Z,19.10
2018-07-23T06:07:52.964Z,16.83
2018-07-23T06:10:21.570Z,19.27
2018-07-23T06:12:50.213Z,17.53
2018-07-23T06:15:18.800Z,15.97
2018-07-23T06:17:47.364Z,15.50
2018-07-23T06:20:15.944Z,14.50
2018-07-23T06:22:44.576Z,14.27
2018-07-23T06:25:13.266Z,18.10
2018-07-23T06:27:42.127Z,15.20
2018-07-23T06:30:11.591Z,14.93
2018-07-23T06:32:40.334Z,15.73
2018-07-23T06:35:09.003Z,15.17
2018-07-23T06:37:37.562Z,13.23
2018-07-23T06:40:07.567Z,14.67
2018-07-23T06:42:36.131Z,13.53
2018-07-23T06:45:04.813Z,13.80
2018-07-23T06:47:33.471Z,16.20
2018-07-23T06:50:02.053Z,12.90
2018-07-23T06:52:30.708Z,14.17
2018-07-23T06:54:59.279Z,14.33
2018-07-23T06:57:28.050Z,12.77
2018-07-23T06:59:56.737Z,13.13
2018-07-23T07:02:25.276Z,13.33
2018-07-23T07:04:53.843Z,13.47
2018-07-23T07:07:22.412Z,13.10
2018-07-23T07:09:50.996Z,13.23
2018-07-23T07:12:19.631Z,13.20
2018-07-23T07:14:48.222Z,12.80
2018-07-23T07:17:16.799Z,12.97
2018-07-23T07:19:45.489Z,14.13
2018-07-23T07:22:14.036Z,12.63
2018-07-23T07:24:42.682Z,13.97
2018-07-23T07:27:11.481Z,14.00
2018-07-23T07:29:40.027Z,13.63
2018-07-23T07:32:08.577Z,14.67
2018-07-23T07:34:37.175Z,14.23
2018-07-23T07:37:05.867Z,13.23
2018-07-23T07:39:34.411Z,13.40
2018-07-23T07:42:03.057Z,12.20
2018-07-23T07:44:31.648Z,13.43
2018-07-23T07:47:00.211Z,13.40
2018-07-23T07:49:29.025Z,13.10
2018-07-23T07:51:57.821Z,12.40
2018-07-23T07:54:26.417Z,12.70
2018-07-23T07:56:55.021Z,13.77
2018-07-23T07:59:24.280Z,13.00
2018-07-23T08:01:52.839Z,11.33
2018-07-23T08:04:21.401Z,13.37
2018-07-23T08:06:49.969Z,11.00
2018-07-23T08:09:18.551Z,11.73
2018-07-23T08:11:47.257Z,12.77
2018-07-23T08:14:15.975Z,11.67
2018-07-23T08:16:44.547Z,12.17
2018-07-23T08:19:13.847Z,12.50
2018-07-23T08:21:42.408Z,12.87
2018-07-23T08:24:11.069Z,12.50
2018-07-23T08:26:39.608Z,10.60
2018-07-23T08:29:08.219Z,12.03
2018-07-23T08:31:36.913Z,11.03
2018-07-23T08:34:05.603Z,11.60
2018-07-23T08:36:34.212Z,12.20
2018-07-23T08:39:03.655Z,11.57
2018-07-23T08:41:32.427Z,11.10
2018-07-23T08:44:01.256Z,11.30
2018-07-23T08:46:29.944Z,10.70
2018-07-23T08:48:58.568Z,11.80
2018-07-23T08:51:27.242Z,11.80
2018-07-23T08:53:55.797Z,10.93
2018-07-23T08:56:24.362Z,11.20
2018-07-23T08:58:53.029Z,10.53
2018-07-23T09:01:21.593Z,12.13
2018-07-23T09:03:50.170Z,11.53
2018-07-23T09:06:18.752Z,10.93
2018-07-23T09:08:47.513Z,10.57
2018-07-23T09:11:16.049Z,10.10
2018-07-23T09:13:44.704Z,12.00
2018-07-23T09:16:13.318Z,11.33
2018-07-23T09:18:41.909Z,11.43
2018-07-23T09:21:11.756Z,10.90
2018-07-23T09:23:40.466Z,10.63
2018-07-23T09:26:09.216Z,12.00
2018-07-23T09:28:37.760Z,10.93
2018-07-23T09:31:06.446Z,10.33
2018-07-23T09:33:35.068Z,11.53
2018-07-23T09:36:03.655Z,10.17
2018-07-23T09:38:32.189Z,10.30
2018-07-23T09:41:00.751Z,10.97
2018-07-23T09:43:29.303Z,11.37
2018-07-23T09:45:57.897Z,10.30
2018-07-23T09:48:26.463Z,9.30
2018-07-23T09:50:55.026Z,10.27
2018-07-23T09:53:23.722Z,10.50
2018-07-23T09:55:52.251Z,9.47
2018-07-23T09:58:20.851Z,9.90
2018-07-23T10:01:02.383Z,9.27
2018-07-23T10:03:31.046Z,11.50
2018-07-23T10:05:59.526Z,9.60
2018-07-23T10:08:29.016Z,9.87
2018-07-23T10:10:57.858Z,9.00
2018-07-23T10:13:26.484Z,9.73
2018-07-23T10:15:55.072Z,9.10
2018-07-23T10:18:23.839Z,9.70
2018-07-23T10:20:52.503Z,9.67
2018-07-23T10:23:21.068Z,8.83
2018-07-23T10:25:49.649Z,9.00
2018-07-23T10:28:18.223Z,9.40
2018-07-23T10:30:46.851Z,9.00
2018-07-23T10:33:15.494Z,9.20
2018-07-23T10:35:44.081Z,9.60
2018-07-23T10:38:12.668Z,10.40
2018-07-23T10:40:41.403Z,8.60
2018-07-23T10:43:11.371Z,9.50
2018-07-23T10:45:40.088Z,10.63
2018-07-23T10:48:08.662Z,10.33
2018-07-23T10:50:37.212Z,10.23
2018-07-23T10:53:05.815Z,9.47
2018-07-23T10:55:34.667Z,9.40
2018-07-23T10:58:03.214Z,9.30
2018-07-23T11:00:31.744Z,9.03
2018-07-23T11:03:00.316Z,9.00
2018-07-23T11:05:29.192Z,9.63
2018-07-23T11:07:57.762Z,10.03
2018-07-23T11:10:26.553Z,10.40
2018-07-23T11:12:55.264Z,9.00
2018-07-23T11:15:24.461Z,9.37
2018-07-23T11:17:53.008Z,10.90
2018-07-23T11:20:21.738Z,8.73
2018-07-23T11:22:50.286Z,9.30
2018-07-23T11:25:39.178Z,9.37
2018-07-23T11:27:47.604Z,8.93
2018-07-23T11:30:16.190Z,10.50
2018-07-23T11:32:44.773Z,9.77
2018-07-23T11:35:13.588Z,9.10
2018-07-23T11:37:42.205Z,8.77
2018-07-23T11:40:10.873Z,9.97
2018-07-23T11:42:39.702Z,10.77
2018-07-23T11:45:08.348Z,10.37
2018-07-23T11:47:36.946Z,10.50
2018-07-23T11:50:05.644Z,11.20
2018-07-23T11:52:34.242Z,10.17
2018-07-23T11:55:02.832Z,8.93
2018-07-23T11:57:31.399Z,9.43
2018-07-23T12:00:00.042Z,10.30
2018-07-23T12:02:28.647Z,8.97
2018-07-23T12:04:57.299Z,9.90
2018-07-23T12:07:26.287Z,10.00
2018-07-23T12:09:55.012Z,9.87
2018-07-23T12:12:23.840Z,10.13
2018-07-23T12:14:53.217Z,9.13
2018-07-23T12:17:24.716Z,9.43
2018-07-23T12:19:53.461Z,10.00
2018-07-23T12:22:22.120Z,10.03
2018-07-23T12:24:50.677Z,9.80
2018-07-23T12:27:19.316Z,8.73
2018-07-23T12:29:47.956Z,10.97
2018-07-23T12:32:16.500Z,9.50
2018-07-23T12:34:45.073Z,9.43
2018-07-23T12:37:14.646Z,11.57
2018-07-23T12:39:43.205Z,10.27
2018-07-23T12:42:11.817Z,10.10
2018-07-23T12:44:40.512Z,9.10
2018-07-23T12:47:09.141Z,9.10
2018-07-23T12:49:37.675Z,10.60
2018-07-23T12:52:06.245Z,8.33
2018-07-23T12:54:34.896Z,9.30
2018-07-23T12:57:03.516Z,9.00
2018-07-23T12:59:32.103Z,9.57
2018-07-23T13:02:00.696Z,9.40
2018-07-23T13:04:29.356Z,9.20
2018-07-23T13:06:57.944Z,9.30
2018-07-23T13:09:26.583Z,9.47
2018-07-23T13:11:55.216Z,8.80
2018-07-23T13:14:23.964Z,10.00
2018-07-23T13:16:52.534Z,8.63
2018-07-23T13:19:21.164Z,7.67
2018-07-23T13:21:49.754Z,9.20
2018-07-23T13:24:18.384Z,9.10
2018-07-23T13:26:47.115Z,9.13
2018-07-23T13:29:16.094Z,9.37
2018-07-23T13:31:44.643Z,8.47
2018-07-23T13:34:13.317Z,8.63
2018-07-23T13:36:42.100Z,8.63
2018-07-23T13:39:13.531Z,7.90
2018-07-23T13:41:42.340Z,7.67
2018-07-23T13:44:12.080Z,8.27
2018-07-23T13:46:40.977Z,8.63
2018-07-23T13:49:09.610Z,10.10
2018-07-23T13:51:38.224Z,9.63
2018-07-23T13:54:07.024Z,9.40
2018-07-23T13:56:35.678Z,9.40
2018-07-23T13:59:04.298Z,8.67
2018-07-23T14:01:33.063Z,8.70
2018-07-23T14:04:01.831Z,8.07
2018-07-23T14:06:30.461Z,7.80
2018-07-23T14:08:59.040Z,8.80
2018-07-23T14:11:27.681Z,9.27
2018-07-23T14:13:57.146Z,8.33
2018-07-23T14:16:27.661Z,8.83
2018-07-23T14:18:56.324Z,8.47
2018-07-23T14:21:32.888Z,8.53
2018-07-23T14:24:01.511Z,8.47
2018-07-23T14:26:31.451Z,8.73
2018-07-23T14:29:00.068Z,7.77
2018-07-23T14:31:28.804Z,8.47
2018-07-23T14:33:57.395Z,8.60
2018-07-23T14:36:26.027Z,7.90
2018-07-23T14:38:54.577Z,9.10
2018-07-23T14:41:23.151Z,8.30
2018-07-23T14:43:51.763Z,6.80
2018-07-23T14:46:20.343Z,9.17
2018-07-23T14:48:48.896Z,7.60
2018-07-23T14:51:17.754Z,8.53
2018-07-23T14:53:46.391Z,6.83
2018-07-23T14:56:15.078Z,7.87
2018-07-23T14:58:43.707Z,8.80
2018-07-23T15:01:12.341Z,7.20
2018-07-23T15:03:40.907Z,8.70
2018-07-23T15:06:09.493Z,8.40
2018-07-23T15:08:38.100Z,8.40
2018-07-23T15:11:06.719Z,7.53
2018-07-23T15:13:35.292Z,7.83
2018-07-23T15:16:03.920Z,7.90
2018-07-23T15:18:32.511Z,8.03
2018-07-23T15:21:01.098Z,8.13
2018-07-23T15:23:29.784Z,8.70
2018-07-23T15:26:04.799Z,8.10
2018-07-23T15:28:33.364Z,7.63
2018-07-23T15:31:01.901Z,7.30
2018-07-23T15:33:30.541Z,7.80
2018-07-23T15:35:59.142Z,8.37
2018-07-23T15:38:27.827Z,7.90
2018-07-23T15:40:56.415Z,8.90
2018-07-23T15:43:25.053Z,8.47
2018-07-23T15:45:53.800Z,6.90
2018-07-23T15:48:22.362Z,8.13
2018-07-23T15:50:51.276Z,7.50
2018-07-23T15:53:20.007Z,8.13
2018-07-23T15:55:48.648Z,8.07
2018-07-23T15:58:17.211Z,8.00
2018-07-23T16:00:45.792Z,9.00
2018-07-23T16:03:14.550Z,8.60
2018-07-23T16:05:44.154Z,7.10
2018-07-23T16:08:12.741Z,6.60
2018-07-23T16:10:41.445Z,7.33
2018-07-23T16:13:09.993Z,7.23
2018-07-23T16:15:38.648Z,8.60
2018-07-23T16:18:07.220Z,8.10
2018-07-23T16:20:35.800Z,8.07
2018-07-23T16:23:04.415Z,7.13
2018-07-23T16:25:33.016Z,7.77
2018-07-23T16:28:01.608Z,7.80
2018-07-23T16:30:30.184Z,7.60
2018-07-23T16:32:58.801Z,7.43
2018-07-23T16:35:27.605Z,7.57
2018-07-23T16:37:56.200Z,7.60
2018-07-23T16:40:24.811Z,8.00
2018-07-23T16:42:53.700Z,8.33
2018-07-23T16:45:22.260Z,8.23
2018-07-23T16:47:50.874Z,8.93
2018-07-23T16:50:19.492Z,11.33
2018-07-23T16:52:48.637Z,10.87
2018-07-23T16:55:17.284Z,9.73
2018-07-23T16:57:45.844Z,10.50
2018-07-23T17:00:14.529Z,11.20
2018-07-23T17:02:43.160Z,11.00
2018-07-23T17:05:12.243Z,11.33
2018-07-23T17:07:40.817Z,11.87
2018-07-23T17:10:09.472Z,10.83
2018-07-23T17:12:38.031Z,12.50
2018-07-23T17:15:08.677Z,11.90
2018-07-23T17:17:37.336Z,11.80
2018-07-23T17:20:06.788Z,11.67
2018-07-23T17:22:35.376Z,11.67
2018-07-23T17:25:04.060Z,12.00
2018-07-23T17:27:32.725Z,11.77
2018-07-23T17:30:01.336Z,11.77
2018-07-23T17:32:30.134Z,11.73
2018-07-23T17:34:58.676Z,12.60
2018-07-23T17:37:27.342Z,13.30
2018-07-23T17:39:55.908Z,11.97
2018-07-23T17:42:24.479Z,11.40
2018-07-23T17:44:53.127Z,11.60
2018-07-23T17:47:21.780Z,13.33
2018-07-23T17:49:50.387Z,12.10
2018-07-23T17:52:18.991Z,11.40
2018-07-23T17:54:47.558Z,11.23
2018-07-23T17:57:16.145Z,12.40
2018-07-23T17:59:44.764Z,11.60
2018-07-23T18:02:14.410Z,10.90
2018-07-23T18:04:43.434Z,12.00
2018-07-23T18:07:12.852Z,11.40
2018-07-23T18:09:41.435Z,12.60
2018-07-23T18:12:10.106Z,11.93
2018-07-23T18:14:38.892Z,11.83
2018-07-23T18:17:07.539Z,13.03
2018-07-23T18:19:36.126Z,11.90
2018-07-23T18:22:04.766Z,12.00
2018-07-23T18:24:33.466Z,12.43
2018-07-23T18:27:02.030Z,12.00
2018-07-23T18:29:30.607Z,12.80
2018-07-23T18:31:59.181Z,12.83
2018-07-23T18:34:27.763Z,11.43
2018-07-23T18:36:56.424Z,11.60
2018-07-23T18:39:25.124Z,13.63
2018-07-23T18:41:53.651Z,13.13
2018-07-23T18:44:22.365Z,13.67
2018-07-23T18:46:50.932Z,12.63
2018-07-23T18:49:33.036Z,12.20
2018-07-23T18:52:01.626Z,11.87
2018-07-23T18:54:31.205Z,13.23
2018-07-23T18:57:00.937Z,12.73
2018-07-23T18:59:29.533Z,12.47
2018-07-23T19:01:58.675Z,11.80
2018-07-23T19:04:27.352Z,12.10
2018-07-23T19:06:55.943Z,13.07
2018-07-23T19:09:25.618Z,12.70
2018-07-23T19:11:55.084Z,12.77
2018-07-23T19:14:23.696Z,12.57
2018-07-23T19:16:53.272Z,13.00
2018-07-23T19:19:21.964Z,14.67
2018-07-23T19:21:50.520Z,12.70
2018-07-23T19:24:19.661Z,12.83
2018-07-23T19:26:48.247Z,13.30
2018-07-23T19:29:16.888Z,13.90
2018-07-23T19:31:45.449Z,12.33
2018-07-23T19:34:14.104Z,13.97
2018-07-23T19:36:42.742Z,14.83
2018-07-23T19:39:13.216Z,13.40
2018-07-23T19:41:41.870Z,15.03
2018-07-23T19:44:10.873Z,13.87
2018-07-23T19:46:39.858Z,13.37
2018-07-23T19:49:08.544Z,14.13
2018-07-23T19:51:37.406Z,13.87
2018-07-23T19:54:06.912Z,14.17
2018-07-23T19:56:35.494Z,15.17
2018-07-23T19:59:04.207Z,13.73
2018-07-23T20:01:32.944Z,14.40
2018-07-23T20:04:01.556Z,14.00
2018-07-23T20:06:31.009Z,14.57
2018-07-23T20:09:01.395Z,14.50
2018-07-23T20:11:30.490Z,13.20
2018-07-23T20:13:59.043Z,15.03
2018-07-23T20:16:27.668Z,13.70
2018-07-23T20:18:56.301Z,14.27
2018-07-23T20:21:31.412Z,14.83
2018-07-23T20:24:00.046Z,14.63
2018-07-23T20:26:28.617Z,14.30
2018-07-23T20:28:57.201Z,15.00
2018-07-23T20:31:25.864Z,14.63
2018-07-23T20:33:54.430Z,16.00
2018-07-23T20:36:23.258Z,13.40
2018-07-23T20:38:51.867Z,13.00
2018-07-23T20:41:20.440Z,15.00
2018-07-23T20:43:49.029Z,13.13
2018-07-23T20:46:17.608Z,15.33
2018-07-23T20:48:46.291Z,15.00
2018-07-23T20:51:15.957Z,14.00
2018-07-23T20:53:44.567Z,15.10
2018-07-23T20:56:13.135Z,14.00
2018-07-23T20:58:41.700Z,14.60
2018-07-23T21:01:10.298Z,15.00
2018-07-23T21:03:39.057Z,14.30
2018-07-23T21:06:07.675Z,14.90
2018-07-23T21:08:36.257Z,16.13
2018-07-23T21:11:04.893Z,14.33
2018-07-23T21:13:33.468Z,15.83
2018-07-23T21:16:02.253Z,13.97
2018-07-23T21:18:30.816Z,13.57
2018-07-23T21:21:00.302Z,13.63
2018-07-23T21:23:29.036Z,13.67
2018-07-23T21:25:57.631Z,14.33
2018-07-23T21:28:26.207Z,13.37
2018-07-23T21:30:54.780Z,13.90
2018-07-23T21:33:23.708Z,13.03
2018-07-23T21:35:52.323Z,14.20
2018-07-23T21:38:21.052Z,15.63
2018-07-23T21:40:49.682Z,14.00
2018-07-23T21:43:18.245Z,14.03
2018-07-23T21:45:46.902Z,13.73
2018-07-23T21:48:15.513Z,15.13
2018-07-23T21:50:44.236Z,14.60
2018-07-23T21:53:13.192Z,11.83
2018-07-23T21:55:41.743Z,13.50
2018-07-23T21:58:10.307Z,14.57
2018-07-23T22:00:38.917Z,12.60
2018-07-23T22:03:07.598Z,13.83
2018-07-23T22:05:36.913Z,14.57
2018-07-23T22:08:06.391Z,14.77
2018-07-23T22:10:34.986Z,13.20
2018-07-23T22:13:03.716Z,14.50
2018-07-23T22:15:32.275Z,12.47
2018-07-23T22:18:00.860Z,14.33
2018-07-23T22:20:29.556Z,14.73
2018-07-23T22:22:58.185Z,12.60
2018-07-23T22:25:26.794Z,12.00
2018-07-23T22:27:55.397Z,12.10
2018-07-23T22:30:24.060Z,13.50
2018-07-23T22:32:52.963Z,12.23
2018-07-23T22:35:21.645Z,14.10
2018-07-23T22:37:51.060Z,12.63
2018-07-23T22:40:19.623Z,12.70
2018-07-23T22:42:48.266Z,13.33
2018-07-23T22:45:17.862Z,11.73
2018-07-23T22:47:46.483Z,13.57
2018-07-23T22:50:15.084Z,12.23
2018-07-23T22:52:43.733Z,12.37
2018-07-23T22:55:12.830Z,12.90
2018-07-23T22:57:41.575Z,13.07
2018-07-23T23:00:10.236Z,12.63
2018-07-23T23:02:38.979Z,12.10
2018-07-23T23:05:07.658Z,11.93
2018-07-23T23:07:36.243Z,11.97
2018-07-23T23:10:04.899Z,14.53
2018-07-23T23:12:33.540Z,13.23
2018-07-23T23:15:02.145Z,12.50
2018-07-23T23:17:30.769Z,13.00
2018-07-23T23:19:59.389Z,12.63
2018-07-23T23:22:28.188Z,13.10
2018-07-23T23:24:56.819Z,12.33
2018-07-23T23:27:25.736Z,12.73
2018-07-23T23:29:54.317Z,12.87
2018-07-23T23:32:22.951Z,11.40
2018-07-23T23:34:51.621Z,12.00
2018-07-23T23:37:20.287Z,12.80
2018-07-23T23:39:48.935Z,12.27
2018-07-23T23:42:17.748Z,13.13
2018-07-23T23:44:46.441Z,13.07
2018-07-23T23:47:15.127Z,12.50
2018-07-23T23:49:43.700Z,12.50
2018-07-23T23:52:12.371Z,12.93
2018-07-23T23:54:41.015Z,15.07
2018-07-23T23:57:10.952Z,12.00
2018-07-23T23:59:39.553Z,13.30
