createdAt,value
2018-07-31T00:00:42.748Z,7.97
2018-07-31T00:03:17.380Z,6.13
2018-07-31T00:05:51.844Z,4.37
2018-07-31T00:08:26.335Z,5.87
2018-07-31T00:11:00.966Z,6.67
2018-07-31T00:13:35.671Z,4.37
2018-07-31T00:16:10.191Z,3.33
2018-07-31T00:18:44.873Z,3.60
2018-07-31T00:21:19.412Z,3.80
2018-07-31T00:23:54.273Z,4.27
2018-07-31T00:26:28.730Z,5.37
2018-07-31T00:29:03.721Z,3.97
2018-07-31T00:31:41.079Z,7.67
2018-07-31T00:34:15.569Z,6.03
2018-07-31T00:36:50.049Z,9.20
2018-07-31T00:39:24.757Z,6.30
2018-07-31T00:41:59.168Z,6.03
2018-07-31T00:44:33.784Z,4.47
2018-07-31T00:47:08.916Z,5.30
2018-07-31T00:49:43.789Z,6.73
2018-07-31T00:52:18.237Z,5.73
2018-07-31T00:54:52.993Z,9.40
2018-07-31T00:57:27.637Z,7.60
2018-07-31T01:00:02.609Z,6.20
2018-07-31T01:02:37.117Z,6.67
2018-07-31T01:05:18.575Z,4.43
2018-07-31T01:07:53.224Z,5.63
2018-07-31T01:10:27.892Z,6.93
2018-07-31T01:13:02.538Z,5.10
2018-07-31T01:15:37.124Z,3.80
2018-07-31T01:18:11.905Z,8.67
2018-07-31T01:20:48.804Z,4.97
2018-07-31T01:23:23.449Z,3.40
2018-07-31T01:25:58.159Z,5.13
2018-07-31T01:28:32.625Z,3.43
2018-07-31T01:31:07.236Z,5.03
2018-07-31T01:33:42.095Z,4.50
2018-07-31T01:36:16.884Z,3.90
2018-07-31T01:38:51.464Z,7.03
2018-07-31T01:41:26.098Z,4.70
2018-07-31T01:44:00.569Z,5.40
2018-07-31T01:46:35.063Z,8.20
2018-07-31T01:49:09.642Z,4.83
2018-07-31T01:51:44.620Z,6.97
2018-07-31T01:54:19.242Z,7.10
2018-07-31T01:56:53.866Z,7.97
2018-07-31T01:59:28.362Z,6.87
2018-07-31T02:02:02.991Z,5.70
2018-07-31T02:04:37.754Z,10.03
2018-07-31T02:07:12.481Z,5.30
2018-07-31T02:09:47.110Z,4.60
2018-07-31T02:12:24.559Z,6.47
2018-07-31T02:14:59.525Z,9.27
2018-07-31T02:17:34.507Z,7.77
2018-07-31T02:20:09.072Z,3.50
2018-07-31T02:22:43.706Z,6.37
2018-07-31T02:25:18.269Z,7.33
2018-07-31T02:27:53.047Z,9.37
2018-07-31T02:30:27.553Z,7.37
2018-07-31T02:36:06.841Z,6.90
2018-07-31T02:38:41.440Z,6.70
2018-07-31T02:41:16.394Z,7.73
2018-07-31T02:43:52.448Z,6.30
2018-07-31T02:46:26.985Z,8.03
2018-07-31T02:49:01.749Z,6.23
2018-07-31T02:51:36.489Z,10.83
2018-07-31T02:54:11.143Z,7.10
2018-07-31T02:56:45.779Z,6.03
2018-07-31T02:59:20.418Z,3.97
2018-07-31T03:01:55.273Z,5.87
2018-07-31T03:04:29.913Z,6.87
2018-07-31T03:07:04.602Z,7.83
2018-07-31T03:09:39.384Z,8.07
2018-07-31T03:12:14.060Z,5.63
2018-07-31T03:14:48.722Z,6.63
2018-07-31T03:17:23.197Z,8.17
2018-07-31T03:19:57.908Z,12.07
2018-07-31T03:22:33.121Z,7.90
2018-07-31T03:25:07.614Z,11.00
2018-07-31T03:27:42.140Z,5.97
2018-07-31T03:30:16.623Z,10.07
2018-07-31T03:32:51.313Z,5.77
2018-07-31T03:35:26.162Z,6.03
2018-07-31T03:38:00.860Z,6.77
2018-07-31T03:40:35.499Z,7.17
2018-07-31T03:43:09.956Z,7.47
2018-07-31T03:45:44.435Z,9.43
2018-07-31T03:48:19.163Z,18.20
2018-07-31T03:50:54.264Z,13.13
2018-07-31T03:53:28.791Z,16.50
2018-07-31T03:56:03.367Z,14.77
2018-07-31T03:58:37.798Z,12.30
2018-07-31T04:01:12.281Z,9.87
2018-07-31T04:03:46.849Z,11.27
2018-07-31T04:06:21.604Z,6.37
2018-07-31T04:08:56.048Z,9.50
2018-07-31T04:11:31.025Z,9.53
2018-07-31T04:14:05.552Z,10.50
2018-07-31T04:16:40.351Z,9.27
2018-07-31T04:19:15.477Z,13.90
2018-07-31T04:21:49.965Z,10.17
2018-07-31T04:24:24.728Z,10.33
2018-07-31T04:26:59.256Z,9.17
2018-07-31T04:29:33.858Z,8.20
2018-07-31T04:32:08.696Z,7.30
2018-07-31T04:34:43.432Z,5.93
2018-07-31T04:37:18.196Z,9.20
2018-07-31T04:39:53.414Z,10.63
2018-07-31T04:42:28.007Z,7.73
2018-07-31T04:45:02.797Z,8.03
2018-07-31T04:47:37.724Z,6.73
2018-07-31T04:50:12.388Z,6.33
2018-07-31T04:52:46.879Z,10.33
2018-07-31T04:55:21.426Z,8.27
2018-07-31T04:57:56.212Z,8.47
2018-07-31T05:00:31.489Z,8.20
2018-07-31T05:03:06.118Z,9.20
2018-07-31T05:05:40.640Z,9.90
2018-07-31T05:08:15.306Z,9.73
2018-07-31T05:10:49.774Z,8.47
2018-07-31T05:13:24.419Z,8.53
2018-07-31T05:15:59.051Z,6.90
2018-07-31T05:18:33.616Z,9.50
2018-07-31T05:21:08.220Z,6.23
2018-07-31T05:23:42.922Z,6.37
2018-07-31T05:26:17.378Z,8.00
2018-07-31T05:28:51.958Z,7.30
2018-07-31T05:31:26.566Z,11.23
2018-07-31T05:34:01.096Z,9.10
2018-07-31T05:36:35.539Z,9.00
2018-07-31T05:39:11.720Z,11.23
2018-07-31T05:41:46.243Z,9.80
2018-07-31T05:44:21.126Z,8.17
2018-07-31T05:46:55.714Z,8.77
2018-07-31T05:49:30.263Z,9.17
2018-07-31T05:52:04.985Z,10.83
2018-07-31T05:54:40.745Z,6.23
2018-07-31T05:57:15.169Z,9.87
2018-07-31T05:59:49.773Z,6.70
2018-07-31T06:02:24.173Z,9.53
2018-07-31T06:04:58.976Z,6.03
2018-07-31T06:07:33.697Z,4.70
2018-07-31T06:10:08.924Z,7.30
2018-07-31T06:12:43.379Z,7.77
2018-07-31T06:15:18.158Z,6.07
2018-07-31T06:17:52.574Z,6.43
2018-07-31T06:20:27.275Z,9.37
2018-07-31T06:23:02.306Z,9.53
2018-07-31T06:25:36.878Z,11.90
2018-07-31T06:28:11.289Z,7.67
2018-07-31T06:30:45.789Z,8.40
2018-07-31T06:33:20.352Z,6.70
2018-07-31T06:35:54.876Z,12.43
2018-07-31T06:38:29.897Z,9.63
2018-07-31T06:41:04.790Z,13.87
2018-07-31T06:43:39.354Z,8.87
2018-07-31T06:46:14.043Z,6.00
2018-07-31T06:48:48.873Z,8.87
2018-07-31T06:51:23.225Z,7.50
2018-07-31T06:53:57.701Z,10.13
2018-07-31T06:56:32.272Z,9.90
2018-07-31T06:59:06.655Z,8.67
2018-07-31T07:01:41.144Z,8.43
2018-07-31T07:04:15.653Z,11.03
2018-07-31T07:06:50.339Z,10.53
2018-07-31T07:09:25.007Z,7.60
2018-07-31T07:11:59.565Z,10.00
2018-07-31T07:14:34.148Z,8.33
2018-07-31T07:17:08.772Z,5.83
2018-07-31T07:19:43.448Z,9.50
2018-07-31T07:22:18.062Z,11.80
2018-07-31T07:24:52.999Z,9.03
2018-07-31T07:27:27.582Z,12.57
2018-07-31T07:30:02.164Z,8.97
2018-07-31T07:32:36.740Z,9.13
2018-07-31T07:35:11.355Z,10.80
2018-07-31T07:37:45.753Z,6.13
2018-07-31T07:40:20.466Z,6.53
2018-07-31T07:42:55.054Z,8.77
2018-07-31T07:45:29.600Z,20.53
2018-07-31T07:48:04.092Z,10.30
2018-07-31T07:50:38.592Z,11.17
2018-07-31T07:53:13.100Z,8.70
2018-07-31T07:55:47.614Z,6.27
2018-07-31T07:58:22.208Z,8.13
2018-07-31T08:00:57.101Z,7.87
2018-07-31T08:03:31.680Z,8.17
2018-07-31T08:06:06.449Z,10.10
2018-07-31T08:08:41.162Z,8.17
2018-07-31T08:11:15.673Z,8.37
2018-07-31T08:13:50.306Z,5.33
2018-07-31T08:16:24.730Z,10.80
2018-07-31T08:18:59.265Z,9.43
2018-07-31T08:21:33.774Z,7.63
2018-07-31T08:24:08.357Z,8.80
2018-07-31T08:26:42.978Z,3.90
2018-07-31T08:29:17.547Z,11.03
2018-07-31T08:31:52.189Z,6.87
2018-07-31T08:40:24.152Z,7.90
2018-07-31T08:42:58.512Z,7.03
2018-07-31T08:45:33.082Z,4.57
2018-07-31T08:48:07.532Z,7.43
2018-07-31T08:50:42.184Z,5.53
2018-07-31T08:53:16.824Z,9.17
2018-07-31T08:55:51.367Z,4.57
2018-07-31T08:58:26.033Z,6.10
2018-07-31T09:01:00.699Z,5.90
2018-07-31T09:03:35.371Z,5.43
2018-07-31T09:06:09.996Z,6.47
2018-07-31T09:08:44.544Z,6.53
2018-07-31T09:11:34.843Z,4.03
2018-07-31T09:14:09.967Z,8.07
2018-07-31T09:16:44.657Z,7.33
2018-07-31T09:19:19.084Z,4.27
2018-07-31T09:21:53.605Z,4.60
2018-07-31T09:24:28.289Z,6.77
2018-07-31T09:27:02.808Z,4.33
2018-07-31T09:29:37.369Z,9.33
2018-07-31T09:32:12.009Z,3.93
2018-07-31T09:34:46.401Z,5.43
2018-07-31T09:37:20.995Z,6.27
2018-07-31T09:39:56.055Z,11.97
2018-07-31T09:42:30.554Z,10.20
2018-07-31T09:45:05.205Z,5.63
2018-07-31T09:47:39.781Z,8.70
2018-07-31T09:50:14.278Z,8.47
2018-07-31T09:52:48.680Z,7.53
2018-07-31T09:55:23.108Z,8.80
2018-07-31T09:57:57.496Z,7.37
2018-07-31T10:00:37.244Z,11.83
2018-07-31T10:03:11.848Z,8.30
2018-07-31T10:05:46.693Z,11.10
2018-07-31T10:08:22.652Z,7.43
2018-07-31T10:10:57.122Z,12.87
2018-07-31T10:13:31.688Z,9.27
2018-07-31T10:16:06.184Z,5.30
2018-07-31T10:18:40.695Z,6.27
2018-07-31T10:21:15.036Z,7.40
2018-07-31T10:23:49.920Z,10.17
2018-07-31T10:26:24.320Z,6.37
2018-07-31T10:28:58.668Z,5.57
2018-07-31T10:31:33.076Z,4.63
2018-07-31T10:34:07.417Z,5.83
2018-07-31T10:36:41.960Z,5.73
2018-07-31T10:39:16.555Z,5.87
2018-07-31T10:41:50.984Z,4.58
2018-07-31T10:44:25.420Z,9.83
2018-07-31T10:47:00.381Z,4.22
2018-07-31T10:49:35.191Z,2.45
2018-07-31T10:52:09.575Z,3.50
2018-07-31T10:54:43.937Z,2.70
2018-07-31T10:57:18.355Z,5.47
2018-07-31T10:59:52.765Z,5.30
2018-07-31T11:02:27.164Z,8.17
2018-07-31T11:05:01.800Z,4.90
2018-07-31T11:07:36.220Z,3.87
2018-07-31T11:10:10.737Z,4.30
2018-07-31T11:12:45.453Z,4.87
2018-07-31T11:15:19.988Z,3.17
2018-07-31T11:17:54.574Z,1.80
2018-07-31T11:20:29.293Z,2.67
2018-07-31T11:23:03.899Z,6.40
2018-07-31T11:25:38.560Z,3.53
2018-07-31T11:28:13.283Z,4.20
2018-07-31T11:30:47.956Z,4.20
2018-07-31T11:33:22.822Z,3.90
2018-07-31T11:35:57.474Z,2.90
2018-07-31T11:38:31.983Z,2.07
2018-07-31T11:41:06.708Z,2.33
2018-07-31T11:43:41.317Z,4.70
2018-07-31T11:46:15.944Z,3.33
2018-07-31T11:48:50.948Z,3.00
2018-07-31T11:51:25.536Z,5.20
2018-07-31T11:54:00.152Z,2.90
2018-07-31T11:56:34.696Z,2.33
2018-07-31T11:59:09.206Z,4.00
2018-07-31T12:01:43.660Z,2.93
2018-07-31T12:04:18.268Z,4.70
2018-07-31T12:06:52.968Z,2.33
2018-07-31T12:09:27.744Z,3.93
2018-07-31T12:12:02.156Z,8.40
2018-07-31T12:14:36.777Z,5.67
2018-07-31T12:17:11.258Z,5.80
2018-07-31T12:19:45.840Z,2.30
2018-07-31T12:25:41.949Z,2.87
2018-07-31T12:28:17.021Z,3.83
2018-07-31T12:30:51.439Z,1.70
2018-07-31T12:33:26.008Z,5.20
2018-07-31T12:36:00.463Z,5.83
2018-07-31T12:41:33.841Z,3.70
2018-07-31T12:44:08.410Z,5.97
2018-07-31T12:46:42.971Z,11.43
2018-07-31T12:49:17.291Z,2.80
2018-07-31T12:51:51.644Z,4.30
2018-07-31T12:54:25.878Z,8.43
2018-07-31T12:57:00.299Z,4.50
2018-07-31T12:59:34.877Z,5.10
2018-07-31T13:02:09.176Z,6.13
2018-07-31T13:04:43.582Z,6.37
2018-07-31T13:07:18.308Z,6.27
2018-07-31T13:09:52.755Z,3.13
2018-07-31T13:12:27.398Z,4.40
2018-07-31T13:15:01.839Z,7.47
2018-07-31T13:17:36.083Z,4.37
2018-07-31T13:20:10.533Z,1.77
2018-07-31T13:22:45.003Z,3.90
2018-07-31T13:25:19.295Z,2.73
2018-07-31T13:27:53.807Z,3.27
2018-07-31T13:30:28.358Z,6.43
2018-07-31T13:33:03.189Z,6.57
2018-07-31T13:35:37.755Z,6.77
2018-07-31T13:38:12.192Z,3.10
2018-07-31T13:40:46.601Z,3.63
2018-07-31T13:43:21.163Z,3.70
2018-07-31T13:45:55.836Z,1.87
2018-07-31T13:48:30.446Z,6.40
2018-07-31T13:51:05.109Z,2.63
2018-07-31T13:53:39.681Z,4.13
2018-07-31T13:56:14.085Z,5.57
2018-07-31T13:58:48.524Z,3.60
2018-07-31T14:01:22.975Z,7.77
2018-07-31T14:03:57.642Z,2.80
2018-07-31T14:06:32.322Z,3.17
2018-07-31T14:09:09.097Z,4.77
2018-07-31T14:11:43.618Z,2.97
2018-07-31T14:14:25.448Z,4.73
2018-07-31T14:16:59.999Z,3.57
2018-07-31T14:19:34.750Z,3.13
2018-07-31T14:22:09.328Z,6.43
2018-07-31T14:24:44.082Z,1.67
2018-07-31T14:27:18.500Z,3.60
2018-07-31T14:29:52.901Z,1.73
2018-07-31T14:32:27.340Z,4.97
2018-07-31T14:35:01.955Z,5.87
2018-07-31T14:37:36.608Z,4.80
2018-07-31T14:40:11.184Z,4.60
2018-07-31T14:42:45.587Z,2.03
2018-07-31T14:45:20.151Z,6.63
2018-07-31T14:47:54.741Z,2.37
2018-07-31T14:50:29.177Z,3.20
2018-07-31T14:53:03.520Z,1.83
2018-07-31T14:55:38.092Z,2.77
2018-07-31T14:58:12.472Z,3.43
2018-07-31T15:00:46.889Z,2.70
2018-07-31T15:03:21.381Z,3.13
2018-07-31T15:05:55.992Z,2.37
2018-07-31T15:08:30.444Z,2.67
2018-07-31T15:11:04.883Z,2.27
2018-07-31T15:13:40.071Z,4.77
2018-07-31T15:16:14.524Z,2.63
2018-07-31T15:18:49.028Z,1.80
2018-07-31T15:21:23.588Z,4.43
2018-07-31T15:23:58.163Z,2.50
2018-07-31T15:26:32.673Z,1.00
2018-07-31T15:29:07.221Z,3.13
2018-07-31T15:31:41.753Z,3.80
2018-07-31T15:34:16.176Z,1.60
2018-07-31T15:36:50.644Z,3.30
2018-07-31T15:39:25.252Z,3.13
2018-07-31T15:41:59.827Z,3.43
2018-07-31T15:44:34.293Z,2.87
2018-07-31T15:47:08.741Z,3.43
2018-07-31T15:49:43.296Z,1.07
2018-07-31T15:52:17.730Z,2.30
2018-07-31T15:54:52.376Z,2.73
2018-07-31T15:57:27.600Z,2.10
2018-07-31T16:00:02.037Z,2.37
2018-07-31T16:02:36.630Z,1.40
2018-07-31T16:05:11.211Z,3.07
2018-07-31T16:07:46.100Z,2.70
2018-07-31T16:10:20.656Z,1.90
2018-07-31T16:12:55.269Z,3.53
2018-07-31T16:15:29.840Z,3.07
2018-07-31T16:18:04.355Z,2.13
2018-07-31T16:20:38.829Z,7.13
2018-07-31T16:23:13.490Z,1.43
2018-07-31T16:25:47.973Z,2.43
2018-07-31T16:28:22.910Z,1.17
2018-07-31T16:30:57.504Z,1.80
2018-07-31T16:33:31.998Z,2.07
2018-07-31T16:36:06.393Z,3.60
2018-07-31T16:38:41.008Z,3.10
2018-07-31T16:41:15.544Z,2.70
2018-07-31T16:43:50.076Z,0.97
2018-07-31T16:46:24.680Z,2.87
2018-07-31T16:48:59.187Z,0.90
2018-07-31T16:51:33.982Z,1.90
2018-07-31T16:54:08.752Z,3.77
2018-07-31T16:56:43.165Z,1.27
2018-07-31T16:59:17.592Z,1.40
2018-07-31T17:01:52.128Z,2.57
2018-07-31T17:04:32.673Z,0.93
2018-07-31T17:07:07.409Z,1.10
2018-07-31T17:09:41.897Z,3.20
2018-07-31T17:12:16.409Z,4.03
2018-07-31T17:14:51.026Z,1.50
2018-07-31T17:17:25.633Z,1.60
2018-07-31T17:20:00.200Z,2.17
2018-07-31T17:22:34.680Z,2.83
2018-07-31T17:25:09.098Z,2.03
2018-07-31T17:27:43.657Z,1.10
2018-07-31T17:30:18.064Z,1.43
2018-07-31T17:32:52.509Z,4.20
2018-07-31T17:35:27.125Z,1.10
2018-07-31T17:38:01.771Z,1.17
2018-07-31T17:40:36.454Z,1.43
2018-07-31T17:43:10.950Z,3.90
2018-07-31T17:45:45.412Z,1.00
2018-07-31T17:48:20.004Z,3.63
2018-07-31T17:50:54.556Z,1.77
2018-07-31T17:53:29.184Z,1.87
2018-07-31T17:56:03.828Z,1.13
2018-07-31T17:58:38.523Z,2.00
2018-07-31T18:01:13.028Z,1.93
2018-07-31T18:03:47.490Z,2.53
2018-07-31T18:06:22.076Z,2.77
2018-07-31T18:08:56.513Z,2.50
2018-07-31T18:11:31.397Z,5.07
2018-07-31T18:14:05.929Z,2.90
2018-07-31T18:16:40.316Z,3.43
2018-07-31T18:19:14.968Z,3.13
2018-07-31T18:21:50.211Z,5.00
2018-07-31T18:24:24.752Z,1.97
2018-07-31T18:26:59.378Z,2.67
2018-07-31T18:29:33.815Z,1.37
2018-07-31T18:32:08.330Z,2.67
2018-07-31T18:34:42.980Z,4.47
2018-07-31T18:37:17.725Z,2.97
2018-07-31T18:39:52.378Z,2.27
2018-07-31T18:42:27.076Z,2.53
2018-07-31T18:45:01.888Z,4.67
2018-07-31T18:47:36.579Z,2.63
2018-07-31T18:50:11.389Z,2.80
2018-07-31T18:52:45.688Z,2.83
2018-07-31T18:55:20.223Z,3.87
2018-07-31T18:57:54.897Z,4.03
2018-07-31T19:00:29.420Z,3.93
2018-07-31T19:03:03.904Z,4.70
2018-07-31T19:05:38.520Z,6.07
2018-07-31T19:08:12.987Z,5.03
2018-07-31T19:10:47.580Z,5.13
2018-07-31T19:13:22.242Z,4.93
2018-07-31T19:15:56.774Z,3.60
2018-07-31T19:18:31.432Z,4.90
2018-07-31T19:21:05.928Z,5.07
2018-07-31T19:23:40.620Z,5.93
2018-07-31T19:26:15.656Z,5.47
2018-07-31T19:28:50.632Z,4.97
2018-07-31T19:31:25.365Z,5.80
2018-07-31T19:33:59.915Z,7.60
2018-07-31T19:36:34.492Z,5.87
2018-07-31T19:39:09.659Z,4.53
2018-07-31T19:41:44.879Z,4.50
2018-07-31T19:44:19.265Z,4.50
2018-07-31T19:46:53.620Z,6.87
2018-07-31T19:49:28.034Z,5.37
2018-07-31T19:52:02.860Z,4.67
2018-07-31T19:54:37.764Z,6.73
2018-07-31T19:57:12.246Z,8.20
2018-07-31T19:59:46.670Z,8.20
2018-07-31T20:02:21.113Z,5.50
2018-07-31T20:04:55.842Z,2.33
2018-07-31T20:07:30.285Z,7.30
2018-07-31T20:10:05.681Z,6.00
2018-07-31T20:12:40.152Z,8.00
2018-07-31T20:15:14.928Z,9.13
2018-07-31T20:17:49.604Z,15.30
2018-07-31T20:20:24.267Z,15.77
2018-07-31T20:22:59.022Z,15.30
2018-07-31T20:25:33.940Z,8.17
2018-07-31T20:28:08.350Z,10.03
2018-07-31T20:30:43.075Z,4.83
2018-07-31T20:33:17.549Z,3.43
2018-07-31T20:35:52.013Z,4.50
2018-07-31T20:38:26.667Z,4.63
2018-07-31T20:41:01.151Z,5.40
2018-07-31T20:43:35.776Z,4.23
2018-07-31T20:46:10.359Z,5.63
2018-07-31T20:48:45.178Z,5.83
2018-07-31T20:51:19.672Z,7.97
2018-07-31T20:53:54.012Z,7.07
2018-07-31T20:56:28.640Z,4.93
2018-07-31T20:59:03.228Z,6.50
2018-07-31T21:01:37.798Z,5.57
2018-07-31T21:04:12.251Z,4.90
2018-07-31T21:06:46.660Z,5.07
2018-07-31T21:09:22.024Z,12.63
2018-07-31T21:11:56.456Z,5.63
2018-07-31T21:14:31.024Z,4.20
2018-07-31T21:17:05.651Z,6.07
2018-07-31T21:19:40.204Z,4.50
2018-07-31T21:22:14.772Z,4.40
2018-07-31T21:24:49.245Z,6.40
2018-07-31T21:27:23.736Z,7.90
2018-07-31T21:29:58.265Z,8.00
2018-07-31T21:32:32.945Z,7.07
2018-07-31T21:35:07.520Z,6.67
2018-07-31T21:37:42.013Z,3.50
2018-07-31T21:40:16.661Z,7.73
2018-07-31T21:42:51.169Z,5.47
2018-07-31T21:45:25.688Z,5.37
2018-07-31T21:48:00.224Z,6.97
2018-07-31T21:50:34.907Z,7.80
2018-07-31T21:53:09.441Z,3.37
2018-07-31T21:55:44.090Z,4.73
2018-07-31T21:58:18.710Z,3.57
2018-07-31T22:00:58.517Z,5.60
2018-07-31T22:03:33.172Z,2.40
2018-07-31T22:06:08.440Z,13.30
2018-07-31T22:08:42.949Z,5.47
2018-07-31T22:11:17.558Z,7.57
2018-07-31T22:13:52.038Z,6.33
2018-07-31T22:16:26.625Z,4.60
2018-07-31T22:19:01.286Z,3.97
2018-07-31T22:21:35.924Z,4.73
2018-07-31T22:24:10.548Z,6.30
2018-07-31T22:26:45.280Z,6.33
2018-07-31T22:29:19.753Z,7.73
2018-07-31T22:31:54.269Z,4.40
2018-07-31T22:34:28.736Z,4.03
2018-07-31T22:37:03.372Z,7.57
2018-07-31T22:39:37.793Z,3.17
2018-07-31T22:42:12.516Z,8.23
2018-07-31T22:44:47.093Z,7.10
2018-07-31T22:47:22.049Z,3.60
2018-07-31T22:53:07.745Z,4.37
2018-07-31T22:55:42.388Z,5.70
2018-07-31T22:58:16.969Z,4.97
2018-07-31T23:00:51.652Z,3.20
2018-07-31T23:03:26.237Z,4.63
2018-07-31T23:06:00.777Z,3.20
2018-07-31T23:08:35.255Z,5.67
2018-07-31T23:11:09.800Z,3.90
2018-07-31T23:13:44.353Z,3.70
2018-07-31T23:16:19.038Z,4.83
2018-07-31T23:18:53.616Z,4.47
2018-07-31T23:21:28.170Z,4.03
2018-07-31T23:24:02.729Z,6.40
2018-07-31T23:26:37.401Z,4.07
2018-07-31T23:29:12.060Z,5.73
2018-07-31T23:31:46.957Z,3.40
2018-07-31T23:34:22.261Z,7.47
2018-07-31T23:36:56.865Z,5.33
2018-07-31T23:39:31.564Z,8.63
2018-07-31T23:42:06.077Z,2.63
2018-07-31T23:44:40.744Z,3.63
2018-07-31T23:47:15.236Z,4.40
2018-07-31T23:49:50.096Z,4.90
2018-07-31T23:52:24.753Z,4.93
2018-07-31T23:54:59.538Z,7.53
2018-07-31T23:57:33.989Z,5.43
