createdAt,value
2023-01-19T00:02:11.409Z,6.68
2023-01-19T00:05:53.128Z,7.50
2023-01-19T00:09:38.410Z,13.02
2023-01-19T00:13:20.101Z,22.35
2023-01-19T00:17:01.901Z,13.68
2023-01-19T00:20:45.778Z,11.85
2023-01-19T00:28:13.214Z,6.63
2023-01-19T00:31:55.327Z,6.20
2023-01-19T00:35:37.109Z,5.80
2023-01-19T00:39:19.347Z,6.28
2023-01-19T00:43:01.543Z,4.53
2023-01-19T00:46:43.545Z,8.75
2023-01-19T00:50:26.428Z,6.72
2023-01-19T00:54:10.419Z,5.80
2023-01-19T00:57:52.169Z,6.47
2023-01-19T01:01:46.218Z,3.58
2023-01-19T01:05:28.303Z,2.53
2023-01-19T01:09:13.240Z,3.03
2023-01-19T01:12:57.692Z,1.77
2023-01-19T01:16:40.332Z,5.70
2023-01-19T01:20:27.837Z,3.78
2023-01-19T01:24:10.957Z,12.50
2023-01-19T01:27:53.199Z,7.70
2023-01-19T01:31:35.227Z,3.17
2023-01-19T01:35:17.018Z,4.82
2023-01-19T01:39:00.048Z,5.97
2023-01-19T01:42:42.525Z,8.00
2023-01-19T01:46:24.670Z,4.50
2023-01-19T01:50:16.448Z,3.28
2023-01-19T01:54:18.893Z,5.97
2023-01-19T01:58:04.151Z,3.70
2023-01-19T02:02:04.681Z,5.10
2023-01-19T02:05:46.682Z,4.45
2023-01-19T02:09:46.935Z,6.88
2023-01-19T02:13:30.584Z,10.15
2023-01-19T02:17:13.206Z,7.25
2023-01-19T02:21:19.342Z,6.90
2023-01-19T02:25:01.116Z,8.57
2023-01-19T02:28:48.361Z,5.30
2023-01-19T02:32:30.246Z,4.57
2023-01-19T02:36:12.541Z,4.95
2023-01-19T02:39:58.916Z,5.65
2023-01-19T02:43:41.041Z,9.60
2023-01-19T02:47:23.221Z,5.18
2023-01-19T02:51:21.230Z,6.70
2023-01-19T02:55:13.335Z,5.30
2023-01-19T02:59:37.189Z,5.65
2023-01-19T03:03:39.182Z,7.35
2023-01-19T03:07:39.904Z,5.22
2023-01-19T03:11:21.686Z,10.13
2023-01-19T03:15:19.044Z,10.55
2023-01-19T03:19:20.135Z,6.95
2023-01-19T03:23:03.340Z,9.50
2023-01-19T03:26:48.901Z,8.38
2023-01-19T03:30:41.700Z,9.52
2023-01-19T03:34:23.996Z,9.32
2023-01-19T03:38:08.665Z,7.85
2023-01-19T03:41:53.235Z,5.72
2023-01-19T03:45:36.918Z,5.25
2023-01-19T03:49:19.854Z,7.25
2023-01-19T03:53:02.640Z,5.47
2023-01-19T03:56:44.711Z,5.80
2023-01-19T04:00:27.727Z,7.00
2023-01-19T04:04:09.447Z,7.23
2023-01-19T04:07:51.932Z,5.55
2023-01-19T04:11:33.978Z,6.88
2023-01-19T04:15:15.740Z,9.82
2023-01-19T04:18:57.735Z,7.63
2023-01-19T04:22:39.632Z,8.25
2023-01-19T04:26:21.390Z,7.57
2023-01-19T04:30:04.211Z,8.10
2023-01-19T04:33:45.886Z,7.55
2023-01-19T04:37:27.737Z,5.80
2023-01-19T04:41:09.934Z,6.70
2023-01-19T04:44:52.555Z,7.07
2023-01-19T04:48:34.249Z,7.13
2023-01-19T04:52:15.923Z,7.88
2023-01-19T04:55:59.601Z,5.95
2023-01-19T04:59:42.468Z,7.63
2023-01-19T05:03:25.799Z,8.00
2023-01-19T05:07:08.258Z,9.48
2023-01-19T05:10:51.246Z,8.70
2023-01-19T05:14:32.944Z,6.57
2023-01-19T05:18:14.743Z,6.88
2023-01-19T05:21:56.959Z,6.82
2023-01-19T05:25:38.659Z,8.18
2023-01-19T05:29:20.453Z,8.05
2023-01-19T05:33:02.537Z,8.23
2023-01-19T05:36:44.430Z,6.20
2023-01-19T05:40:26.335Z,8.77
2023-01-19T05:44:09.200Z,7.28
2023-01-19T05:47:50.946Z,4.83
2023-01-19T05:51:37.818Z,7.35
2023-01-19T05:55:20.326Z,9.07
2023-01-19T05:59:03.248Z,8.52
2023-01-19T06:02:45.094Z,7.47
2023-01-19T06:06:26.798Z,7.43
2023-01-19T06:10:09.827Z,7.22
2023-01-19T06:13:51.499Z,8.27
2023-01-19T06:17:33.456Z,7.38
2023-01-19T06:21:15.360Z,8.02
2023-01-19T06:24:57.027Z,7.63
2023-01-19T06:28:38.755Z,8.95
2023-01-19T06:32:20.416Z,7.97
2023-01-19T06:36:02.163Z,8.55
2023-01-19T06:39:45.393Z,10.55
2023-01-19T06:43:27.259Z,11.57
2023-01-19T06:47:14.907Z,9.27
2023-01-19T06:50:59.494Z,11.20
2023-01-19T06:54:43.195Z,8.05
2023-01-19T06:58:27.716Z,8.15
2023-01-19T07:02:26.966Z,12.30
2023-01-19T07:06:10.050Z,10.25
2023-01-19T07:09:54.081Z,9.35
2023-01-19T07:13:36.845Z,13.45
2023-01-19T07:17:18.845Z,11.85
2023-01-19T07:21:00.727Z,9.20
2023-01-19T07:24:42.476Z,9.35
2023-01-19T07:28:24.714Z,11.13
2023-01-19T07:32:07.521Z,8.52
2023-01-19T07:35:49.534Z,9.15
2023-01-19T07:39:32.007Z,10.77
2023-01-19T07:43:14.159Z,11.30
2023-01-19T07:46:55.933Z,7.68
2023-01-19T07:50:37.797Z,10.50
2023-01-19T07:54:20.757Z,12.50
2023-01-19T07:58:06.480Z,13.63
2023-01-19T08:01:48.515Z,13.55
2023-01-19T08:05:30.300Z,9.30
2023-01-19T08:09:14.267Z,9.98
2023-01-19T08:12:56.675Z,9.80
2023-01-19T08:16:38.429Z,8.25
2023-01-19T08:20:20.299Z,10.68
2023-01-19T08:24:02.059Z,9.13
2023-01-19T08:27:44.580Z,12.13
2023-01-19T08:31:26.822Z,8.45
2023-01-19T08:35:09.276Z,7.10
2023-01-19T08:38:51.069Z,9.38
2023-01-19T08:42:32.743Z,10.20
2023-01-19T08:46:18.875Z,9.82
2023-01-19T08:50:00.745Z,8.50
2023-01-19T08:53:43.052Z,10.52
2023-01-19T08:57:24.839Z,13.38
2023-01-19T09:01:08.619Z,16.17
2023-01-19T09:08:31.970Z,10.50
2023-01-19T09:12:13.828Z,11.68
2023-01-19T09:15:55.539Z,18.60
2023-01-19T09:19:37.334Z,9.02
2023-01-19T09:23:20.086Z,8.15
2023-01-19T09:27:01.810Z,6.47
2023-01-19T09:30:44.204Z,7.82
2023-01-19T09:34:26.018Z,16.38
2023-01-19T09:38:08.897Z,6.10
2023-01-19T09:41:59.634Z,9.37
2023-01-19T09:45:53.730Z,7.97
2023-01-19T09:53:23.895Z,11.85
2023-01-19T09:57:10.020Z,10.25
2023-01-19T10:00:56.567Z,9.10
2023-01-19T10:05:05.710Z,8.82
2023-01-19T10:08:52.542Z,9.27
2023-01-19T10:12:53.849Z,7.60
2023-01-19T10:16:51.188Z,7.20
2023-01-19T10:20:44.621Z,6.43
2023-01-19T10:24:40.035Z,8.63
2023-01-19T10:28:23.805Z,5.15
2023-01-19T10:32:20.058Z,8.13
2023-01-19T10:36:06.652Z,6.00
2023-01-19T10:40:05.906Z,5.25
2023-01-19T10:43:47.806Z,6.20
2023-01-19T10:47:36.064Z,5.78
2023-01-19T10:51:18.318Z,8.93
2023-01-19T10:55:01.363Z,5.95
2023-01-19T10:58:43.195Z,14.40
2023-01-19T11:02:29.365Z,16.08
2023-01-19T11:06:15.403Z,15.93
2023-01-19T11:10:15.644Z,13.95
2023-01-19T11:14:08.900Z,10.05
2023-01-19T11:17:50.632Z,11.32
2023-01-19T11:21:32.432Z,13.20
2023-01-19T11:25:22.086Z,11.50
2023-01-19T11:29:04.053Z,9.77
2023-01-19T11:32:46.240Z,9.88
2023-01-19T11:36:32.265Z,11.75
2023-01-19T11:40:15.722Z,11.27
2023-01-19T11:44:20.433Z,12.23
2023-01-19T11:48:04.307Z,12.82
2023-01-19T11:52:21.960Z,12.38
2023-01-19T11:56:08.517Z,12.25
2023-01-19T11:59:52.944Z,11.48
2023-01-19T12:03:42.042Z,8.88
2023-01-19T12:07:28.126Z,13.07
2023-01-19T12:11:12.344Z,9.73
2023-01-19T12:15:29.075Z,8.40
2023-01-19T12:19:16.465Z,9.13
2023-01-19T12:22:59.923Z,10.13
2023-01-19T12:26:57.718Z,8.10
2023-01-19T12:30:39.575Z,8.85
2023-01-19T12:34:35.988Z,7.75
2023-01-19T12:38:24.539Z,6.60
2023-01-19T12:42:14.599Z,6.80
2023-01-19T12:45:56.352Z,8.02
2023-01-19T12:49:38.085Z,7.00
2023-01-19T12:53:20.441Z,6.32
2023-01-19T12:57:04.436Z,6.15
2023-01-19T13:00:47.276Z,8.23
2023-01-19T13:04:33.199Z,6.83
2023-01-19T13:08:16.501Z,9.57
2023-01-19T13:12:30.709Z,5.57
2023-01-19T13:16:18.628Z,7.70
2023-01-19T13:20:21.908Z,5.55
2023-01-19T13:24:08.139Z,9.35
2023-01-19T13:27:50.022Z,4.85
2023-01-19T13:31:36.032Z,4.55
2023-01-19T13:35:18.683Z,5.90
2023-01-19T13:39:03.082Z,7.20
2023-01-19T13:42:44.753Z,7.22
2023-01-19T13:46:26.553Z,4.65
2023-01-19T13:50:28.000Z,7.35
2023-01-19T13:54:15.553Z,5.43
2023-01-19T13:57:57.309Z,6.95
2023-01-19T14:01:40.998Z,6.20
2023-01-19T14:05:24.207Z,6.43
2023-01-19T14:09:17.383Z,4.80
2023-01-19T14:13:00.174Z,5.57
2023-01-19T14:16:41.931Z,5.95
2023-01-19T14:20:30.491Z,7.70
2023-01-19T14:24:17.872Z,8.05
2023-01-19T14:28:27.890Z,5.45
2023-01-19T14:32:14.821Z,4.57
2023-01-19T14:35:56.578Z,4.93
2023-01-19T14:39:38.292Z,4.85
2023-01-19T14:43:21.980Z,6.00
2023-01-19T14:47:04.712Z,4.25
2023-01-19T14:51:01.974Z,6.50
2023-01-19T14:54:44.334Z,7.47
2023-01-19T14:58:26.734Z,7.63
2023-01-19T15:02:09.113Z,6.32
2023-01-19T15:05:51.024Z,8.98
2023-01-19T15:09:32.799Z,7.28
2023-01-19T15:13:21.851Z,6.28
2023-01-19T15:17:03.622Z,11.45
2023-01-19T15:20:45.388Z,10.60
2023-01-19T15:24:27.126Z,22.77
2023-01-19T15:28:13.039Z,7.82
2023-01-19T15:31:54.830Z,5.35
2023-01-19T15:35:36.571Z,5.05
2023-01-19T15:39:18.365Z,9.25
2023-01-19T15:43:00.039Z,7.00
2023-01-19T15:46:41.730Z,5.18
2023-01-19T15:50:24.646Z,6.00
2023-01-19T15:54:08.566Z,4.57
2023-01-19T16:01:32.829Z,6.97
2023-01-19T16:05:14.830Z,9.47
2023-01-19T16:09:01.056Z,7.57
2023-01-19T16:12:43.947Z,7.90
2023-01-19T16:16:25.911Z,12.30
2023-01-19T16:20:08.517Z,10.13
2023-01-19T16:23:50.584Z,7.65
2023-01-19T16:27:32.282Z,9.32
2023-01-19T16:31:15.119Z,6.28
2023-01-19T16:34:56.874Z,6.67
2023-01-19T16:38:38.735Z,7.72
2023-01-19T16:42:20.500Z,10.07
2023-01-19T16:46:02.741Z,14.27
2023-01-19T16:49:44.750Z,10.95
2023-01-19T16:53:27.059Z,7.80
2023-01-19T16:57:08.841Z,12.10
2023-01-19T17:00:50.931Z,20.27
2023-01-19T17:04:32.894Z,22.73
2023-01-19T17:08:14.598Z,11.82
2023-01-19T17:11:58.170Z,6.65
2023-01-19T17:15:39.925Z,10.07
2023-01-19T17:19:22.903Z,8.30
2023-01-19T17:23:04.576Z,20.47
2023-01-19T17:26:48.570Z,11.32
2023-01-19T17:30:30.602Z,9.10
2023-01-19T17:34:12.334Z,13.10
2023-01-19T17:37:54.734Z,15.23
2023-01-19T17:41:36.854Z,15.05
2023-01-19T17:45:18.683Z,14.65
2023-01-19T17:49:03.191Z,25.80
2023-01-19T17:52:44.943Z,12.45
2023-01-19T17:56:29.755Z,22.92
2023-01-19T18:00:14.958Z,23.10
2023-01-19T18:03:57.121Z,14.88
2023-01-19T18:07:39.842Z,16.02
2023-01-19T18:11:22.880Z,20.35
2023-01-19T18:15:05.613Z,21.05
2023-01-19T18:18:49.565Z,27.30
2023-01-19T18:22:32.193Z,19.52
2023-01-19T18:26:16.140Z,17.88
2023-01-19T18:29:57.970Z,18.98
2023-01-19T18:33:39.849Z,16.35
2023-01-19T18:37:21.578Z,14.50
2023-01-19T18:41:04.745Z,12.57
2023-01-19T18:44:46.457Z,17.45
2023-01-19T18:48:28.151Z,16.25
2023-01-19T18:52:09.875Z,19.38
2023-01-19T18:55:52.836Z,20.42
2023-01-19T18:59:34.811Z,15.17
2023-01-19T19:03:16.796Z,24.88
2023-01-19T19:06:58.489Z,16.73
2023-01-19T19:10:40.824Z,14.15
2023-01-19T19:14:22.500Z,18.75
2023-01-19T19:18:04.310Z,22.05
2023-01-19T19:21:46.262Z,18.17
2023-01-19T19:25:27.930Z,21.63
2023-01-19T19:29:09.845Z,8.82
2023-01-19T19:32:56.053Z,11.00
2023-01-19T19:36:37.760Z,9.85
2023-01-19T19:40:19.643Z,15.05
2023-01-19T19:44:01.318Z,12.68
2023-01-19T19:47:43.825Z,13.60
2023-01-19T19:51:27.803Z,10.98
2023-01-19T19:55:10.206Z,7.43
2023-01-19T19:58:53.387Z,8.30
2023-01-19T20:02:35.115Z,9.38
2023-01-19T20:06:20.756Z,9.60
2023-01-19T20:10:02.572Z,8.32
2023-01-19T20:13:44.662Z,10.30
2023-01-19T20:17:26.435Z,11.85
2023-01-19T20:21:19.019Z,15.27
2023-01-19T20:25:00.675Z,11.57
2023-01-19T20:28:42.404Z,9.35
2023-01-19T20:32:24.753Z,14.40
2023-01-19T20:36:06.557Z,10.27
2023-01-19T20:39:48.348Z,13.20
2023-01-19T20:43:30.422Z,11.45
2023-01-19T20:47:12.139Z,11.20
2023-01-19T20:51:04.201Z,17.50
2023-01-19T20:54:45.894Z,19.95
2023-01-19T20:58:27.784Z,16.27
2023-01-19T21:02:14.228Z,10.88
2023-01-19T21:05:58.590Z,14.57
2023-01-19T21:09:42.755Z,12.77
2023-01-19T21:13:24.500Z,13.30
2023-01-19T21:17:06.187Z,17.25
2023-01-19T21:20:49.109Z,14.95
2023-01-19T21:24:30.895Z,9.03
2023-01-19T21:28:12.578Z,12.07
2023-01-19T21:31:54.454Z,13.23
2023-01-19T21:35:36.551Z,9.82
2023-01-19T21:39:18.371Z,9.65
2023-01-19T21:43:00.116Z,15.77
2023-01-19T21:46:41.890Z,11.02
2023-01-19T21:50:23.724Z,8.45
2023-01-19T21:54:06.203Z,9.02
2023-01-19T21:57:47.885Z,8.13
2023-01-19T22:01:33.444Z,9.10
2023-01-19T22:05:15.503Z,8.82
2023-01-19T22:08:58.329Z,8.80
2023-01-19T22:12:40.371Z,10.75
2023-01-19T22:16:22.628Z,11.35
2023-01-19T22:20:04.912Z,13.55
2023-01-19T22:23:53.758Z,10.98
2023-01-19T22:27:37.364Z,13.48
2023-01-19T22:31:19.293Z,20.88
2023-01-19T22:35:01.045Z,12.75
2023-01-19T22:38:43.535Z,13.75
2023-01-19T22:42:25.214Z,16.20
2023-01-19T22:46:08.758Z,26.17
2023-01-19T22:49:50.673Z,19.48
2023-01-19T22:53:32.844Z,13.68
2023-01-19T22:57:14.517Z,17.13
2023-01-19T23:00:56.583Z,15.43
2023-01-19T23:04:39.422Z,11.85
2023-01-19T23:08:21.108Z,12.63
2023-01-19T23:12:03.101Z,9.32
2023-01-19T23:15:44.793Z,10.52
2023-01-19T23:19:26.596Z,11.23
2023-01-19T23:23:08.273Z,15.15
2023-01-19T23:26:50.609Z,15.73
2023-01-19T23:30:32.456Z,10.38
2023-01-19T23:34:14.590Z,16.60
2023-01-19T23:37:56.338Z,22.08
2023-01-19T23:41:39.403Z,18.80
2023-01-19T23:45:21.152Z,17.05
2023-01-19T23:49:02.846Z,20.08
2023-01-19T23:52:44.571Z,12.63
2023-01-19T23:56:28.305Z,12.25
