createdAt,value
2015-09-18T00:00:02.026Z,12.2
2015-09-18T00:00:20.494Z,12.2
2015-09-18T00:00:38.901Z,12.2
2015-09-18T00:00:57.293Z,12.2
2015-09-18T00:01:15.700Z,12.2
2015-09-18T00:01:34.293Z,12.2
2015-09-18T00:01:53.137Z,12.2
2015-09-18T00:02:11.794Z,12.2
2015-09-18T00:02:30.279Z,12.2
2015-09-18T00:02:49.138Z,12.2
2015-09-18T00:03:07.734Z,12.2
2015-09-18T00:03:26.234Z,12.2
2015-09-18T00:03:44.765Z,12.2
2015-09-18T00:04:03.236Z,12.2
2015-09-18T00:04:21.720Z,12.1
2015-09-18T00:04:40.330Z,12.2
2015-09-18T00:04:58.785Z,12.2
2015-09-18T00:05:17.207Z,12.2
2015-09-18T00:05:35.675Z,12.2
2015-09-18T00:05:54.222Z,12.1
2015-09-18T00:06:12.615Z,12.1
2015-09-18T00:06:31.037Z,12.1
2015-09-18T00:06:49.443Z,12.2
2015-09-18T00:07:07.914Z,12.2
2015-09-18T00:07:26.539Z,12.1
2015-09-18T00:07:44.976Z,12.1
2015-09-18T00:08:03.509Z,12.1
2015-09-18T00:08:22.056Z,12.1
2015-09-18T00:08:40.791Z,12.2
2015-09-18T00:08:59.322Z,12.2
2015-09-18T00:09:17.886Z,12.2
2015-09-18T00:09:36.496Z,12.2
2015-09-18T00:09:55.136Z,12.2
2015-09-18T00:10:13.513Z,12.2
2015-09-18T00:10:32.076Z,12.2
2015-09-18T00:10:50.420Z,12.2
2015-09-18T00:11:08.797Z,12.3
2015-09-18T00:11:27.375Z,12.3
2015-09-18T00:11:45.734Z,12.3
2015-09-18T00:12:04.125Z,12.3
2015-09-18T00:12:22.860Z,12.3
2015-09-18T00:12:41.313Z,12.3
2015-09-18T00:12:59.907Z,12.2
2015-09-18T00:13:18.348Z,12.2
2015-09-18T00:13:37.082Z,12.2
2015-09-18T00:13:55.691Z,12.3
2015-09-18T00:14:14.240Z,12.3
2015-09-18T00:14:32.725Z,12.3
2015-09-18T00:14:51.193Z,12.3
2015-09-18T00:15:09.678Z,12.3
2015-09-18T00:15:28.288Z,12.3
2015-09-18T00:15:46.647Z,12.4
2015-09-18T00:16:05.163Z,12.4
2015-09-18T00:16:23.666Z,12.4
2015-09-18T00:16:42.010Z,12.3
2015-09-18T00:17:00.557Z,12.4
2015-09-18T00:17:19.012Z,12.3
2015-09-18T00:17:37.481Z,12.3
2015-09-18T00:17:55.902Z,12.4
2015-09-18T00:18:14.465Z,12.3
2015-09-18T00:18:32.857Z,12.4
2015-09-18T00:18:51.388Z,12.3
2015-09-18T00:19:09.950Z,12.3
2015-09-18T00:19:28.375Z,12.3
2015-09-18T00:19:46.735Z,12.4
2015-09-18T00:20:05.125Z,12.4
2015-09-18T00:20:23.721Z,12.4
2015-09-18T00:20:42.330Z,12.4
2015-09-18T00:21:00.893Z,12.4
2015-09-18T00:21:19.739Z,12.4
2015-09-18T00:21:38.129Z,12.4
2015-09-18T00:21:56.754Z,12.4
2015-09-18T00:22:15.332Z,12.4
2015-09-18T00:22:33.709Z,12.4
2015-09-18T00:22:52.319Z,12.4
2015-09-18T00:23:10.819Z,12.4
2015-09-18T00:23:29.429Z,12.4
2015-09-18T00:23:48.023Z,12.4
2015-09-18T00:24:06.585Z,12.4
2015-09-18T00:24:25.448Z,12.4
2015-09-18T00:24:43.963Z,12.4
2015-09-18T00:25:02.541Z,12.4
2015-09-18T00:25:21.120Z,12.4
2015-09-18T00:25:39.636Z,12.4
2015-09-18T00:25:58.011Z,12.4
2015-09-18T00:26:16.558Z,12.5
2015-09-18T00:26:35.154Z,12.4
2015-09-18T00:26:53.513Z,12.4
2015-09-18T00:27:11.966Z,12.4
2015-09-18T00:27:30.531Z,12.4
2015-09-18T00:27:49.265Z,12.4
2015-09-18T00:28:07.968Z,12.4
2015-09-18T00:28:26.578Z,12.5
2015-09-18T00:28:45.081Z,12.5
2015-09-18T00:29:03.549Z,12.5
2015-09-18T00:29:21.956Z,12.5
2015-09-18T00:29:40.566Z,12.5
2015-09-18T00:29:59.004Z,12.5
2015-09-18T00:30:17.238Z,12.5
2015-09-18T00:30:35.771Z,12.5
2015-09-18T00:30:54.068Z,12.4
2015-09-18T00:31:12.443Z,12.4
2015-09-18T00:31:30.849Z,12.4
2015-09-18T00:31:49.414Z,12.5
2015-09-18T00:32:07.851Z,12.5
2015-09-18T00:32:26.289Z,12.5
2015-09-18T00:32:44.556Z,12.5
2015-09-18T00:33:02.838Z,12.5
2015-09-18T00:33:21.213Z,12.5
2015-09-18T00:33:40.043Z,12.5
2015-09-18T00:33:58.652Z,12.5
2015-09-18T00:34:17.074Z,12.4
2015-09-18T00:34:35.637Z,12.5
2015-09-18T00:34:54.310Z,12.5
2015-09-18T00:35:13.045Z,12.5
2015-09-18T00:35:31.592Z,12.4
2015-09-18T00:35:50.078Z,12.5
2015-09-18T00:36:08.594Z,12.5
2015-09-18T00:36:27.125Z,12.5
2015-09-18T00:36:45.705Z,12.4
2015-09-18T00:37:04.158Z,12.4
2015-09-18T00:37:22.797Z,12.4
2015-09-18T00:37:41.016Z,12.4
2015-09-18T00:37:59.002Z,12.4
2015-09-18T00:38:17.096Z,12.3
2015-09-18T00:38:35.549Z,12.3
2015-09-18T00:38:53.885Z,12.3
2015-09-18T00:39:12.260Z,12.3
2015-09-18T00:39:30.260Z,12.3
2015-09-18T00:39:48.935Z,12.3
2015-09-18T00:40:07.214Z,12.2
2015-09-18T00:40:25.713Z,12.2
2015-09-18T00:40:43.885Z,12.2
2015-09-18T00:41:02.481Z,12.2
2015-09-18T00:41:20.856Z,12.2
2015-09-18T00:41:39.278Z,12.2
2015-09-18T00:41:57.748Z,12.2
2015-09-18T00:42:16.201Z,12.2
2015-09-18T00:42:34.983Z,12.2
2015-09-18T00:42:53.438Z,12.2
2015-09-18T00:43:11.860Z,12.2
2015-09-18T00:43:30.500Z,12.2
2015-09-18T00:43:48.891Z,12.2
2015-09-18T00:44:07.409Z,12.2
2015-09-18T00:44:25.940Z,12.2
2015-09-18T00:44:44.393Z,12.2
2015-09-18T00:45:02.911Z,12.2
2015-09-18T00:45:21.379Z,12.2
2015-09-18T00:45:39.739Z,12.2
2015-09-18T00:45:58.271Z,12.3
2015-09-18T00:46:16.630Z,12.3
2015-09-18T00:46:35.271Z,12.2
2015-09-18T00:46:53.805Z,12.3
2015-09-18T00:47:12.211Z,12.3
2015-09-18T00:47:30.665Z,12.3
2015-09-18T00:47:49.352Z,12.3
2015-09-18T00:48:08.056Z,12.3
2015-09-18T00:48:26.869Z,12.3
2015-09-18T00:48:45.400Z,12.3
2015-09-18T00:49:04.230Z,12.3
2015-09-18T00:49:22.683Z,12.3
2015-09-18T00:49:41.305Z,12.3
2015-09-18T00:49:59.839Z,12.4
2015-09-18T00:50:18.401Z,12.3
2015-09-18T00:50:36.979Z,12.4
2015-09-18T00:50:55.573Z,12.4
2015-09-18T00:51:14.106Z,12.3
2015-09-18T00:51:32.481Z,12.4
2015-09-18T00:51:51.028Z,12.4
2015-09-18T00:52:09.405Z,12.4
2015-09-18T00:52:27.968Z,12.4
2015-09-18T00:52:46.858Z,12.4
2015-09-18T00:53:05.517Z,12.4
2015-09-18T00:53:24.221Z,12.4
2015-09-18T00:53:42.674Z,12.4
2015-09-18T00:54:00.768Z,12.4
2015-09-18T00:54:19.456Z,12.4
2015-09-18T00:54:37.987Z,12.3
2015-09-18T00:54:56.472Z,12.4
2015-09-18T00:55:15.302Z,12.3
2015-09-18T00:55:33.895Z,12.3
2015-09-18T00:55:52.474Z,12.4
2015-09-18T00:56:10.851Z,12.4
2015-09-18T00:56:29.257Z,12.4
2015-09-18T00:56:47.726Z,12.4
2015-09-18T00:57:06.274Z,12.4
2015-09-18T00:57:24.634Z,12.3
2015-09-18T00:57:43.118Z,12.4
2015-09-18T00:58:01.743Z,12.4
2015-09-18T00:58:20.198Z,12.4
2015-09-18T00:58:38.667Z,12.4
2015-09-18T00:58:56.886Z,12.4
2015-09-18T00:59:15.310Z,12.4
2015-09-18T00:59:33.700Z,12.4
2015-09-18T00:59:52.263Z,12.4
2015-09-18T01:00:10.671Z,12.4
2015-09-18T01:00:29.202Z,12.4
2015-09-18T01:00:47.655Z,12.3
2015-09-18T01:01:06.312Z,12.3
2015-09-18T01:01:24.892Z,12.4
2015-09-18T01:01:43.298Z,12.4
2015-09-18T01:02:01.720Z,12.4
2015-09-18T01:02:20.159Z,12.4
2015-09-18T01:02:38.706Z,12.4
2015-09-18T01:02:57.097Z,12.4
2015-09-18T01:03:15.396Z,12.4
2015-09-18T01:03:33.740Z,12.4
2015-09-18T01:03:52.271Z,12.4
2015-09-18T01:04:10.677Z,12.4
2015-09-18T01:04:29.069Z,12.4
2015-09-18T01:04:47.491Z,12.4
2015-09-18T01:05:06.256Z,12.4
2015-09-18T01:05:24.697Z,12.4
2015-09-18T01:05:43.197Z,12.4
2015-09-18T01:06:01.962Z,12.4
2015-09-18T01:06:20.416Z,12.5
2015-09-18T01:06:39.041Z,12.5
2015-09-18T01:06:57.604Z,12.5
2015-09-18T01:07:15.998Z,12.5
2015-09-18T01:07:34.466Z,12.5
2015-09-18T01:07:52.904Z,12.5
2015-09-18T01:08:11.263Z,12.5
2015-09-18T01:08:29.842Z,12.5
2015-09-18T01:08:48.233Z,12.5
2015-09-18T01:09:06.608Z,12.5
2015-09-18T01:09:25.064Z,12.5
2015-09-18T01:09:43.642Z,12.6
2015-09-18T01:10:02.283Z,12.6
2015-09-18T01:10:20.972Z,12.6
2015-09-18T01:10:39.254Z,12.6
2015-09-18T01:10:57.800Z,12.6
2015-09-18T01:11:16.410Z,12.6
2015-09-18T01:11:34.833Z,12.6
2015-09-18T01:11:53.255Z,12.6
2015-09-18T01:12:11.708Z,12.7
2015-09-18T01:12:30.070Z,12.7
2015-09-18T01:12:48.570Z,12.7
2015-09-18T01:13:07.023Z,12.6
2015-09-18T01:13:25.541Z,12.6
2015-09-18T01:13:44.119Z,12.6
2015-09-18T01:14:02.572Z,12.7
2015-09-18T01:14:21.135Z,12.7
2015-09-18T01:14:39.652Z,12.6
2015-09-18T01:14:58.058Z,12.6
2015-09-18T01:15:16.871Z,12.6
2015-09-18T01:15:35.638Z,12.7
2015-09-18T01:15:54.169Z,12.6
2015-09-18T01:16:12.606Z,12.6
2015-09-18T01:16:31.030Z,12.6
2015-09-18T01:16:49.624Z,12.6
2015-09-18T01:17:08.077Z,12.6
2015-09-18T01:17:26.438Z,12.6
2015-09-18T01:17:45.032Z,12.6
2015-09-18T01:18:03.595Z,12.6
2015-09-18T01:18:22.313Z,12.6
2015-09-18T01:18:40.956Z,12.6
2015-09-18T01:18:59.612Z,12.6
2015-09-18T01:19:17.987Z,12.6
2015-09-18T01:19:36.427Z,12.6
2015-09-18T01:19:54.864Z,12.6
2015-09-18T01:20:13.380Z,12.6
2015-09-18T01:20:31.960Z,12.6
2015-09-18T01:20:50.569Z,12.6
2015-09-18T01:21:09.101Z,12.7
2015-09-18T01:21:27.944Z,12.7
2015-09-18T01:21:46.353Z,12.7
2015-09-18T01:22:04.712Z,12.7
2015-09-18T01:22:23.384Z,12.6
2015-09-18T01:22:41.886Z,12.6
2015-09-18T01:23:00.605Z,12.6
2015-09-18T01:23:19.339Z,12.6
2015-09-18T01:23:37.747Z,12.6
2015-09-18T01:23:56.732Z,12.6
2015-09-18T01:24:15.357Z,12.6
2015-09-18T01:24:33.764Z,12.6
2015-09-18T01:24:52.201Z,12.6
2015-09-18T01:25:10.623Z,12.5
2015-09-18T01:25:29.092Z,12.5
2015-09-18T01:25:47.610Z,12.6
2015-09-18T01:26:05.985Z,12.6
2015-09-18T01:26:24.407Z,12.6
2015-09-18T01:26:42.956Z,12.6
2015-09-18T01:27:01.331Z,12.6
2015-09-18T01:27:19.941Z,12.6
2015-09-18T01:27:38.911Z,12.7
2015-09-18T01:27:57.551Z,12.6
2015-09-18T01:28:16.457Z,12.7
2015-09-18T01:28:34.832Z,12.7
2015-09-18T01:28:53.225Z,12.6
2015-09-18T01:29:11.663Z,12.6
2015-09-18T01:29:30.272Z,12.5
2015-09-18T01:29:48.711Z,12.5
2015-09-18T01:30:07.274Z,12.4
2015-09-18T01:30:25.727Z,12.4
2015-09-18T01:30:44.136Z,12.3
2015-09-18T01:31:02.605Z,12.2
2015-09-18T01:31:21.105Z,12.2
2015-09-18T01:31:39.481Z,12.1
2015-09-18T01:31:58.169Z,12.1
2015-09-18T01:32:16.700Z,12.1
2015-09-18T01:32:35.169Z,12
2015-09-18T01:32:53.561Z,11.9
2015-09-18T01:33:12.030Z,11.8
2015-09-18T01:33:30.421Z,11.7
2015-09-18T01:33:49.017Z,11.6
2015-09-18T01:34:07.580Z,11.6
2015-09-18T01:34:26.080Z,11.5
2015-09-18T01:34:44.487Z,11.6
2015-09-18T01:35:02.878Z,11.5
2015-09-18T01:35:21.425Z,11.5
2015-09-18T01:35:40.393Z,11.5
2015-09-18T01:35:58.943Z,11.5
2015-09-18T01:36:17.396Z,11.5
2015-09-18T01:36:35.771Z,11.5
2015-09-18T01:36:54.523Z,11.4
2015-09-18T01:37:12.883Z,11.5
2015-09-18T01:37:31.242Z,11.4
2015-09-18T01:37:49.618Z,11.4
2015-09-18T01:38:08.118Z,11.4
2015-09-18T01:38:26.727Z,11.3
2015-09-18T01:38:45.259Z,11.3
2015-09-18T01:39:03.636Z,11.4
2015-09-18T01:39:22.120Z,11.4
2015-09-18T01:39:40.589Z,11.4
2015-09-18T01:39:59.122Z,11.4
2015-09-18T01:40:17.575Z,11.4
2015-09-18T01:40:36.028Z,11.5
2015-09-18T01:40:54.405Z,11.5
2015-09-18T01:41:12.812Z,11.5
2015-09-18T01:41:31.249Z,11.5
2015-09-18T01:41:49.704Z,11.5
2015-09-18T01:42:08.110Z,11.5
2015-09-18T01:42:26.642Z,11.5
2015-09-18T01:42:45.079Z,11.5
2015-09-18T01:43:03.566Z,11.5
2015-09-18T01:43:21.941Z,11.4
2015-09-18T01:43:40.394Z,11.5
2015-09-18T01:43:58.911Z,11.5
2015-09-18T01:44:17.396Z,11.4
2015-09-18T01:44:35.802Z,11.5
2015-09-18T01:44:54.148Z,11.5
2015-09-18T01:45:12.554Z,11.5
2015-09-18T01:45:31.163Z,11.5
2015-09-18T01:45:49.632Z,11.6
2015-09-18T01:46:08.072Z,11.6
2015-09-18T01:46:26.697Z,11.6
2015-09-18T01:46:45.103Z,11.6
2015-09-18T01:47:03.558Z,11.6
2015-09-18T01:47:22.120Z,11.6
2015-09-18T01:47:40.636Z,11.6
2015-09-18T01:47:58.996Z,11.6
2015-09-18T01:48:17.528Z,11.5
2015-09-18T01:48:36.325Z,11.5
2015-09-18T01:48:54.887Z,11.5
2015-09-18T01:49:13.265Z,11.5
2015-09-18T01:49:31.921Z,11.5
2015-09-18T01:49:50.328Z,11.5
2015-09-18T01:50:09.267Z,11.5
2015-09-18T01:50:27.705Z,11.5
2015-09-18T01:50:46.267Z,11.5
2015-09-18T01:51:04.847Z,11.5
2015-09-18T01:51:23.441Z,11.5
2015-09-18T01:51:41.941Z,11.6
2015-09-18T01:52:00.584Z,11.5
2015-09-18T01:52:19.052Z,11.5
2015-09-18T01:52:37.537Z,11.6
2015-09-18T01:52:56.130Z,11.6
2015-09-18T01:53:14.772Z,11.6
2015-09-18T01:53:33.303Z,11.6
2015-09-18T01:53:51.710Z,11.6
2015-09-18T01:54:10.337Z,11.6
2015-09-18T01:54:28.727Z,11.6
2015-09-18T01:54:47.274Z,11.6
2015-09-18T01:55:05.793Z,11.7
2015-09-18T01:55:24.418Z,11.6
2015-09-18T01:55:42.855Z,11.6
2015-09-18T01:56:01.371Z,11.7
2015-09-18T01:56:19.950Z,11.7
2015-09-18T01:56:38.372Z,11.7
2015-09-18T01:56:56.731Z,11.6
2015-09-18T01:57:15.280Z,11.6
2015-09-18T01:57:33.952Z,11.7
2015-09-18T01:57:52.468Z,11.7
2015-09-18T01:58:10.938Z,11.7
2015-09-18T01:58:29.345Z,11.7
2015-09-18T01:58:47.751Z,11.7
2015-09-18T01:59:06.188Z,11.7
2015-09-18T01:59:24.815Z,11.6
2015-09-18T01:59:43.237Z,11.7
2015-09-18T02:00:01.784Z,11.7
2015-09-18T02:00:20.615Z,11.7
2015-09-18T02:00:39.084Z,11.6
2015-09-18T02:00:57.600Z,11.7
2015-09-18T02:01:15.991Z,11.7
2015-09-18T02:01:34.554Z,11.6
2015-09-18T02:01:53.147Z,11.7
2015-09-18T02:02:11.679Z,11.7
2015-09-18T02:02:30.134Z,11.7
2015-09-18T02:02:48.493Z,11.8
2015-09-18T02:03:07.024Z,11.8
2015-09-18T02:03:25.480Z,11.8
2015-09-18T02:03:44.151Z,11.8
2015-09-18T02:04:02.714Z,11.8
2015-09-18T02:04:21.263Z,11.8
2015-09-18T02:04:39.700Z,11.7
2015-09-18T02:04:58.075Z,11.7
2015-09-18T02:05:16.528Z,11.8
2015-09-18T02:05:34.984Z,11.8
2015-09-18T02:05:53.499Z,11.8
2015-09-18T02:06:11.843Z,11.8
2015-09-18T02:06:30.314Z,11.8
2015-09-18T02:06:49.001Z,11.8
2015-09-18T02:07:07.470Z,11.8
2015-09-18T02:07:26.128Z,11.8
2015-09-18T02:07:44.503Z,11.8
2015-09-18T02:08:03.128Z,11.8
2015-09-18T02:08:21.520Z,11.8
2015-09-18T02:08:40.067Z,11.7
2015-09-18T02:08:58.489Z,11.7
2015-09-18T02:09:17.004Z,11.7
2015-09-18T02:09:35.632Z,11.7
2015-09-18T02:09:54.195Z,11.7
2015-09-18T02:10:12.601Z,11.7
2015-09-18T02:10:31.181Z,11.8
2015-09-18T02:10:49.822Z,11.8
2015-09-18T02:11:08.212Z,11.8
2015-09-18T02:11:26.699Z,11.8
2015-09-18T02:11:45.136Z,11.8
2015-09-18T02:12:03.808Z,11.8
2015-09-18T02:12:22.542Z,11.8
2015-09-18T02:12:41.029Z,11.8
2015-09-18T02:12:59.529Z,11.8
2015-09-18T02:13:18.232Z,11.8
2015-09-18T02:13:36.984Z,11.9
2015-09-18T02:13:55.515Z,11.9
2015-09-18T02:14:14.031Z,11.9
2015-09-18T02:14:32.423Z,11.9
2015-09-18T02:14:50.783Z,11.9
2015-09-18T02:15:09.189Z,11.9
2015-09-18T02:15:27.595Z,11.9
2015-09-18T02:15:46.206Z,12
2015-09-18T02:16:04.565Z,12
2015-09-18T02:16:23.128Z,12
2015-09-18T02:16:41.615Z,11.9
2015-09-18T02:17:00.256Z,11.9
2015-09-18T02:17:18.771Z,11.9
2015-09-18T02:17:37.242Z,11.8
2015-09-18T02:17:55.883Z,11.8
2015-09-18T02:18:14.429Z,11.8
2015-09-18T02:18:32.791Z,11.8
2015-09-18T02:18:51.416Z,11.8
2015-09-18T02:19:09.775Z,11.8
2015-09-18T02:19:28.135Z,11.8
2015-09-18T02:19:46.542Z,11.8
2015-09-18T02:20:04.948Z,11.9
2015-09-18T02:20:23.323Z,11.9
2015-09-18T02:20:41.778Z,11.8
2015-09-18T02:21:00.200Z,11.9
2015-09-18T02:21:18.825Z,11.8
2015-09-18T02:21:37.421Z,12
2015-09-18T02:21:56.249Z,12
2015-09-18T02:22:14.780Z,12
2015-09-18T02:22:33.468Z,12.1
2015-09-18T02:22:51.893Z,12.1
2015-09-18T02:23:10.346Z,12.1
2015-09-18T02:23:28.721Z,12.1
2015-09-18T02:23:47.331Z,12.1
2015-09-18T02:24:05.737Z,12.1
2015-09-18T02:24:24.050Z,12.1
2015-09-18T02:24:42.553Z,12.1
2015-09-18T02:25:01.006Z,12.1
2015-09-18T02:25:19.412Z,12.1
2015-09-18T02:25:37.787Z,12.1
2015-09-18T02:25:56.288Z,12.1
2015-09-18T02:26:14.835Z,12.1
2015-09-18T02:26:33.366Z,12.1
2015-09-18T02:26:51.931Z,12.1
2015-09-18T02:27:10.446Z,12.1
2015-09-18T02:27:28.806Z,12.1
2015-09-18T02:27:47.323Z,12
2015-09-18T02:28:05.714Z,12.1
2015-09-18T02:28:24.261Z,12.1
2015-09-18T02:28:42.638Z,12.1
2015-09-18T02:29:01.216Z,12.1
2015-09-18T02:29:19.700Z,12.2
2015-09-18T02:29:38.091Z,12.2
2015-09-18T02:29:56.577Z,12.2
2015-09-18T02:30:14.968Z,12.1
2015-09-18T02:30:33.484Z,12.1
2015-09-18T02:30:51.923Z,12.1
2015-09-18T02:31:10.454Z,12.1
2015-09-18T02:31:29.142Z,12.1
2015-09-18T02:31:47.519Z,12.1
2015-09-18T02:32:06.081Z,12.1
2015-09-18T02:32:24.550Z,12.1
2015-09-18T02:32:43.222Z,12
2015-09-18T02:33:01.630Z,12.1
2015-09-18T02:33:20.162Z,12.1
2015-09-18T02:33:38.755Z,12.1
2015-09-18T02:33:57.179Z,12.1
2015-09-18T02:34:15.648Z,12.1
2015-09-18T02:34:34.023Z,12.1
2015-09-18T02:34:52.494Z,12.1
2015-09-18T02:35:11.103Z,12.1
2015-09-18T02:35:29.775Z,12
2015-09-18T02:35:48.134Z,12
2015-09-18T02:36:06.574Z,12
2015-09-18T02:36:24.933Z,12
2015-09-18T02:36:43.918Z,12.1
2015-09-18T02:37:02.576Z,12.1
2015-09-18T02:37:21.201Z,12.1
2015-09-18T02:37:39.716Z,12.1
2015-09-18T02:37:58.218Z,12.1
2015-09-18T02:38:16.640Z,12.1
2015-09-18T02:38:35.281Z,12.1
2015-09-18T02:38:53.734Z,12.1
2015-09-18T02:39:12.283Z,12.1
2015-09-18T02:39:30.658Z,12.1
2015-09-18T02:39:49.033Z,12.1
2015-09-18T02:40:07.425Z,12.1
2015-09-18T02:40:25.862Z,12.1
2015-09-18T02:40:44.268Z,12.2
2015-09-18T02:41:02.724Z,12.1
2015-09-18T02:41:21.099Z,12.2
2015-09-18T02:41:39.959Z,12.2
2015-09-18T02:41:58.521Z,12.2
2015-09-18T02:42:16.914Z,12.2
2015-09-18T02:42:35.461Z,12.2
2015-09-18T02:42:53.805Z,12.2
2015-09-18T02:43:12.227Z,12.2
2015-09-18T02:43:30.821Z,12.1
2015-09-18T02:43:49.212Z,12.1
2015-09-18T02:44:07.589Z,12.1
2015-09-18T02:44:26.026Z,12.2
2015-09-18T02:44:44.401Z,12.1
2015-09-18T02:45:02.792Z,12.2
2015-09-18T02:45:21.170Z,12.2
2015-09-18T02:45:39.529Z,12.2
2015-09-18T02:45:58.107Z,12.2
2015-09-18T02:46:16.827Z,12.2
2015-09-18T02:46:35.202Z,12.2
2015-09-18T02:46:53.562Z,12.2
2015-09-18T02:47:11.907Z,12.2
2015-09-18T02:47:30.470Z,12.2
2015-09-18T02:47:48.845Z,12.3
2015-09-18T02:48:07.626Z,12.3
2015-09-18T02:48:26.285Z,12.3
2015-09-18T02:48:44.785Z,12.3
2015-09-18T02:49:03.145Z,12.3
2015-09-18T02:49:21.677Z,12.3
2015-09-18T02:49:40.068Z,12.3
2015-09-18T02:49:58.536Z,12.2
2015-09-18T02:50:16.882Z,12.3
2015-09-18T02:50:35.288Z,12.3
2015-09-18T02:50:53.741Z,12.2
2015-09-18T02:51:12.103Z,12.2
2015-09-18T02:51:30.603Z,12.2
2015-09-18T02:51:48.947Z,12.2
2015-09-18T02:52:07.150Z,12.2
2015-09-18T02:52:25.636Z,12.2
2015-09-18T02:52:43.808Z,12.2
2015-09-18T02:53:02.112Z,12.1
2015-09-18T02:53:20.598Z,12.2
2015-09-18T02:53:38.957Z,12.1
2015-09-18T02:53:57.614Z,12.1
2015-09-18T02:54:16.069Z,12.1
2015-09-18T02:54:34.506Z,12.1
2015-09-18T02:54:52.897Z,12
2015-09-18T02:55:11.350Z,12
2015-09-18T02:55:29.711Z,12
2015-09-18T02:55:48.102Z,12.1
2015-09-18T02:56:06.508Z,12
2015-09-18T02:56:24.916Z,12
2015-09-18T02:56:43.463Z,12.1
2015-09-18T02:57:01.854Z,12.1
2015-09-18T02:57:20.231Z,12.1
2015-09-18T02:57:38.903Z,12.1
2015-09-18T02:57:57.450Z,12
2015-09-18T02:58:15.934Z,12
2015-09-18T02:58:34.545Z,12.1
2015-09-18T02:58:53.124Z,12.1
2015-09-18T02:59:11.530Z,12.1
2015-09-18T02:59:30.282Z,12.1
2015-09-18T02:59:48.844Z,12.1
2015-09-18T03:00:07.391Z,12.1
2015-09-18T03:00:25.862Z,12.2
2015-09-18T03:00:44.221Z,12.2
2015-09-18T03:01:02.690Z,12.2
2015-09-18T03:01:21.315Z,12.2
2015-09-18T03:01:39.770Z,12.2
2015-09-18T03:01:58.426Z,12.2
2015-09-18T03:02:16.833Z,12.2
2015-09-18T03:02:35.271Z,12.2
2015-09-18T03:02:53.802Z,12.2
2015-09-18T03:03:12.162Z,12.2
2015-09-18T03:03:30.680Z,12.2
2015-09-18T03:03:49.040Z,12.2
2015-09-18T03:04:07.821Z,12.2
2015-09-18T03:04:26.290Z,12.2
2015-09-18T03:04:44.651Z,12.2
2015-09-18T03:05:03.182Z,12.2
2015-09-18T03:05:21.589Z,12.2
2015-09-18T03:05:40.184Z,12.2
2015-09-18T03:05:58.809Z,12.2
2015-09-18T03:06:17.684Z,12.3
2015-09-18T03:06:36.061Z,12.3
2015-09-18T03:06:54.702Z,12.3
2015-09-18T03:07:13.405Z,12.3
2015-09-18T03:07:32.124Z,12.3
2015-09-18T03:07:50.797Z,12.3
2015-09-18T03:08:09.531Z,12.3
2015-09-18T03:08:27.312Z,12.3
2015-09-18T03:08:45.908Z,12.3
2015-09-18T03:09:04.314Z,12.3
2015-09-18T03:09:22.768Z,12.4
2015-09-18T03:09:41.301Z,12.4
2015-09-18T03:09:59.723Z,12.4
2015-09-18T03:10:18.316Z,12.4
2015-09-18T03:10:36.757Z,12.4
2015-09-18T03:10:55.366Z,12.4
2015-09-18T03:11:13.960Z,12.4
2015-09-18T03:11:32.319Z,12.4
2015-09-18T03:11:50.836Z,12.4
2015-09-18T03:12:09.289Z,12.4
2015-09-18T03:12:27.774Z,12.4
2015-09-18T03:12:46.495Z,12.4
2015-09-18T03:13:05.323Z,12.4
2015-09-18T03:13:23.683Z,12.4
2015-09-18T03:13:42.215Z,12.4
2015-09-18T03:14:00.793Z,12.4
2015-09-18T03:14:19.153Z,12.3
2015-09-18T03:14:37.824Z,12.3
2015-09-18T03:14:56.359Z,12.3
2015-09-18T03:15:14.749Z,12.3
2015-09-18T03:15:33.265Z,12.2
2015-09-18T03:15:52.032Z,12.2
2015-09-18T03:16:10.703Z,12.2
2015-09-18T03:16:29.172Z,12.2
2015-09-18T03:16:47.768Z,12.2
2015-09-18T03:17:06.143Z,12.2
2015-09-18T03:17:24.612Z,12.2
2015-09-18T03:17:43.330Z,12.2
2015-09-18T03:18:01.943Z,12.2
2015-09-18T03:18:20.380Z,12.2
2015-09-18T03:18:38.943Z,12.2
2015-09-18T03:18:57.523Z,12.2
2015-09-18T03:19:16.164Z,12.2
2015-09-18T03:19:34.523Z,12.2
2015-09-18T03:19:52.916Z,12.3
2015-09-18T03:20:11.353Z,12.3
2015-09-18T03:20:30.056Z,12.3
2015-09-18T03:20:48.509Z,12.3
2015-09-18T03:21:06.902Z,12.3
2015-09-18T03:21:25.277Z,12.4
2015-09-18T03:21:43.824Z,12.4
2015-09-18T03:22:02.340Z,12.3
2015-09-18T03:22:20.700Z,12.4
2015-09-18T03:22:39.215Z,12.3
2015-09-18T03:22:57.577Z,12.3
2015-09-18T03:23:16.139Z,12.3
2015-09-18T03:23:34.655Z,12.3
2015-09-18T03:23:53.077Z,12.4
2015-09-18T03:24:11.455Z,12.3
2015-09-18T03:24:29.877Z,12.3
2015-09-18T03:24:48.377Z,12.3
2015-09-18T03:25:06.800Z,12.3
2015-09-18T03:25:25.253Z,12.3
2015-09-18T03:25:43.612Z,12.3
2015-09-18T03:26:02.209Z,12.3
2015-09-18T03:26:20.818Z,12.3
2015-09-18T03:26:39.287Z,12.3
2015-09-18T03:26:57.724Z,12.3
2015-09-18T03:27:16.085Z,12.3
2015-09-18T03:27:34.679Z,12.3
2015-09-18T03:27:53.100Z,12.3
2015-09-18T03:28:11.556Z,12.3
2015-09-18T03:28:30.102Z,12.3
2015-09-18T03:28:48.884Z,12.2
2015-09-18T03:29:07.261Z,12.2
2015-09-18T03:29:25.854Z,12.2
2015-09-18T03:29:44.339Z,12.2
2015-09-18T03:30:02.808Z,12.2
2015-09-18T03:30:21.466Z,12.2
2015-09-18T03:30:40.091Z,12.2
2015-09-18T03:30:58.716Z,12.2
2015-09-18T03:31:17.357Z,12.2
2015-09-18T03:31:35.873Z,12.2
2015-09-18T03:31:54.389Z,12.1
2015-09-18T03:32:13.032Z,12.1
2015-09-18T03:32:31.673Z,12.1
2015-09-18T03:32:50.110Z,12.1
2015-09-18T03:33:08.519Z,12.1
2015-09-18T03:33:27.191Z,12.1
2015-09-18T03:33:45.550Z,12.1
2015-09-18T03:34:04.159Z,12.2
2015-09-18T03:34:23.021Z,12.2
2015-09-18T03:34:41.568Z,12.2
2015-09-18T03:35:00.333Z,12.1
2015-09-18T03:35:18.725Z,12.1
2015-09-18T03:35:37.147Z,12.1
2015-09-18T03:35:55.709Z,12.1
2015-09-18T03:36:14.150Z,12.1
2015-09-18T03:36:32.790Z,12.2
2015-09-18T03:36:51.212Z,12.2
2015-09-18T03:37:09.665Z,12.2
2015-09-18T03:37:28.136Z,12.2
2015-09-18T03:37:46.683Z,12.1
2015-09-18T03:38:05.105Z,12.1
2015-09-18T03:38:23.794Z,12.1
2015-09-18T03:38:42.310Z,12.2
2015-09-18T03:39:00.701Z,12.1
2015-09-18T03:39:19.373Z,12.2
2015-09-18T03:39:37.936Z,12.2
2015-09-18T03:39:56.327Z,12.1
2015-09-18T03:40:14.905Z,12.1
2015-09-18T03:40:33.517Z,12.1
2015-09-18T03:40:51.923Z,12.2
2015-09-18T03:41:10.345Z,12.2
2015-09-18T03:41:28.721Z,12.2
2015-09-18T03:41:47.206Z,12.2
2015-09-18T03:42:05.659Z,12.2
2015-09-18T03:42:24.067Z,12.2
2015-09-18T03:42:42.645Z,12.2
2015-09-18T03:43:01.051Z,12.2
2015-09-18T03:43:19.539Z,12.2
2015-09-18T03:43:37.898Z,12.2
2015-09-18T03:43:56.289Z,12.2
2015-09-18T03:44:14.773Z,12.1
2015-09-18T03:44:33.321Z,12.2
2015-09-18T03:44:51.524Z,12.2
2015-09-18T03:45:09.899Z,12.2
2015-09-18T03:45:28.261Z,12.2
2015-09-18T03:45:46.746Z,12.2
2015-09-18T03:46:05.105Z,12.2
2015-09-18T03:46:23.481Z,12.3
2015-09-18T03:46:41.966Z,12.3
2015-09-18T03:47:00.434Z,12.3
2015-09-18T03:47:18.887Z,12.3
2015-09-18T03:47:37.250Z,12.4
2015-09-18T03:47:55.609Z,12.4
2015-09-18T03:48:14.062Z,12.4
2015-09-18T03:48:32.485Z,12.4
2015-09-18T03:48:51.282Z,12.4
2015-09-18T03:49:09.704Z,12.4
2015-09-18T03:49:28.097Z,12.3
2015-09-18T03:49:46.503Z,12.4
2015-09-18T03:50:04.893Z,12.4
2015-09-18T03:50:23.284Z,12.4
2015-09-18T03:50:41.661Z,12.4
2015-09-18T03:51:00.255Z,12.4
2015-09-18T03:51:18.833Z,12.3
2015-09-18T03:51:37.304Z,12.4
2015-09-18T03:51:55.694Z,12.4
2015-09-18T03:52:14.069Z,12.4
2015-09-18T03:52:32.478Z,12.4
2015-09-18T03:52:50.931Z,12.4
2015-09-18T03:53:09.337Z,12.4
2015-09-18T03:53:27.854Z,12.4
2015-09-18T03:53:46.275Z,12.4
2015-09-18T03:54:04.713Z,12.4
2015-09-18T03:54:23.307Z,12.4
2015-09-18T03:54:42.028Z,12.4
2015-09-18T03:55:00.747Z,12.4
2015-09-18T03:55:19.232Z,12.4
2015-09-18T03:55:37.718Z,12.4
2015-09-18T03:55:56.265Z,12.4
2015-09-18T03:56:14.952Z,12.4
2015-09-18T03:56:33.376Z,12.4
2015-09-18T03:56:51.782Z,12.4
2015-09-18T03:57:10.329Z,12.3
2015-09-18T03:57:29.048Z,12.3
2015-09-18T03:57:47.409Z,12.3
2015-09-18T03:58:05.784Z,12.3
2015-09-18T03:58:24.222Z,12.2
2015-09-18T03:58:42.723Z,12.3
2015-09-18T03:59:01.473Z,12.3
2015-09-18T03:59:20.145Z,12.3
2015-09-18T03:59:38.647Z,12.2
2015-09-18T03:59:57.131Z,12.2
2015-09-18T04:00:15.600Z,12.3
2015-09-18T04:00:34.084Z,12.3
2015-09-18T04:00:52.447Z,12.3
2015-09-18T04:01:10.994Z,12.3
2015-09-18T04:01:29.572Z,12.3
2015-09-18T04:01:48.355Z,12.4
2015-09-18T04:02:06.917Z,12.4
2015-09-18T04:02:25.464Z,12.3
2015-09-18T04:02:43.825Z,12.3
2015-09-18T04:03:02.200Z,12.4
2015-09-18T04:03:20.622Z,12.4
2015-09-18T04:03:39.171Z,12.4
2015-09-18T04:03:57.781Z,12.4
2015-09-18T04:04:16.171Z,12.5
2015-09-18T04:04:34.562Z,12.4
2015-09-18T04:04:53.064Z,12.4
2015-09-18T04:05:11.470Z,12.4
2015-09-18T04:05:30.095Z,12.4
2015-09-18T04:05:48.596Z,12.4
2015-09-18T04:06:07.034Z,12.4
2015-09-18T04:06:25.596Z,12.3